createdAt,value
2022-11-20T00:03:27.376Z,0.73
2022-11-20T00:11:09.362Z,0.74
2022-11-20T00:18:49.800Z,0.68
2022-11-20T00:26:27.650Z,0.62
2022-11-20T00:34:01.617Z,0.62
2022-11-20T00:41:37.009Z,0.66
2022-11-20T00:49:11.342Z,0.64
2022-11-20T00:56:47.227Z,0.67
2022-11-20T01:04:21.150Z,0.68
2022-11-20T01:11:57.252Z,0.63
2022-11-20T01:19:31.125Z,0.60
2022-11-20T01:27:06.365Z,0.58
2022-11-20T01:34:40.294Z,0.58
2022-11-20T01:42:33.210Z,0.59
2022-11-20T01:50:13.915Z,0.57
2022-11-20T01:57:51.899Z,0.53
2022-11-20T02:05:31.058Z,0.45
2022-11-20T02:13:24.575Z,0.44
2022-11-20T02:21:05.411Z,0.42
2022-11-20T02:28:41.090Z,0.40
2022-11-20T02:36:18.555Z,0.38
2022-11-20T02:43:53.828Z,0.36
2022-11-20T02:51:27.671Z,0.35
2022-11-20T02:59:03.071Z,0.30
2022-11-20T03:06:36.987Z,0.24
2022-11-20T03:14:12.202Z,0.17
2022-11-20T03:21:46.321Z,0.17
2022-11-20T03:29:21.851Z,0.16
2022-11-20T03:36:55.902Z,0.14
2022-11-20T03:44:31.447Z,0.13
2022-11-20T03:52:05.553Z,0.09
2022-11-20T03:59:40.713Z,0.05
2022-11-20T04:07:14.442Z,0.10
2022-11-20T04:14:49.731Z,0.15
2022-11-20T04:22:23.664Z,0.19
2022-11-20T04:29:59.023Z,0.22
2022-11-20T04:37:32.935Z,0.19
2022-11-20T04:45:09.457Z,0.25
2022-11-20T04:52:43.479Z,0.28
2022-11-20T05:00:19.683Z,0.28
2022-11-20T05:07:53.782Z,0.30
2022-11-20T05:15:29.131Z,0.30
2022-11-20T05:23:03.113Z,0.33
2022-11-20T05:30:38.372Z,0.37
2022-11-20T05:38:12.455Z,0.35
2022-11-20T05:45:55.717Z,0.34
2022-11-20T05:53:29.929Z,0.38
2022-11-20T06:01:10.198Z,0.34
2022-11-20T06:08:44.315Z,0.39
2022-11-20T06:16:21.377Z,0.36
2022-11-20T06:23:55.962Z,0.37
2022-11-20T06:31:33.788Z,0.39
2022-11-20T06:39:07.636Z,0.37
2022-11-20T06:46:42.956Z,0.39
2022-11-20T06:54:16.797Z,0.36
2022-11-20T07:01:52.091Z,0.30
2022-11-20T07:09:26.338Z,0.26
2022-11-20T07:17:01.796Z,0.28
2022-11-20T07:24:39.765Z,0.22
2022-11-20T07:32:17.210Z,0.13
2022-11-20T07:39:51.076Z,0.08
2022-11-20T07:47:26.264Z,0.12
2022-11-20T07:55:00.077Z,0.15
2022-11-20T08:02:35.518Z,0.18
2022-11-20T08:10:10.906Z,0.24
2022-11-20T08:18:08.294Z,0.28
2022-11-20T08:25:41.315Z,0.24
2022-11-20T08:33:18.481Z,0.34
2022-11-20T08:41:06.262Z,0.32
2022-11-20T08:48:41.573Z,0.27
2022-11-20T08:56:15.422Z,0.24
2022-11-20T09:03:51.088Z,0.20
2022-11-20T09:11:24.979Z,0.32
2022-11-20T09:19:34.198Z,0.32
2022-11-20T09:26:54.803Z,0.32
2022-11-20T09:34:30.297Z,0.37
2022-11-20T09:42:30.324Z,0.40
2022-11-20T09:50:19.810Z,0.43
2022-11-20T09:57:54.272Z,0.45
2022-11-20T10:05:34.065Z,0.52
2022-11-20T10:13:22.099Z,0.56
2022-11-20T10:21:07.797Z,0.65
2022-11-20T10:28:57.127Z,0.61
2022-11-20T10:36:41.257Z,0.73
2022-11-20T10:44:38.993Z,0.83
2022-11-20T10:52:22.274Z,0.84
2022-11-20T11:00:08.220Z,0.80
2022-11-20T11:07:44.204Z,0.88
2022-11-20T11:15:29.288Z,1.10
2022-11-20T11:23:05.449Z,1.36
2022-11-20T11:30:50.249Z,1.36
2022-11-20T11:38:32.461Z,1.46
2022-11-20T11:46:11.670Z,1.52
2022-11-20T11:53:46.984Z,1.62
2022-11-20T12:01:30.490Z,1.71
2022-11-20T12:09:10.179Z,1.79
2022-11-20T12:16:43.998Z,1.76
2022-11-20T12:24:44.537Z,1.74
2022-11-20T12:32:39.285Z,1.74
2022-11-20T12:40:27.990Z,1.71
2022-11-20T12:48:29.920Z,1.67
2022-11-20T12:56:17.036Z,1.64
2022-11-20T13:03:57.343Z,1.56
2022-11-20T13:11:39.704Z,1.58
2022-11-20T13:19:15.095Z,1.53
2022-11-20T13:26:50.275Z,1.44
2022-11-20T13:34:26.963Z,1.37
2022-11-20T13:42:04.337Z,1.35
2022-11-20T13:49:45.151Z,1.34
2022-11-20T13:57:43.431Z,1.37
2022-11-20T14:05:23.123Z,1.43
2022-11-20T14:12:58.574Z,1.43
2022-11-20T14:20:33.254Z,1.47
2022-11-20T14:28:13.716Z,1.38
2022-11-20T14:35:49.273Z,1.43
2022-11-20T14:43:27.388Z,1.41
2022-11-20T14:51:01.301Z,1.40
2022-11-20T14:58:36.537Z,1.38
2022-11-20T15:06:14.006Z,1.38
2022-11-20T15:13:49.141Z,1.38
2022-11-20T15:21:23.896Z,1.29
2022-11-20T15:28:59.692Z,1.26
2022-11-20T15:36:33.520Z,1.26
2022-11-20T15:44:08.827Z,1.32
2022-11-20T15:51:45.224Z,1.33
2022-11-20T15:59:20.457Z,1.29
2022-11-20T16:06:54.241Z,1.22
2022-11-20T16:14:47.017Z,1.24
2022-11-20T16:22:21.193Z,1.19
2022-11-20T16:29:56.372Z,1.19
2022-11-20T16:37:31.818Z,1.12
2022-11-20T16:45:07.780Z,1.11
2022-11-20T16:52:42.563Z,1.02
2022-11-20T17:00:18.528Z,0.99
2022-11-20T17:07:52.508Z,0.95
2022-11-20T17:15:27.788Z,0.86
2022-11-20T17:23:01.612Z,0.81
2022-11-20T17:30:37.028Z,0.72
2022-11-20T17:38:10.863Z,0.66
2022-11-20T17:45:46.871Z,0.63
2022-11-20T17:53:21.331Z,0.64
2022-11-20T18:00:56.842Z,0.58
2022-11-20T18:08:30.614Z,0.53
2022-11-20T18:16:09.248Z,0.47
2022-11-20T18:23:43.150Z,0.40
2022-11-20T18:31:18.543Z,0.32
2022-11-20T18:38:58.185Z,0.27
2022-11-20T18:46:33.746Z,0.19
2022-11-20T18:54:08.293Z,0.16
2022-11-20T19:01:43.537Z,0.10
2022-11-20T19:09:17.677Z,0.08
2022-11-20T19:16:52.762Z,0.03
2022-11-20T19:24:28.991Z,-0.07
2022-11-20T19:32:04.815Z,-0.11
2022-11-20T19:39:38.633Z,-0.12
2022-11-20T19:47:14.843Z,-0.15
2022-11-20T19:54:48.765Z,-0.19
2022-11-20T20:02:23.960Z,-0.21
2022-11-20T20:09:58.133Z,-0.21
2022-11-20T20:17:33.601Z,-0.27
2022-11-20T20:25:08.010Z,-0.31
2022-11-20T20:32:43.284Z,-0.33
2022-11-20T20:40:18.863Z,-0.39
2022-11-20T20:47:55.790Z,-0.46
2022-11-20T20:55:29.795Z,-0.53
2022-11-20T21:03:05.143Z,-0.63
2022-11-20T21:10:38.965Z,-0.69
2022-11-20T21:18:14.269Z,-0.75
2022-11-20T21:25:48.231Z,-0.82
2022-11-20T21:33:23.320Z,-0.89
2022-11-20T21:40:58.433Z,-0.96
2022-11-20T21:48:34.930Z,-1.03
2022-11-20T21:56:10.431Z,-1.08
2022-11-20T22:03:50.596Z,-1.15
2022-11-20T22:11:24.551Z,-1.20
2022-11-20T22:18:59.584Z,-1.21
2022-11-20T22:26:40.263Z,-1.22
2022-11-20T22:34:16.324Z,-1.27
2022-11-20T22:41:50.129Z,-1.32
2022-11-20T22:49:25.313Z,-1.32
2022-11-20T22:56:59.457Z,-1.29
2022-11-20T23:04:35.041Z,-1.27
2022-11-20T23:12:09.357Z,-1.20
2022-11-20T23:19:44.697Z,-1.16
2022-11-20T23:27:19.829Z,-1.09
2022-11-20T23:34:55.331Z,-1.00
2022-11-20T23:42:29.581Z,-0.93
2022-11-20T23:50:05.546Z,-0.92
2022-11-20T23:57:39.433Z,-0.99
