createdAt,value
2022-11-16T00:01:44.425Z,7.54
2022-11-16T00:04:12.987Z,7.42
2022-11-16T00:06:41.205Z,7.32
2022-11-16T00:09:25.547Z,7.31
2022-11-16T00:11:54.695Z,7.21
2022-11-16T00:14:23.951Z,7.21
2022-11-16T00:16:53.259Z,7.21
2022-11-16T00:19:21.441Z,7.21
2022-11-16T00:21:49.781Z,7.24
2022-11-16T00:24:19.067Z,7.29
2022-11-16T00:26:47.500Z,7.26
2022-11-16T00:29:16.501Z,7.29
2022-11-16T00:31:45.569Z,7.31
2022-11-16T00:34:15.166Z,7.34
2022-11-16T00:36:43.213Z,7.36
2022-11-16T00:39:12.796Z,7.25
2022-11-16T00:41:40.710Z,7.15
2022-11-16T00:44:08.768Z,7.37
2022-11-16T00:46:36.742Z,7.27
2022-11-16T00:49:05.433Z,7.45
2022-11-16T00:51:35.400Z,7.30
2022-11-16T00:54:03.860Z,7.30
2022-11-16T00:56:34.062Z,7.41
2022-11-16T00:59:02.603Z,7.30
2022-11-16T01:01:30.773Z,7.33
2022-11-16T01:03:58.783Z,7.30
2022-11-16T01:06:26.662Z,7.35
2022-11-16T01:08:55.999Z,7.36
2022-11-16T01:11:42.504Z,7.31
2022-11-16T01:14:11.042Z,7.23
2022-11-16T01:16:39.054Z,7.11
2022-11-16T01:19:06.960Z,7.18
2022-11-16T01:21:35.217Z,7.07
2022-11-16T01:24:04.752Z,7.11
2022-11-16T01:26:32.654Z,7.06
2022-11-16T01:29:00.881Z,7.02
2022-11-16T01:31:32.918Z,6.94
2022-11-16T01:34:03.471Z,6.97
2022-11-16T01:36:31.586Z,6.94
2022-11-16T01:39:02.043Z,6.89
2022-11-16T01:41:36.174Z,6.92
2022-11-16T01:44:07.946Z,6.97
2022-11-16T01:46:45.504Z,6.95
2022-11-16T01:49:19.424Z,6.95
2022-11-16T01:51:51.050Z,7.01
2022-11-16T01:54:19.954Z,6.91
2022-11-16T01:57:02.033Z,7.06
2022-11-16T01:59:37.670Z,7.10
2022-11-16T02:02:07.137Z,7.12
2022-11-16T02:04:35.964Z,6.98
2022-11-16T02:07:14.683Z,6.94
2022-11-16T02:09:54.269Z,7.00
2022-11-16T02:12:41.879Z,7.10
2022-11-16T02:15:16.684Z,6.97
2022-11-16T02:17:53.298Z,6.97
2022-11-16T02:20:46.492Z,6.97
2022-11-16T02:23:38.823Z,7.01
2022-11-16T02:26:18.712Z,6.91
2022-11-16T02:28:57.391Z,6.88
2022-11-16T02:31:30.633Z,6.78
2022-11-16T02:34:00.481Z,6.86
2022-11-16T02:36:28.484Z,6.72
2022-11-16T02:39:01.569Z,6.74
2022-11-16T02:41:33.707Z,6.71
2022-11-16T02:44:05.465Z,6.68
2022-11-16T02:46:38.311Z,6.61
2022-11-16T02:49:12.245Z,6.52
2022-11-16T02:51:42.073Z,6.56
2022-11-16T02:54:13.061Z,6.46
2022-11-16T02:56:51.803Z,6.48
2022-11-16T02:59:26.401Z,6.51
2022-11-16T03:02:01.227Z,6.43
2022-11-16T03:04:33.209Z,6.36
2022-11-16T03:07:04.739Z,6.40
2022-11-16T03:09:35.359Z,6.36
2022-11-16T03:12:08.278Z,6.38
2022-11-16T03:14:39.241Z,6.38
2022-11-16T03:17:11.604Z,6.45
2022-11-16T03:19:44.371Z,6.40
2022-11-16T03:22:15.307Z,6.43
2022-11-16T03:24:44.525Z,6.41
2022-11-16T03:27:18.452Z,6.50
2022-11-16T03:29:50.670Z,6.55
2022-11-16T03:32:26.450Z,6.50
2022-11-16T03:34:58.739Z,6.65
2022-11-16T03:37:29.358Z,6.59
2022-11-16T03:40:01.012Z,6.60
2022-11-16T03:42:31.689Z,6.51
2022-11-16T03:44:59.913Z,6.57
2022-11-16T03:47:29.185Z,6.67
2022-11-16T03:49:57.050Z,6.56
2022-11-16T03:52:27.127Z,6.50
2022-11-16T03:54:55.326Z,6.60
2022-11-16T03:57:25.467Z,6.65
2022-11-16T03:59:56.994Z,6.60
2022-11-16T04:02:24.859Z,6.62
2022-11-16T04:05:14.996Z,6.69
2022-11-16T04:11:02.575Z,6.73
2022-11-16T04:13:51.517Z,6.76
2022-11-16T04:16:38.060Z,6.71
2022-11-16T04:19:27.077Z,6.75
2022-11-16T04:22:15.659Z,6.70
2022-11-16T04:24:46.727Z,6.78
2022-11-16T04:27:33.045Z,6.78
2022-11-16T04:30:02.637Z,6.79
2022-11-16T04:32:49.638Z,6.73
2022-11-16T04:35:35.479Z,6.90
2022-11-16T04:38:05.482Z,6.88
2022-11-16T04:40:35.520Z,6.94
2022-11-16T04:43:03.903Z,6.93
2022-11-16T04:45:56.140Z,6.88
2022-11-16T04:48:27.895Z,6.89
2022-11-16T04:50:57.181Z,6.80
2022-11-16T04:53:27.944Z,6.80
2022-11-16T04:56:16.364Z,6.86
2022-11-16T04:58:44.254Z,6.92
2022-11-16T05:01:12.212Z,6.93
2022-11-16T05:03:40.038Z,6.92
2022-11-16T05:06:08.626Z,6.97
2022-11-16T05:08:38.321Z,6.94
2022-11-16T05:11:06.879Z,6.95
2022-11-16T05:13:35.081Z,6.96
2022-11-16T05:16:03.515Z,6.89
2022-11-16T05:18:32.678Z,6.92
2022-11-16T05:21:02.651Z,7.03
2022-11-16T05:23:53.677Z,6.94
2022-11-16T05:26:25.341Z,6.98
2022-11-16T05:28:54.775Z,7.06
2022-11-16T05:31:22.631Z,6.98
2022-11-16T05:33:50.699Z,7.04
2022-11-16T05:36:19.911Z,7.02
2022-11-16T05:38:47.849Z,7.01
2022-11-16T05:41:16.024Z,7.09
2022-11-16T05:43:45.453Z,7.06
2022-11-16T05:46:20.370Z,7.05
2022-11-16T05:48:49.023Z,7.04
2022-11-16T05:51:17.240Z,7.10
2022-11-16T05:53:45.179Z,7.03
2022-11-16T05:56:17.859Z,7.06
2022-11-16T05:58:47.944Z,7.07
2022-11-16T06:01:16.116Z,7.06
2022-11-16T06:03:44.040Z,7.11
2022-11-16T06:06:12.341Z,7.07
2022-11-16T06:08:40.230Z,7.11
2022-11-16T06:11:12.173Z,7.13
2022-11-16T06:13:40.674Z,7.26
2022-11-16T06:16:10.487Z,7.21
2022-11-16T06:18:39.338Z,7.18
2022-11-16T06:21:08.099Z,7.11
2022-11-16T06:23:36.032Z,7.16
2022-11-16T06:26:04.656Z,7.13
2022-11-16T06:28:34.596Z,7.23
2022-11-16T06:31:02.720Z,7.20
2022-11-16T06:33:36.425Z,7.27
2022-11-16T06:36:09.410Z,7.22
2022-11-16T06:38:38.521Z,7.24
2022-11-16T06:41:06.684Z,7.26
2022-11-16T06:43:40.425Z,7.29
2022-11-16T06:46:08.666Z,7.23
2022-11-16T06:48:38.066Z,7.34
2022-11-16T06:51:10.768Z,7.27
2022-11-16T06:53:38.815Z,7.34
2022-11-16T06:56:08.072Z,7.34
2022-11-16T06:58:44.761Z,7.37
2022-11-16T07:01:15.145Z,7.35
2022-11-16T07:03:47.382Z,7.28
2022-11-16T07:06:15.855Z,7.33
2022-11-16T07:08:46.490Z,7.34
2022-11-16T07:11:17.628Z,7.31
2022-11-16T07:13:45.515Z,7.36
2022-11-16T07:16:14.641Z,7.41
2022-11-16T07:18:50.797Z,7.51
2022-11-16T07:21:19.141Z,7.38
2022-11-16T07:23:47.010Z,7.46
2022-11-16T07:26:20.000Z,7.61
2022-11-16T07:29:02.393Z,7.60
2022-11-16T07:31:31.466Z,7.54
2022-11-16T07:34:36.229Z,7.62
2022-11-16T07:37:08.007Z,7.61
2022-11-16T07:39:35.929Z,7.58
2022-11-16T07:42:11.428Z,7.57
2022-11-16T07:45:02.459Z,7.64
2022-11-16T07:47:37.772Z,7.74
2022-11-16T07:50:10.848Z,7.72
2022-11-16T07:52:38.880Z,7.65
2022-11-16T07:55:10.501Z,7.79
2022-11-16T07:57:38.413Z,7.80
2022-11-16T08:00:10.287Z,7.76
2022-11-16T08:02:56.932Z,7.63
2022-11-16T08:05:26.210Z,7.82
2022-11-16T08:07:55.236Z,7.72
2022-11-16T08:10:25.941Z,7.77
2022-11-16T08:12:55.050Z,7.78
2022-11-16T08:15:24.915Z,7.80
2022-11-16T08:17:53.163Z,7.90
2022-11-16T08:20:21.077Z,7.85
2022-11-16T08:22:52.336Z,7.76
2022-11-16T08:25:20.395Z,7.91
2022-11-16T08:27:48.474Z,7.88
2022-11-16T08:30:18.870Z,7.87
2022-11-16T08:32:46.783Z,7.88
2022-11-16T08:35:16.269Z,7.85
2022-11-16T08:37:45.698Z,7.96
2022-11-16T08:40:15.704Z,7.91
2022-11-16T08:42:44.484Z,7.81
2022-11-16T08:45:13.450Z,7.97
2022-11-16T08:47:42.361Z,7.89
2022-11-16T08:50:10.751Z,7.92
2022-11-16T08:52:39.537Z,7.80
2022-11-16T08:55:08.202Z,7.92
2022-11-16T08:57:37.728Z,7.94
2022-11-16T09:00:11.180Z,8.00
2022-11-16T09:02:39.153Z,7.95
2022-11-16T09:05:08.101Z,8.14
2022-11-16T09:07:35.992Z,8.12
2022-11-16T09:10:04.179Z,8.06
2022-11-16T09:12:31.989Z,8.07
2022-11-16T09:15:01.227Z,8.18
2022-11-16T09:17:29.312Z,8.09
2022-11-16T09:19:57.125Z,8.16
2022-11-16T09:22:24.968Z,8.17
2022-11-16T09:24:52.869Z,8.18
2022-11-16T09:27:20.703Z,8.17
2022-11-16T09:29:48.544Z,8.17
2022-11-16T09:32:17.796Z,8.28
2022-11-16T09:34:45.653Z,8.28
2022-11-16T09:37:13.500Z,8.26
2022-11-16T09:39:42.614Z,8.34
2022-11-16T09:42:34.539Z,8.38
2022-11-16T09:45:06.252Z,8.39
2022-11-16T09:47:42.239Z,8.38
2022-11-16T09:50:20.486Z,8.43
2022-11-16T09:52:50.273Z,8.35
2022-11-16T09:55:25.742Z,8.47
2022-11-16T09:57:55.564Z,8.30
2022-11-16T10:00:24.804Z,8.41
2022-11-16T10:03:00.569Z,8.46
2022-11-16T10:05:31.982Z,8.48
2022-11-16T10:08:06.063Z,8.58
2022-11-16T10:10:37.970Z,8.62
2022-11-16T10:13:15.725Z,8.69
2022-11-16T10:15:51.654Z,8.57
2022-11-16T10:18:35.299Z,8.62
2022-11-16T10:21:14.001Z,8.63
2022-11-16T10:23:51.678Z,8.46
2022-11-16T10:26:27.022Z,8.64
2022-11-16T10:29:05.557Z,8.55
2022-11-16T10:31:48.590Z,8.56
2022-11-16T10:34:20.557Z,8.61
2022-11-16T10:36:48.442Z,8.54
2022-11-16T10:39:19.613Z,8.63
2022-11-16T10:41:50.352Z,8.57
2022-11-16T10:44:21.440Z,8.53
2022-11-16T10:46:57.958Z,8.49
2022-11-16T10:49:31.452Z,8.47
2022-11-16T10:51:59.402Z,8.57
2022-11-16T10:54:27.259Z,8.51
2022-11-16T10:57:13.806Z,8.71
2022-11-16T10:59:43.781Z,8.57
2022-11-16T11:02:32.654Z,8.63
2022-11-16T11:05:07.916Z,8.73
2022-11-16T11:07:39.719Z,8.56
2022-11-16T11:10:24.190Z,8.72
2022-11-16T11:13:17.182Z,8.72
2022-11-16T11:15:45.654Z,8.81
2022-11-16T11:18:19.051Z,8.75
2022-11-16T11:20:50.278Z,8.83
2022-11-16T11:23:19.869Z,8.75
2022-11-16T11:25:53.516Z,8.83
2022-11-16T11:28:24.362Z,8.75
2022-11-16T11:30:54.774Z,8.57
2022-11-16T11:33:23.816Z,8.54
2022-11-16T11:36:02.072Z,8.71
2022-11-16T11:38:30.528Z,8.66
2022-11-16T11:41:00.232Z,8.66
2022-11-16T11:43:29.468Z,8.68
2022-11-16T11:46:05.241Z,8.70
2022-11-16T11:48:39.206Z,8.69
2022-11-16T11:51:14.969Z,8.68
2022-11-16T11:53:54.581Z,8.59
2022-11-16T11:56:22.621Z,8.63
2022-11-16T11:58:51.611Z,8.68
2022-11-16T12:01:34.616Z,8.69
2022-11-16T12:04:29.578Z,8.64
2022-11-16T12:07:04.732Z,8.59
2022-11-16T12:09:37.546Z,8.49
2022-11-16T12:12:20.548Z,8.47
2022-11-16T12:14:56.197Z,8.50
2022-11-16T12:17:30.868Z,8.43
2022-11-16T12:20:16.593Z,8.54
2022-11-16T12:23:08.758Z,8.63
2022-11-16T12:25:43.907Z,8.56
2022-11-16T12:28:22.192Z,8.62
2022-11-16T12:30:58.734Z,8.84
2022-11-16T12:33:36.317Z,8.57
2022-11-16T12:36:10.281Z,8.56
2022-11-16T12:38:51.877Z,8.62
2022-11-16T12:41:40.409Z,8.64
2022-11-16T12:44:11.512Z,8.75
2022-11-16T12:46:47.817Z,8.76
2022-11-16T12:49:36.951Z,8.73
2022-11-16T12:52:15.061Z,8.67
2022-11-16T12:58:00.404Z,8.65
2022-11-16T13:00:30.037Z,8.65
2022-11-16T13:03:12.609Z,8.69
2022-11-16T13:05:53.638Z,8.56
2022-11-16T13:08:33.878Z,8.55
2022-11-16T13:11:06.695Z,8.46
2022-11-16T13:13:51.363Z,8.43
2022-11-16T13:16:21.517Z,8.32
2022-11-16T13:18:49.721Z,8.39
2022-11-16T13:21:25.890Z,8.51
2022-11-16T13:24:08.573Z,8.35
2022-11-16T13:26:42.796Z,8.34
2022-11-16T13:29:16.745Z,8.45
2022-11-16T13:31:49.723Z,8.34
2022-11-16T13:34:19.581Z,8.36
2022-11-16T13:36:47.828Z,8.44
2022-11-16T13:39:21.938Z,8.26
2022-11-16T13:41:53.087Z,8.14
2022-11-16T13:44:28.052Z,8.17
2022-11-16T13:46:59.621Z,8.18
2022-11-16T13:49:32.053Z,8.24
2022-11-16T13:52:21.330Z,8.21
2022-11-16T13:54:53.424Z,8.16
2022-11-16T13:57:25.914Z,8.14
2022-11-16T14:00:09.016Z,8.21
2022-11-16T14:02:37.464Z,8.22
2022-11-16T14:05:07.692Z,8.19
2022-11-16T14:07:43.040Z,8.26
2022-11-16T14:10:12.099Z,8.00
2022-11-16T14:12:52.741Z,8.14
2022-11-16T14:15:21.938Z,7.93
2022-11-16T14:17:51.466Z,7.91
2022-11-16T14:20:31.296Z,7.86
2022-11-16T14:23:11.309Z,7.87
2022-11-16T14:25:41.814Z,7.74
2022-11-16T14:28:32.933Z,7.70
2022-11-16T14:31:10.414Z,7.70
2022-11-16T14:33:38.903Z,7.67
2022-11-16T14:36:09.609Z,7.59
2022-11-16T14:38:39.218Z,7.64
2022-11-16T14:41:08.083Z,7.62
2022-11-16T14:43:41.499Z,7.57
2022-11-16T14:46:14.639Z,7.55
2022-11-16T14:48:45.002Z,7.49
2022-11-16T14:51:15.503Z,7.45
2022-11-16T14:53:51.734Z,7.47
2022-11-16T14:56:20.408Z,7.45
2022-11-16T14:58:53.915Z,7.33
2022-11-16T15:01:24.818Z,7.38
2022-11-16T15:03:59.568Z,7.30
2022-11-16T15:06:27.893Z,7.32
2022-11-16T15:08:59.197Z,7.31
2022-11-16T15:11:49.248Z,7.31
2022-11-16T15:14:21.827Z,7.28
2022-11-16T15:16:51.910Z,7.29
2022-11-16T15:19:20.590Z,7.27
2022-11-16T15:21:53.210Z,7.21
2022-11-16T15:24:30.875Z,7.17
2022-11-16T15:27:10.312Z,7.17
2022-11-16T15:29:39.957Z,7.12
2022-11-16T15:32:08.066Z,7.15
2022-11-16T15:34:39.035Z,7.06
2022-11-16T15:37:06.950Z,7.03
2022-11-16T15:39:35.503Z,6.94
2022-11-16T15:42:04.463Z,6.97
2022-11-16T15:44:32.953Z,6.94
2022-11-16T15:47:03.770Z,6.90
2022-11-16T15:49:33.550Z,6.91
2022-11-16T15:52:02.178Z,6.83
2022-11-16T15:54:51.977Z,6.81
2022-11-16T15:57:20.583Z,6.89
2022-11-16T15:59:49.844Z,6.88
2022-11-16T16:02:20.540Z,6.93
2022-11-16T16:04:48.701Z,6.80
2022-11-16T16:07:38.753Z,6.78
2022-11-16T16:10:14.953Z,6.70
2022-11-16T16:12:48.608Z,6.76
2022-11-16T16:15:24.756Z,6.82
2022-11-16T16:17:55.069Z,6.74
2022-11-16T16:20:24.232Z,6.78
2022-11-16T16:22:52.519Z,6.67
2022-11-16T16:25:28.173Z,6.77
2022-11-16T16:27:56.045Z,6.83
2022-11-16T16:30:24.180Z,6.74
2022-11-16T16:32:52.166Z,6.68
2022-11-16T16:35:23.064Z,6.75
2022-11-16T16:37:52.465Z,6.64
2022-11-16T16:40:20.402Z,6.61
2022-11-16T16:42:48.615Z,6.62
2022-11-16T16:45:20.204Z,6.54
2022-11-16T16:47:48.212Z,6.53
2022-11-16T16:50:16.810Z,6.49
2022-11-16T16:52:46.227Z,6.53
2022-11-16T16:55:14.177Z,6.58
2022-11-16T16:57:42.103Z,6.50
2022-11-16T17:00:11.626Z,6.45
2022-11-16T17:02:40.379Z,6.45
2022-11-16T17:05:09.220Z,6.34
2022-11-16T17:07:37.211Z,6.33
2022-11-16T17:10:07.387Z,6.39
2022-11-16T17:12:35.382Z,6.25
2022-11-16T17:15:03.589Z,6.23
2022-11-16T17:17:32.738Z,6.20
2022-11-16T17:20:00.729Z,6.26
2022-11-16T17:22:28.622Z,6.19
2022-11-16T17:24:56.503Z,6.31
2022-11-16T17:27:25.792Z,6.32
2022-11-16T17:29:53.621Z,6.32
2022-11-16T17:32:21.541Z,6.40
2022-11-16T17:34:49.373Z,6.36
2022-11-16T17:37:17.382Z,6.41
2022-11-16T17:39:45.346Z,6.39
2022-11-16T17:42:13.337Z,6.31
2022-11-16T17:44:42.780Z,6.35
2022-11-16T17:47:10.724Z,6.39
2022-11-16T17:49:38.574Z,6.25
2022-11-16T17:52:07.327Z,6.32
2022-11-16T17:54:35.211Z,6.25
2022-11-16T17:57:03.102Z,6.28
2022-11-16T17:59:31.033Z,6.35
2022-11-16T18:02:00.381Z,6.27
2022-11-16T18:04:28.630Z,6.18
2022-11-16T18:06:56.884Z,6.10
2022-11-16T18:09:24.872Z,6.16
2022-11-16T18:11:52.754Z,6.14
2022-11-16T18:14:20.582Z,6.18
2022-11-16T18:16:48.628Z,6.15
2022-11-16T18:19:19.457Z,6.12
2022-11-16T18:21:48.130Z,6.09
2022-11-16T18:24:16.100Z,6.02
2022-11-16T18:26:44.121Z,6.02
2022-11-16T18:29:15.738Z,6.03
2022-11-16T18:31:43.776Z,6.02
2022-11-16T18:34:13.349Z,6.03
2022-11-16T18:36:42.651Z,6.06
2022-11-16T18:39:10.440Z,6.01
2022-11-16T18:41:48.585Z,6.06
2022-11-16T18:44:19.513Z,5.94
2022-11-16T18:46:47.374Z,5.92
2022-11-16T18:49:15.401Z,5.86
2022-11-16T18:51:44.597Z,5.84
2022-11-16T18:54:12.816Z,5.86
2022-11-16T18:56:40.706Z,5.93
2022-11-16T18:59:08.607Z,5.90
2022-11-16T19:01:36.600Z,5.82
2022-11-16T19:04:04.721Z,5.86
2022-11-16T19:06:33.310Z,5.84
2022-11-16T19:09:04.312Z,5.85
2022-11-16T19:11:32.389Z,5.91
2022-11-16T19:14:03.683Z,5.79
2022-11-16T19:16:31.999Z,5.79
2022-11-16T19:19:01.277Z,5.80
2022-11-16T19:21:29.452Z,5.79
2022-11-16T19:23:57.960Z,5.90
2022-11-16T19:26:29.095Z,5.84
2022-11-16T19:28:57.283Z,5.68
2022-11-16T19:31:26.797Z,5.71
2022-11-16T19:33:55.993Z,5.76
2022-11-16T19:36:24.469Z,5.72
2022-11-16T19:38:52.860Z,5.80
2022-11-16T19:41:22.374Z,5.81
2022-11-16T19:43:56.884Z,5.68
2022-11-16T19:46:25.430Z,5.80
2022-11-16T19:48:53.720Z,5.82
2022-11-16T19:51:23.229Z,5.75
2022-11-16T19:53:51.309Z,5.90
2022-11-16T19:56:20.380Z,5.88
2022-11-16T19:58:48.289Z,5.86
2022-11-16T20:01:19.150Z,6.00
2022-11-16T20:03:47.492Z,5.90
2022-11-16T20:06:16.455Z,5.75
2022-11-16T20:08:48.529Z,5.70
2022-11-16T20:11:17.800Z,5.64
2022-11-16T20:13:45.689Z,5.69
2022-11-16T20:16:14.495Z,5.70
2022-11-16T20:18:44.661Z,5.66
2022-11-16T20:21:14.944Z,5.73
2022-11-16T20:23:44.570Z,5.51
2022-11-16T20:26:13.850Z,5.60
2022-11-16T20:28:42.579Z,5.59
2022-11-16T20:31:11.823Z,5.59
2022-11-16T20:33:39.852Z,5.68
2022-11-16T20:36:11.083Z,5.67
2022-11-16T20:38:40.026Z,5.53
2022-11-16T20:41:12.728Z,5.66
2022-11-16T20:43:40.996Z,5.47
2022-11-16T20:46:09.350Z,5.52
2022-11-16T20:48:37.728Z,5.59
2022-11-16T20:51:06.124Z,5.53
2022-11-16T20:53:35.849Z,5.61
2022-11-16T20:56:04.704Z,5.59
2022-11-16T20:58:33.132Z,5.63
2022-11-16T21:01:01.754Z,5.59
2022-11-16T21:03:29.961Z,5.54
2022-11-16T21:05:58.164Z,5.47
2022-11-16T21:08:27.349Z,5.51
2022-11-16T21:10:57.111Z,5.49
2022-11-16T21:13:42.367Z,5.45
2022-11-16T21:16:12.152Z,5.53
2022-11-16T21:18:40.458Z,5.43
2022-11-16T21:21:09.471Z,5.44
2022-11-16T21:23:38.993Z,5.48
2022-11-16T21:26:09.348Z,5.54
2022-11-16T21:28:37.278Z,5.48
2022-11-16T21:31:06.557Z,5.48
2022-11-16T21:33:34.766Z,5.39
2022-11-16T21:36:05.020Z,5.45
2022-11-16T21:38:33.896Z,5.32
2022-11-16T21:41:01.986Z,5.32
2022-11-16T21:43:31.696Z,5.34
2022-11-16T21:46:02.538Z,5.32
2022-11-16T21:48:33.121Z,5.22
2022-11-16T21:51:01.720Z,5.09
2022-11-16T21:53:29.667Z,5.10
2022-11-16T21:55:57.658Z,5.23
2022-11-16T21:58:25.754Z,5.05
2022-11-16T22:00:57.765Z,5.02
2022-11-16T22:03:26.512Z,4.87
2022-11-16T22:06:12.400Z,4.92
2022-11-16T22:08:40.652Z,4.73
2022-11-16T22:11:08.880Z,4.68
2022-11-16T22:13:37.310Z,4.60
2022-11-16T22:16:08.526Z,4.50
2022-11-16T22:18:36.933Z,4.32
2022-11-16T22:21:05.188Z,4.32
2022-11-16T22:23:33.253Z,4.27
2022-11-16T22:26:02.997Z,4.07
2022-11-16T22:28:31.119Z,3.94
2022-11-16T22:31:02.932Z,3.91
2022-11-16T22:33:33.077Z,3.88
2022-11-16T22:36:01.543Z,3.78
2022-11-16T22:38:29.422Z,3.64
2022-11-16T22:40:58.099Z,3.61
2022-11-16T22:43:27.643Z,3.62
2022-11-16T22:45:58.468Z,3.54
2022-11-16T22:48:30.873Z,3.43
2022-11-16T22:51:08.107Z,3.41
2022-11-16T22:53:36.481Z,3.31
2022-11-16T22:56:06.602Z,3.31
2022-11-16T22:58:34.543Z,3.39
2022-11-16T23:01:02.680Z,3.28
2022-11-16T23:03:30.996Z,3.20
2022-11-16T23:05:59.568Z,3.16
2022-11-16T23:08:29.018Z,3.14
2022-11-16T23:11:18.880Z,3.10
2022-11-16T23:14:04.659Z,3.07
2022-11-16T23:16:32.488Z,2.96
2022-11-16T23:19:00.599Z,2.88
2022-11-16T23:21:46.085Z,2.92
2022-11-16T23:24:34.044Z,2.96
2022-11-16T23:27:21.161Z,2.94
2022-11-16T23:29:49.214Z,2.82
2022-11-16T23:32:17.022Z,2.82
2022-11-16T23:34:44.862Z,2.76
2022-11-16T23:37:12.736Z,2.70
2022-11-16T23:39:42.035Z,2.75
2022-11-16T23:42:28.189Z,2.84
2022-11-16T23:44:56.025Z,2.63
2022-11-16T23:47:24.150Z,2.63
2022-11-16T23:49:52.063Z,2.67
2022-11-16T23:52:19.881Z,2.45
2022-11-16T23:54:49.098Z,2.45
2022-11-16T23:57:16.942Z,2.60
2022-11-16T23:59:44.766Z,2.55
