createdAt,value
2022-11-25T00:00:12.030Z,362
2022-11-25T00:01:11.294Z,357
2022-11-25T00:02:12.099Z,349
2022-11-25T00:03:11.215Z,361
2022-11-25T00:04:11.686Z,363
2022-11-25T00:05:11.359Z,356
2022-11-25T00:06:11.919Z,354
2022-11-25T00:07:12.234Z,345
2022-11-25T00:08:10.829Z,361
2022-11-25T00:09:11.590Z,360
2022-11-25T00:10:11.754Z,356
2022-11-25T00:11:11.145Z,353
2022-11-25T00:12:11.496Z,354
2022-11-25T00:13:11.079Z,356
2022-11-25T00:14:11.229Z,357
2022-11-25T00:15:11.955Z,354
2022-11-25T00:16:11.911Z,349
2022-11-25T00:17:11.699Z,346
2022-11-25T00:18:11.382Z,360
2022-11-25T00:19:11.937Z,367
2022-11-25T00:21:11.532Z,362
2022-11-25T00:22:11.056Z,358
2022-11-25T00:23:11.425Z,360
2022-11-25T00:24:11.964Z,369
2022-11-25T00:25:11.639Z,363
2022-11-25T00:26:11.363Z,361
2022-11-25T00:27:11.885Z,366
2022-11-25T00:28:11.336Z,365
2022-11-25T00:29:12.118Z,354
2022-11-25T00:30:17.212Z,368
2022-11-25T00:31:11.905Z,353
2022-11-25T00:32:11.345Z,347
2022-11-25T00:33:11.683Z,355
2022-11-25T00:34:11.455Z,363
2022-11-25T00:35:12.163Z,369
2022-11-25T00:36:11.956Z,360
2022-11-25T00:37:11.735Z,358
2022-11-25T00:38:11.792Z,354
2022-11-25T00:39:11.827Z,359
2022-11-25T00:41:11.729Z,358
2022-11-25T00:42:11.808Z,351
2022-11-25T00:43:11.867Z,353
2022-11-25T00:44:11.818Z,356
2022-11-25T00:45:12.148Z,361
2022-11-25T00:47:12.106Z,359
2022-11-25T00:48:12.002Z,352
2022-11-25T00:49:11.681Z,350
2022-11-25T00:50:11.361Z,349
2022-11-25T00:52:25.720Z,350
2022-11-25T00:53:11.183Z,346
2022-11-25T00:54:11.812Z,352
2022-11-25T00:55:11.437Z,351
2022-11-25T00:56:11.941Z,361
2022-11-25T00:57:11.652Z,355
2022-11-25T00:58:11.186Z,357
2022-11-25T00:59:11.947Z,364
2022-11-25T01:00:12.311Z,351
2022-11-25T01:01:12.584Z,352
2022-11-25T01:02:31.164Z,357
2022-11-25T01:03:11.950Z,358
2022-11-25T01:04:11.820Z,364
2022-11-25T01:05:11.959Z,350
2022-11-25T01:06:11.457Z,359
2022-11-25T01:07:12.015Z,363
2022-11-25T01:08:12.118Z,357
2022-11-25T01:09:11.945Z,358
2022-11-25T01:10:11.531Z,357
2022-11-25T01:11:11.127Z,343
2022-11-25T01:12:11.819Z,366
2022-11-25T01:13:11.888Z,361
2022-11-25T01:14:11.822Z,365
2022-11-25T01:15:11.356Z,361
2022-11-25T01:16:10.983Z,341
2022-11-25T01:17:11.970Z,349
2022-11-25T01:18:11.487Z,345
2022-11-25T01:19:12.117Z,348
2022-11-25T01:20:12.033Z,356
2022-11-25T01:21:11.611Z,358
2022-11-25T01:22:10.924Z,360
2022-11-25T01:23:11.395Z,351
2022-11-25T01:24:11.986Z,353
2022-11-25T01:25:11.707Z,347
2022-11-25T01:26:11.058Z,355
2022-11-25T01:27:11.549Z,362
2022-11-25T01:28:11.322Z,360
2022-11-25T01:29:11.907Z,361
2022-11-25T01:30:11.972Z,360
2022-11-25T01:31:11.574Z,361
2022-11-25T01:32:11.013Z,349
2022-11-25T01:33:11.692Z,357
2022-11-25T01:34:11.216Z,364
2022-11-25T01:35:11.800Z,367
2022-11-25T01:36:11.716Z,362
2022-11-25T01:37:11.567Z,360
2022-11-25T01:38:11.122Z,364
2022-11-25T01:39:11.755Z,354
2022-11-25T01:40:11.345Z,345
2022-11-25T01:41:11.622Z,351
2022-11-25T01:42:11.237Z,361
2022-11-25T01:43:11.881Z,368
2022-11-25T01:44:11.484Z,358
2022-11-25T01:45:11.131Z,363
2022-11-25T01:46:11.837Z,367
2022-11-25T01:47:11.695Z,352
2022-11-25T01:50:11.848Z,363
2022-11-25T01:51:11.432Z,356
2022-11-25T01:53:11.329Z,358
2022-11-25T01:54:11.806Z,348
2022-11-25T01:55:11.438Z,344
2022-11-25T01:56:10.859Z,350
2022-11-25T01:57:11.450Z,361
2022-11-25T01:58:10.796Z,353
2022-11-25T01:59:11.081Z,351
2022-11-25T02:00:12.229Z,349
2022-11-25T02:01:11.037Z,355
2022-11-25T02:02:11.858Z,375
2022-11-25T02:03:11.873Z,356
2022-11-25T02:04:11.591Z,354
2022-11-25T02:06:11.960Z,364
2022-11-25T02:07:11.456Z,365
2022-11-25T02:08:11.859Z,360
2022-11-25T02:09:11.456Z,355
2022-11-25T02:10:12.396Z,367
2022-11-25T02:11:11.246Z,374
2022-11-25T02:12:11.993Z,363
2022-11-25T02:13:11.540Z,365
2022-11-25T02:14:10.850Z,341
2022-11-25T02:15:11.832Z,353
2022-11-25T02:16:11.301Z,356
2022-11-25T02:17:11.893Z,354
2022-11-25T02:18:11.263Z,356
2022-11-25T02:19:11.788Z,370
2022-11-25T02:20:11.435Z,369
2022-11-25T02:21:11.846Z,367
2022-11-25T02:23:12.096Z,371
2022-11-25T02:24:11.687Z,370
2022-11-25T02:25:11.569Z,366
2022-11-25T02:26:11.194Z,361
2022-11-25T02:27:12.124Z,367
2022-11-25T02:28:11.806Z,366
2022-11-25T02:30:12.467Z,367
2022-11-25T02:31:11.702Z,362
2022-11-25T02:32:11.641Z,354
2022-11-25T02:33:11.283Z,341
2022-11-25T02:34:11.776Z,369
2022-11-25T02:35:11.512Z,367
2022-11-25T02:36:11.085Z,349
2022-11-25T02:37:11.713Z,347
2022-11-25T02:38:11.497Z,356
2022-11-25T02:39:11.303Z,362
2022-11-25T02:40:12.369Z,357
2022-11-25T02:41:12.134Z,363
2022-11-25T02:42:11.701Z,357
2022-11-25T02:43:11.164Z,356
2022-11-25T02:44:11.714Z,364
2022-11-25T02:46:11.234Z,368
2022-11-25T02:47:11.226Z,364
2022-11-25T02:48:11.842Z,354
2022-11-25T02:49:11.574Z,358
2022-11-25T02:50:11.208Z,356
2022-11-25T02:51:11.637Z,362
2022-11-25T02:52:11.157Z,356
2022-11-25T02:53:11.917Z,358
2022-11-25T02:54:11.375Z,360
2022-11-25T02:55:10.979Z,395
2022-11-25T02:56:11.532Z,369
2022-11-25T02:57:11.425Z,366
2022-11-25T02:58:11.126Z,368
2022-11-25T02:59:11.767Z,361
2022-11-25T03:00:11.774Z,365
2022-11-25T03:01:16.563Z,371
2022-11-25T03:02:11.371Z,359
2022-11-25T03:03:11.208Z,350
2022-11-25T03:04:11.651Z,351
2022-11-25T03:05:11.269Z,358
2022-11-25T03:06:11.884Z,363
2022-11-25T03:07:11.584Z,360
2022-11-25T03:08:11.602Z,366
2022-11-25T03:09:11.652Z,358
2022-11-25T03:10:11.444Z,351
2022-11-25T03:11:11.322Z,349
2022-11-25T03:12:12.169Z,352
2022-11-25T03:13:11.758Z,358
2022-11-25T03:15:11.146Z,359
2022-11-25T03:16:11.846Z,369
2022-11-25T03:17:11.319Z,377
2022-11-25T03:18:11.400Z,366
2022-11-25T03:19:11.759Z,352
2022-11-25T03:20:11.373Z,344
2022-11-25T03:21:12.074Z,349
2022-11-25T03:22:11.437Z,348
2022-11-25T03:23:11.100Z,359
2022-11-25T03:24:11.591Z,369
2022-11-25T03:25:11.212Z,368
2022-11-25T03:26:11.582Z,361
2022-11-25T03:28:11.627Z,355
2022-11-25T03:29:11.232Z,371
2022-11-25T03:30:12.030Z,370
2022-11-25T03:31:12.007Z,361
2022-11-25T03:32:11.709Z,363
2022-11-25T03:33:11.461Z,365
2022-11-25T03:34:11.208Z,367
2022-11-25T03:35:31.543Z,358
2022-11-25T03:36:12.018Z,361
2022-11-25T03:37:11.824Z,360
2022-11-25T03:38:11.867Z,365
2022-11-25T03:39:12.101Z,363
2022-11-25T03:41:12.108Z,361
2022-11-25T03:42:11.727Z,369
2022-11-25T03:44:12.313Z,374
2022-11-25T03:45:11.565Z,371
2022-11-25T03:46:11.502Z,364
2022-11-25T03:47:11.572Z,361
2022-11-25T03:48:11.774Z,380
2022-11-25T03:49:11.482Z,386
2022-11-25T03:50:11.040Z,391
2022-11-25T03:51:11.980Z,389
2022-11-25T03:52:12.019Z,374
2022-11-25T03:53:11.121Z,373
2022-11-25T03:54:12.296Z,376
2022-11-25T03:55:12.531Z,377
2022-11-25T03:56:11.737Z,371
2022-11-25T03:57:12.076Z,374
2022-11-25T03:58:11.735Z,343
2022-11-25T03:59:11.594Z,353
2022-11-25T04:00:12.529Z,362
2022-11-25T04:01:11.883Z,361
2022-11-25T04:02:12.116Z,357
2022-11-25T04:03:12.044Z,351
2022-11-25T04:04:11.935Z,350
2022-11-25T04:05:12.217Z,361
2022-11-25T04:06:12.052Z,363
2022-11-25T04:07:11.833Z,361
2022-11-25T04:08:11.590Z,366
2022-11-25T04:09:11.214Z,369
2022-11-25T04:10:12.396Z,373
2022-11-25T04:11:11.125Z,376
2022-11-25T04:12:12.123Z,366
2022-11-25T04:13:11.505Z,372
2022-11-25T04:14:11.123Z,368
2022-11-25T04:15:12.148Z,365
2022-11-25T04:16:11.955Z,360
2022-11-25T04:17:11.971Z,351
2022-11-25T04:18:11.875Z,384
2022-11-25T04:19:11.844Z,373
2022-11-25T04:20:11.663Z,366
2022-11-25T04:21:11.534Z,373
2022-11-25T04:22:11.233Z,377
2022-11-25T04:24:11.764Z,369
2022-11-25T04:25:11.777Z,379
2022-11-25T04:26:11.400Z,384
2022-11-25T04:27:11.156Z,376
2022-11-25T04:28:11.467Z,370
2022-11-25T04:29:11.259Z,371
2022-11-25T04:30:11.215Z,366
2022-11-25T04:32:11.811Z,351
2022-11-25T04:33:11.523Z,363
2022-11-25T04:35:11.658Z,364
2022-11-25T04:36:11.552Z,360
2022-11-25T04:37:11.480Z,352
2022-11-25T04:38:11.864Z,363
2022-11-25T04:39:11.795Z,374
2022-11-25T04:40:11.999Z,366
2022-11-25T04:41:11.533Z,359
2022-11-25T04:42:11.607Z,361
2022-11-25T04:43:11.530Z,358
2022-11-25T04:44:11.452Z,370
2022-11-25T04:45:22.959Z,377
2022-11-25T04:46:14.358Z,367
2022-11-25T04:47:11.741Z,356
2022-11-25T04:48:11.658Z,348
2022-11-25T04:49:11.279Z,350
2022-11-25T04:50:12.304Z,364
2022-11-25T04:51:12.195Z,351
2022-11-25T04:52:12.043Z,344
2022-11-25T04:53:11.757Z,346
2022-11-25T04:54:16.165Z,360
2022-11-25T04:55:12.135Z,362
2022-11-25T04:56:12.036Z,357
2022-11-25T04:57:11.757Z,366
2022-11-25T04:58:11.554Z,351
2022-11-25T04:59:11.455Z,343
2022-11-25T05:00:12.835Z,348
2022-11-25T05:01:11.249Z,360
2022-11-25T05:02:11.813Z,364
2022-11-25T05:03:11.750Z,368
2022-11-25T05:04:11.420Z,367
2022-11-25T05:05:12.457Z,370
2022-11-25T05:06:11.392Z,362
2022-11-25T05:07:12.257Z,359
2022-11-25T05:08:11.109Z,371
2022-11-25T05:09:11.922Z,375
2022-11-25T05:10:11.908Z,369
2022-11-25T05:11:11.648Z,370
2022-11-25T05:12:11.226Z,368
2022-11-25T05:13:12.122Z,371
2022-11-25T05:14:12.130Z,368
2022-11-25T05:15:12.155Z,373
2022-11-25T05:16:12.005Z,375
2022-11-25T05:17:12.075Z,369
2022-11-25T05:18:11.992Z,368
2022-11-25T05:19:11.712Z,365
2022-11-25T05:20:11.708Z,377
2022-11-25T05:21:11.359Z,365
2022-11-25T05:22:11.212Z,367
2022-11-25T05:23:12.006Z,374
2022-11-25T05:24:11.763Z,373
2022-11-25T05:25:11.515Z,368
2022-11-25T05:26:11.208Z,363
2022-11-25T05:28:11.264Z,374
2022-11-25T05:30:12.249Z,365
2022-11-25T05:31:12.113Z,360
2022-11-25T05:32:11.987Z,369
2022-11-25T05:33:11.838Z,376
2022-11-25T05:35:12.185Z,374
2022-11-25T05:36:11.928Z,373
2022-11-25T05:37:11.901Z,380
2022-11-25T05:38:10.944Z,374
2022-11-25T05:39:11.737Z,367
2022-11-25T05:40:11.742Z,362
2022-11-25T05:42:11.391Z,366
2022-11-25T05:43:11.369Z,359
2022-11-25T05:44:11.868Z,364
2022-11-25T05:45:12.129Z,363
2022-11-25T05:46:12.160Z,372
2022-11-25T05:47:11.806Z,384
2022-11-25T05:49:12.062Z,370
2022-11-25T05:50:12.027Z,364
2022-11-25T05:51:11.474Z,365
2022-11-25T05:52:11.309Z,376
2022-11-25T05:53:11.735Z,379
2022-11-25T05:54:11.757Z,389
2022-11-25T05:55:11.505Z,388
2022-11-25T05:56:11.929Z,378
2022-11-25T05:57:11.864Z,392
2022-11-25T05:58:11.595Z,376
2022-11-25T05:59:11.174Z,372
2022-11-25T06:00:12.313Z,377
2022-11-25T06:01:11.458Z,349
2022-11-25T06:02:11.367Z,362
2022-11-25T06:03:11.701Z,377
2022-11-25T06:04:11.451Z,367
2022-11-25T06:05:12.132Z,366
2022-11-25T06:06:11.728Z,367
2022-11-25T06:07:11.795Z,373
2022-11-25T06:08:11.415Z,363
2022-11-25T06:09:12.201Z,364
2022-11-25T06:11:11.675Z,374
2022-11-25T06:12:11.394Z,376
2022-11-25T06:13:11.342Z,370
2022-11-25T06:14:11.958Z,384
2022-11-25T06:15:11.874Z,383
2022-11-25T06:16:11.543Z,374
2022-11-25T06:17:11.491Z,362
2022-11-25T06:18:11.433Z,358
2022-11-25T06:19:11.079Z,362
2022-11-25T06:20:11.648Z,359
2022-11-25T06:21:11.781Z,384
2022-11-25T06:22:11.329Z,348
2022-11-25T06:23:12.054Z,350
2022-11-25T06:24:11.859Z,363
2022-11-25T06:25:12.002Z,366
2022-11-25T06:27:11.364Z,365
2022-11-25T06:28:13.322Z,363
2022-11-25T06:29:11.499Z,368
2022-11-25T06:30:12.645Z,366
2022-11-25T06:31:11.297Z,365
2022-11-25T06:32:11.253Z,357
2022-11-25T06:33:12.011Z,360
2022-11-25T06:34:11.940Z,357
2022-11-25T06:35:11.432Z,371
2022-11-25T06:36:11.271Z,365
2022-11-25T06:37:12.108Z,354
2022-11-25T06:38:11.880Z,361
2022-11-25T06:39:11.978Z,366
2022-11-25T06:40:11.890Z,361
2022-11-25T06:42:11.722Z,367
2022-11-25T06:43:11.029Z,369
2022-11-25T06:44:11.772Z,361
2022-11-25T06:45:11.911Z,362
2022-11-25T06:46:11.694Z,369
2022-11-25T06:47:11.593Z,368
2022-11-25T06:48:11.380Z,358
2022-11-25T06:49:11.650Z,364
2022-11-25T06:50:11.692Z,368
2022-11-25T06:51:11.837Z,364
2022-11-25T06:52:11.702Z,360
2022-11-25T06:53:11.520Z,365
2022-11-25T06:54:11.304Z,370
2022-11-25T06:55:12.551Z,368
2022-11-25T06:56:11.305Z,371
2022-11-25T06:57:11.853Z,370
2022-11-25T06:58:34.465Z,367
2022-11-25T06:59:11.745Z,371
2022-11-25T07:00:12.354Z,370
2022-11-25T07:01:12.011Z,362
2022-11-25T07:02:11.225Z,366
2022-11-25T07:03:11.548Z,354
2022-11-25T07:04:11.505Z,371
2022-11-25T07:05:11.595Z,376
2022-11-25T07:06:11.341Z,380
2022-11-25T07:07:11.740Z,381
2022-11-25T07:08:11.875Z,367
2022-11-25T07:09:12.154Z,364
2022-11-25T07:10:12.272Z,369
2022-11-25T07:11:12.144Z,378
2022-11-25T07:12:12.004Z,380
2022-11-25T07:13:11.784Z,371
2022-11-25T07:14:11.533Z,373
2022-11-25T07:15:11.675Z,371
2022-11-25T07:16:11.880Z,363
2022-11-25T07:17:12.426Z,365
2022-11-25T07:18:11.426Z,373
2022-11-25T07:19:11.977Z,389
2022-11-25T07:20:12.175Z,385
2022-11-25T07:21:11.636Z,378
2022-11-25T07:22:11.745Z,365
2022-11-25T07:23:11.923Z,401
2022-11-25T07:24:11.954Z,365
2022-11-25T07:25:12.358Z,361
2022-11-25T07:26:11.941Z,368
2022-11-25T07:27:11.905Z,385
2022-11-25T07:28:12.003Z,382
2022-11-25T07:29:43.924Z,376
2022-11-25T07:31:21.209Z,373
2022-11-25T07:32:11.698Z,370
2022-11-25T07:33:11.995Z,372
2022-11-25T07:34:11.438Z,363
2022-11-25T07:36:11.380Z,365
2022-11-25T07:37:11.100Z,366
2022-11-25T07:38:11.419Z,365
2022-11-25T07:39:11.408Z,376
2022-11-25T07:41:11.567Z,368
2022-11-25T07:42:11.390Z,370
2022-11-25T07:43:11.259Z,348
2022-11-25T07:44:11.291Z,378
2022-11-25T07:45:12.454Z,375
2022-11-25T07:46:11.357Z,369
2022-11-25T07:47:11.426Z,373
2022-11-25T07:48:11.359Z,368
2022-11-25T07:49:11.094Z,363
2022-11-25T07:50:12.482Z,365
2022-11-25T07:51:11.204Z,366
2022-11-25T07:52:11.673Z,359
2022-11-25T07:53:11.215Z,368
2022-11-25T07:54:11.996Z,369
2022-11-25T07:55:12.310Z,358
2022-11-25T07:56:11.631Z,359
2022-11-25T07:57:11.409Z,372
2022-11-25T07:58:11.312Z,369
2022-11-25T07:59:12.223Z,367
2022-11-25T08:00:13.044Z,377
2022-11-25T08:01:11.529Z,373
2022-11-25T08:02:12.147Z,362
2022-11-25T08:03:11.652Z,370
2022-11-25T08:04:16.461Z,356
2022-11-25T08:05:12.385Z,380
2022-11-25T08:06:11.604Z,374
2022-11-25T08:07:11.549Z,370
2022-11-25T08:08:11.702Z,364
2022-11-25T08:09:11.731Z,373
2022-11-25T08:10:12.057Z,369
2022-11-25T08:11:11.971Z,372
2022-11-25T08:12:12.061Z,374
2022-11-25T08:13:11.621Z,371
2022-11-25T08:14:11.698Z,380
2022-11-25T08:15:11.932Z,382
2022-11-25T08:16:11.916Z,371
2022-11-25T08:17:12.255Z,369
2022-11-25T08:19:11.909Z,362
2022-11-25T08:20:12.058Z,365
2022-11-25T08:21:11.978Z,361
2022-11-25T08:22:11.980Z,356
2022-11-25T08:23:11.968Z,357
2022-11-25T08:24:11.398Z,358
2022-11-25T08:25:11.464Z,350
2022-11-25T08:26:11.495Z,365
2022-11-25T08:27:11.493Z,367
2022-11-25T08:28:11.472Z,365
2022-11-25T08:29:11.340Z,369
2022-11-25T08:30:12.416Z,365
2022-11-25T08:31:11.622Z,370
2022-11-25T08:32:12.245Z,372
2022-11-25T08:33:11.533Z,368
2022-11-25T08:34:11.594Z,373
2022-11-25T08:35:11.942Z,367
2022-11-25T08:36:11.857Z,358
2022-11-25T08:37:11.950Z,361
2022-11-25T08:38:11.914Z,359
2022-11-25T08:39:36.083Z,355
2022-11-25T08:40:11.438Z,365
2022-11-25T08:41:11.529Z,361
2022-11-25T08:43:11.769Z,359
2022-11-25T08:44:11.821Z,357
2022-11-25T08:45:12.326Z,354
2022-11-25T08:46:11.543Z,364
2022-11-25T08:47:11.673Z,367
2022-11-25T08:48:11.788Z,363
2022-11-25T08:49:11.828Z,359
2022-11-25T08:50:11.922Z,354
2022-11-25T08:53:12.033Z,352
2022-11-25T08:54:11.861Z,349
2022-11-25T08:55:11.874Z,351
2022-11-25T08:56:11.831Z,362
2022-11-25T08:58:11.643Z,367
2022-11-25T08:59:11.900Z,370
2022-11-25T09:00:12.769Z,371
2022-11-25T09:01:12.131Z,352
2022-11-25T09:02:11.530Z,355
2022-11-25T09:03:11.885Z,365
2022-11-25T09:04:12.095Z,364
2022-11-25T09:05:12.177Z,357
2022-11-25T09:06:11.350Z,352
2022-11-25T09:07:11.557Z,358
2022-11-25T09:09:11.321Z,351
2022-11-25T09:10:11.429Z,360
2022-11-25T09:11:11.636Z,361
2022-11-25T09:12:11.832Z,364
2022-11-25T09:13:11.908Z,365
2022-11-25T09:14:11.833Z,356
2022-11-25T09:15:11.966Z,359
2022-11-25T09:16:12.197Z,351
2022-11-25T09:17:11.759Z,356
2022-11-25T09:18:12.003Z,351
2022-11-25T09:19:11.373Z,344
2022-11-25T09:20:11.907Z,354
2022-11-25T09:21:11.992Z,350
2022-11-25T09:22:11.887Z,341
2022-11-25T09:23:11.085Z,344
2022-11-25T09:24:12.003Z,338
2022-11-25T09:25:12.046Z,341
2022-11-25T09:26:11.040Z,352
2022-11-25T09:27:12.038Z,348
2022-11-25T09:28:11.340Z,351
2022-11-25T09:30:11.468Z,352
2022-11-25T09:31:11.210Z,356
2022-11-25T09:32:12.043Z,351
2022-11-25T09:33:12.150Z,355
2022-11-25T09:34:11.238Z,352
2022-11-25T09:35:11.539Z,356
2022-11-25T09:36:11.341Z,358
2022-11-25T09:37:11.492Z,362
2022-11-25T09:38:11.140Z,357
2022-11-25T09:39:12.246Z,363
2022-11-25T09:40:11.573Z,351
2022-11-25T09:41:12.275Z,350
2022-11-25T09:42:11.574Z,353
2022-11-25T09:43:11.877Z,356
2022-11-25T09:44:11.989Z,369
2022-11-25T09:45:12.163Z,351
2022-11-25T09:46:12.266Z,352
2022-11-25T09:47:12.118Z,354
2022-11-25T09:48:12.079Z,349
2022-11-25T09:49:12.445Z,357
2022-11-25T09:50:11.549Z,367
2022-11-25T09:51:11.852Z,363
2022-11-25T09:52:11.995Z,364
2022-11-25T09:53:11.935Z,343
2022-11-25T09:55:12.048Z,357
2022-11-25T09:56:12.290Z,361
2022-11-25T09:57:11.147Z,359
2022-11-25T09:58:12.529Z,360
2022-11-25T09:59:11.559Z,361
2022-11-25T10:00:11.846Z,360
2022-11-25T10:01:11.368Z,366
2022-11-25T10:02:11.460Z,365
2022-11-25T10:03:11.741Z,356
2022-11-25T10:04:11.854Z,336
2022-11-25T10:05:12.183Z,313
2022-11-25T10:06:11.969Z,376
2022-11-25T10:07:11.948Z,356
2022-11-25T10:08:12.148Z,348
2022-11-25T10:09:12.248Z,356
2022-11-25T10:10:12.425Z,358
2022-11-25T10:11:11.426Z,364
2022-11-25T10:12:17.256Z,368
2022-11-25T10:13:10.995Z,357
2022-11-25T10:14:12.109Z,356
2022-11-25T10:15:12.165Z,349
2022-11-25T10:17:12.171Z,360
2022-11-25T10:18:12.095Z,377
2022-11-25T10:19:11.982Z,372
2022-11-25T10:20:12.226Z,355
2022-11-25T10:21:11.479Z,350
2022-11-25T10:22:11.587Z,355
2022-11-25T10:24:11.933Z,344
2022-11-25T10:25:12.069Z,379
2022-11-25T10:26:26.078Z,348
2022-11-25T10:27:12.378Z,343
2022-11-25T10:28:11.922Z,354
2022-11-25T10:29:12.308Z,350
2022-11-25T10:30:11.707Z,349
2022-11-25T10:31:12.428Z,355
2022-11-25T10:32:11.843Z,360
2022-11-25T10:33:11.830Z,358
2022-11-25T10:34:11.891Z,356
2022-11-25T10:35:11.740Z,354
2022-11-25T10:36:11.580Z,350
2022-11-25T10:37:11.537Z,351
2022-11-25T10:38:25.469Z,344
2022-11-25T10:39:11.733Z,337
2022-11-25T10:40:12.246Z,343
2022-11-25T10:41:11.101Z,346
2022-11-25T10:42:12.651Z,352
2022-11-25T10:43:12.532Z,356
2022-11-25T10:44:11.773Z,350
2022-11-25T10:45:11.920Z,359
2022-11-25T10:46:11.941Z,352
2022-11-25T10:47:13.944Z,355
2022-11-25T10:48:11.904Z,353
2022-11-25T10:49:11.793Z,348
2022-11-25T10:50:12.069Z,343
2022-11-25T10:51:11.538Z,346
2022-11-25T10:52:11.321Z,355
2022-11-25T10:53:12.277Z,350
2022-11-25T10:54:11.364Z,339
2022-11-25T10:55:12.189Z,340
2022-11-25T10:56:12.186Z,344
2022-11-25T10:58:11.927Z,345
2022-11-25T10:59:12.503Z,334
2022-11-25T11:01:11.669Z,355
2022-11-25T11:02:11.737Z,356
2022-11-25T11:03:11.846Z,358
2022-11-25T11:04:11.669Z,357
2022-11-25T11:05:11.811Z,367
2022-11-25T11:06:11.772Z,362
2022-11-25T11:07:11.145Z,367
2022-11-25T11:08:11.846Z,355
2022-11-25T11:09:11.848Z,352
2022-11-25T11:10:12.085Z,359
2022-11-25T11:12:12.493Z,355
2022-11-25T11:13:11.675Z,348
2022-11-25T11:14:11.622Z,356
2022-11-25T11:15:11.883Z,359
2022-11-25T11:16:12.080Z,347
2022-11-25T11:17:12.161Z,344
2022-11-25T11:18:12.297Z,356
2022-11-25T11:19:11.183Z,360
2022-11-25T11:20:11.273Z,364
2022-11-25T11:21:12.066Z,352
2022-11-25T11:22:12.108Z,351
2022-11-25T11:23:11.761Z,334
2022-11-25T11:24:11.870Z,352
2022-11-25T11:25:11.795Z,333
2022-11-25T11:26:11.737Z,346
2022-11-25T11:27:11.822Z,357
2022-11-25T11:28:11.827Z,352
2022-11-25T11:29:14.233Z,349
2022-11-25T11:30:11.532Z,338
2022-11-25T11:31:11.452Z,333
2022-11-25T11:32:11.589Z,342
2022-11-25T11:33:11.222Z,346
2022-11-25T11:34:12.051Z,345
2022-11-25T11:35:12.238Z,342
2022-11-25T11:36:11.449Z,349
2022-11-25T11:37:11.682Z,359
2022-11-25T11:38:11.548Z,362
2022-11-25T11:39:11.381Z,352
2022-11-25T11:40:11.557Z,354
2022-11-25T11:41:11.864Z,349
2022-11-25T11:42:11.589Z,341
2022-11-25T11:43:11.434Z,348
2022-11-25T11:44:11.519Z,333
2022-11-25T11:45:11.600Z,340
2022-11-25T11:46:11.588Z,339
2022-11-25T11:47:11.599Z,342
2022-11-25T11:48:11.400Z,346
2022-11-25T11:49:11.489Z,355
2022-11-25T11:50:11.858Z,345
2022-11-25T11:51:11.545Z,349
2022-11-25T11:52:11.466Z,355
2022-11-25T11:53:12.138Z,351
2022-11-25T11:55:11.282Z,355
2022-11-25T11:56:34.138Z,346
2022-11-25T11:57:11.339Z,349
2022-11-25T11:58:12.141Z,355
2022-11-25T11:59:12.150Z,348
2022-11-25T12:00:12.908Z,352
2022-11-25T12:01:11.164Z,343
2022-11-25T12:02:11.502Z,346
2022-11-25T12:03:11.827Z,353
2022-11-25T12:04:11.759Z,354
2022-11-25T12:05:11.705Z,344
2022-11-25T12:06:11.607Z,355
2022-11-25T12:07:11.371Z,361
2022-11-25T12:08:11.255Z,352
2022-11-25T12:09:12.256Z,341
2022-11-25T12:11:11.178Z,343
2022-11-25T12:12:11.181Z,340
2022-11-25T12:13:12.099Z,346
2022-11-25T12:14:11.601Z,352
2022-11-25T12:15:11.622Z,344
2022-11-25T12:16:11.721Z,346
2022-11-25T12:17:12.069Z,351
2022-11-25T12:18:12.029Z,344
2022-11-25T12:20:11.421Z,343
2022-11-25T12:21:11.558Z,338
2022-11-25T12:22:11.467Z,379
2022-11-25T12:23:11.688Z,347
2022-11-25T12:24:11.831Z,350
2022-11-25T12:25:12.009Z,344
2022-11-25T12:27:12.324Z,343
2022-11-25T12:28:11.471Z,347
2022-11-25T12:29:11.336Z,356
2022-11-25T12:30:11.906Z,346
2022-11-25T12:31:16.850Z,347
2022-11-25T12:32:12.021Z,344
2022-11-25T12:33:16.815Z,349
2022-11-25T12:34:11.575Z,345
2022-11-25T12:35:11.348Z,343
2022-11-25T12:36:11.489Z,344
2022-11-25T12:37:16.781Z,348
2022-11-25T12:38:11.752Z,341
2022-11-25T12:39:17.111Z,346
2022-11-25T12:40:12.463Z,348
2022-11-25T12:41:16.637Z,341
2022-11-25T12:43:12.103Z,349
2022-11-25T12:44:11.951Z,348
2022-11-25T12:45:12.003Z,346
2022-11-25T12:46:11.800Z,337
2022-11-25T12:47:11.928Z,342
2022-11-25T12:49:11.876Z,338
2022-11-25T12:50:12.452Z,342
2022-11-25T12:51:11.557Z,351
2022-11-25T12:52:11.268Z,354
2022-11-25T12:53:11.325Z,353
2022-11-25T12:54:11.746Z,357
2022-11-25T12:55:12.164Z,348
2022-11-25T12:56:10.937Z,340
2022-11-25T12:58:11.555Z,346
2022-11-25T12:59:11.650Z,359
2022-11-25T13:00:39.906Z,338
2022-11-25T13:01:26.002Z,354
2022-11-25T13:02:12.138Z,359
2022-11-25T13:03:25.767Z,348
2022-11-25T13:04:12.063Z,354
2022-11-25T13:05:38.996Z,351
2022-11-25T13:06:11.343Z,358
2022-11-25T13:07:11.306Z,359
2022-11-25T13:08:11.529Z,353
2022-11-25T13:09:11.752Z,352
2022-11-25T13:10:11.722Z,346
2022-11-25T13:11:12.468Z,347
2022-11-25T13:12:12.924Z,354
2022-11-25T13:13:16.242Z,344
2022-11-25T13:14:11.696Z,341
2022-11-25T13:15:12.466Z,348
2022-11-25T13:16:11.525Z,354
2022-11-25T13:17:12.179Z,349
2022-11-25T13:18:12.135Z,338
2022-11-25T13:19:34.619Z,344
2022-11-25T13:20:11.493Z,366
2022-11-25T13:21:11.223Z,351
2022-11-25T13:22:11.325Z,353
2022-11-25T13:23:12.289Z,345
2022-11-25T13:24:11.225Z,354
2022-11-25T13:25:11.642Z,359
2022-11-25T13:26:11.470Z,361
2022-11-25T13:27:11.348Z,360
2022-11-25T13:28:11.937Z,359
2022-11-25T13:30:12.325Z,349
2022-11-25T13:31:11.398Z,344
2022-11-25T13:32:11.557Z,348
2022-11-25T13:33:12.057Z,347
2022-11-25T13:34:11.691Z,344
2022-11-25T13:35:11.746Z,341
2022-11-25T13:36:11.343Z,346
2022-11-25T13:37:11.590Z,344
2022-11-25T13:38:11.593Z,342
2022-11-25T13:39:11.556Z,349
2022-11-25T13:40:11.965Z,346
2022-11-25T13:41:12.091Z,352
2022-11-25T13:42:12.210Z,347
2022-11-25T13:43:14.950Z,348
2022-11-25T13:44:11.453Z,344
2022-11-25T13:45:12.126Z,353
2022-11-25T13:47:11.943Z,354
2022-11-25T13:48:12.143Z,345
2022-11-25T13:49:11.868Z,351
2022-11-25T13:50:13.696Z,338
2022-11-25T13:51:12.251Z,350
2022-11-25T13:52:11.352Z,351
2022-11-25T13:53:11.960Z,346
2022-11-25T13:54:12.465Z,349
2022-11-25T13:55:12.128Z,352
2022-11-25T13:56:12.127Z,347
2022-11-25T13:57:11.444Z,333
2022-11-25T13:58:11.438Z,355
2022-11-25T13:59:11.683Z,354
2022-11-25T14:00:12.266Z,362
2022-11-25T14:02:12.233Z,353
2022-11-25T14:03:11.811Z,352
2022-11-25T14:04:12.232Z,347
2022-11-25T14:05:11.467Z,345
2022-11-25T14:06:12.023Z,364
2022-11-25T14:07:15.721Z,356
2022-11-25T14:08:11.835Z,359
2022-11-25T14:09:11.731Z,350
2022-11-25T14:10:12.455Z,341
2022-11-25T14:11:11.929Z,342
2022-11-25T14:12:11.194Z,340
2022-11-25T14:13:11.616Z,338
2022-11-25T14:14:11.625Z,342
2022-11-25T14:15:12.284Z,352
2022-11-25T14:16:11.596Z,349
2022-11-25T14:17:12.051Z,360
2022-11-25T14:18:11.533Z,370
2022-11-25T14:19:43.194Z,348
2022-11-25T14:20:11.865Z,353
2022-11-25T14:21:12.309Z,357
2022-11-25T14:22:12.115Z,361
2022-11-25T14:23:12.174Z,358
2022-11-25T14:24:12.165Z,354
2022-11-25T14:25:12.452Z,348
2022-11-25T14:26:21.054Z,335
2022-11-25T14:27:12.139Z,339
2022-11-25T14:28:12.042Z,336
2022-11-25T14:29:12.145Z,343
2022-11-25T14:30:12.400Z,341
2022-11-25T14:31:11.949Z,347
2022-11-25T14:32:12.411Z,352
2022-11-25T14:33:11.384Z,353
2022-11-25T14:35:11.545Z,359
2022-11-25T14:36:11.891Z,367
2022-11-25T14:37:11.930Z,342
2022-11-25T14:38:11.975Z,347
2022-11-25T14:39:12.418Z,343