createdAt,value
2024-03-26T00:00:08.512Z,76
2024-03-26T00:15:08.638Z,75
2024-03-26T00:30:08.569Z,74
2024-03-26T00:45:09.531Z,74
2024-03-26T01:00:08.621Z,75
2024-03-26T01:15:08.844Z,79
2024-03-26T01:30:08.691Z,74
2024-03-26T01:45:08.776Z,74
2024-03-26T02:00:08.500Z,72
2024-03-26T02:15:08.614Z,67
2024-03-26T02:30:08.509Z,64
2024-03-26T02:45:08.543Z,62
2024-03-26T03:00:08.775Z,58
2024-03-26T03:15:08.652Z,56
2024-03-26T03:30:08.638Z,59
2024-03-26T03:45:08.678Z,53
2024-03-26T04:00:08.783Z,47
2024-03-26T04:15:08.745Z,45
2024-03-26T04:30:08.760Z,42
2024-03-26T04:45:08.932Z,43
2024-03-26T05:00:08.809Z,43
2024-03-26T05:15:11.428Z,35
2024-03-26T05:30:08.701Z,30
2024-03-26T05:45:08.791Z,31
2024-03-26T06:00:08.733Z,30
2024-03-26T06:15:08.832Z,29
2024-03-26T06:30:08.848Z,28
2024-03-26T06:45:08.898Z,29
2024-03-26T07:00:08.770Z,28
2024-03-26T07:15:08.812Z,28
2024-03-26T07:30:08.881Z,28
2024-03-26T07:45:07.939Z,31
2024-03-26T08:00:08.056Z,31
2024-03-26T08:15:07.775Z,28
2024-03-26T08:30:09.304Z,27
2024-03-26T08:45:09.738Z,27
2024-03-26T09:00:08.075Z,28
2024-03-26T09:15:08.506Z,27
2024-03-26T09:30:07.939Z,27
2024-03-26T09:45:08.528Z,26
2024-03-26T10:00:08.231Z,26
2024-03-26T10:15:08.343Z,25
2024-03-26T10:30:08.192Z,26
2024-03-26T10:45:08.251Z,26
2024-03-26T11:00:09.457Z,26
2024-03-26T11:15:08.102Z,25
2024-03-26T11:30:08.493Z,25
2024-03-26T11:45:08.362Z,26
2024-03-26T12:00:08.182Z,26
2024-03-26T12:15:08.118Z,27
2024-03-26T12:30:08.266Z,28
2024-03-26T12:45:08.111Z,29
2024-03-26T13:00:08.121Z,29
2024-03-26T13:15:08.141Z,31
2024-03-26T13:30:08.379Z,32
2024-03-26T13:45:08.206Z,31
2024-03-26T14:00:08.538Z,32
2024-03-26T14:15:08.245Z,33
2024-03-26T14:30:09.085Z,34
2024-03-26T14:45:08.252Z,35
2024-03-26T15:00:08.280Z,33
2024-03-26T15:15:08.220Z,35
2024-03-26T15:30:08.302Z,35
2024-03-26T15:45:08.923Z,36
2024-03-26T16:00:11.541Z,37
2024-03-26T16:15:09.733Z,39
2024-03-26T16:30:14.493Z,44
2024-03-26T16:45:11.264Z,46
2024-03-26T17:00:08.957Z,48
2024-03-26T17:15:10.195Z,50
2024-03-26T17:30:09.721Z,51
2024-03-26T17:45:08.988Z,53
2024-03-26T18:00:08.715Z,54
2024-03-26T18:15:08.291Z,55
2024-03-26T18:30:08.304Z,57
2024-03-26T18:45:08.497Z,57
2024-03-26T19:00:08.299Z,58
2024-03-26T19:15:08.398Z,59
2024-03-26T19:30:08.337Z,60
2024-03-26T19:45:08.318Z,60
2024-03-26T20:00:08.567Z,62
2024-03-26T20:15:08.941Z,64
2024-03-26T20:30:08.545Z,66
2024-03-26T20:45:08.356Z,67
2024-03-26T21:00:08.391Z,68
2024-03-26T21:15:16.651Z,69
2024-03-26T21:30:08.378Z,70
2024-03-26T21:45:08.365Z,70
2024-03-26T22:00:08.366Z,71
2024-03-26T22:15:08.791Z,71
2024-03-26T22:30:08.394Z,71
2024-03-26T22:45:08.471Z,72
2024-03-26T23:00:08.459Z,71
2024-03-26T23:15:08.586Z,72
2024-03-26T23:30:08.626Z,71
2024-03-26T23:45:08.427Z,71
