createdAt,value
2019-02-19T00:02:21.158Z,23.83
2019-02-19T00:04:50.179Z,22.83
2019-02-19T00:07:22.095Z,28.27
2019-02-19T00:09:52.531Z,27.37
2019-02-19T00:12:21.679Z,26.67
2019-02-19T00:14:51.415Z,19.37
2019-02-19T00:17:24.246Z,22.37
2019-02-19T00:19:54.526Z,26.45
2019-02-19T00:22:24.189Z,25.33
2019-02-19T00:24:53.251Z,23.13
2019-02-19T00:27:22.391Z,27.23
2019-02-19T00:29:52.224Z,22.40
2019-02-19T00:32:23.469Z,24.73
2019-02-19T00:34:54.037Z,28.03
2019-02-19T00:37:23.164Z,23.57
2019-02-19T00:39:54.576Z,24.95
2019-02-19T00:42:25.935Z,24.47
2019-02-19T00:44:59.058Z,28.93
2019-02-19T00:47:30.414Z,21.83
2019-02-19T00:50:01.666Z,23.93
2019-02-19T00:52:33.329Z,23.77
2019-02-19T00:55:04.655Z,21.40
2019-02-19T00:57:35.439Z,22.83
2019-02-19T01:00:05.348Z,20.63
2019-02-19T01:02:35.024Z,26.37
2019-02-19T01:05:06.723Z,25.00
2019-02-19T01:07:37.126Z,23.43
2019-02-19T01:10:08.365Z,22.20
2019-02-19T01:12:38.208Z,22.70
2019-02-19T01:15:09.939Z,23.43
2019-02-19T01:17:40.388Z,28.45
2019-02-19T01:20:11.344Z,22.67
2019-02-19T01:22:41.758Z,22.37
2019-02-19T01:25:12.526Z,29.50
2019-02-19T01:27:42.179Z,22.33
2019-02-19T01:30:13.313Z,19.70
2019-02-19T01:32:44.710Z,22.97
2019-02-19T01:35:14.395Z,19.47
2019-02-19T01:37:44.752Z,20.77
2019-02-19T01:40:15.501Z,27.07
2019-02-19T01:42:45.395Z,21.77
2019-02-19T01:45:14.523Z,22.03
2019-02-19T01:47:43.634Z,22.97
2019-02-19T01:50:16.927Z,21.77
2019-02-19T01:52:48.409Z,26.77
2019-02-19T01:55:18.926Z,25.50
2019-02-19T01:57:50.357Z,23.70
2019-02-19T02:00:20.622Z,21.90
2019-02-19T02:02:51.909Z,24.67
2019-02-19T02:05:21.825Z,22.93
2019-02-19T02:07:53.151Z,21.87
2019-02-19T02:10:22.242Z,21.90
2019-02-19T02:12:50.496Z,21.17
2019-02-19T02:15:19.798Z,31.60
2019-02-19T02:17:48.853Z,26.05
2019-02-19T02:20:20.209Z,18.87
2019-02-19T02:22:51.503Z,23.13
2019-02-19T02:25:23.984Z,20.13
2019-02-19T02:27:53.995Z,22.70
2019-02-19T02:30:24.428Z,26.40
2019-02-19T02:32:53.498Z,24.10
2019-02-19T02:35:23.383Z,23.00
2019-02-19T02:37:53.023Z,20.23
2019-02-19T02:40:22.658Z,24.00
2019-02-19T02:42:52.338Z,24.77
2019-02-19T02:45:21.893Z,20.50
2019-02-19T02:47:53.215Z,21.80
2019-02-19T02:50:26.357Z,22.97
2019-02-19T02:52:56.435Z,20.23
2019-02-19T02:55:25.537Z,21.50
2019-02-19T02:57:56.950Z,21.42
2019-02-19T03:00:28.224Z,21.85
2019-02-19T03:03:01.377Z,24.10
2019-02-19T03:05:32.550Z,24.83
2019-02-19T03:08:05.459Z,26.47
2019-02-19T03:10:35.109Z,23.77
2019-02-19T03:13:06.463Z,21.80
2019-02-19T03:15:37.111Z,22.90
2019-02-19T03:18:06.176Z,26.60
2019-02-19T03:20:36.205Z,24.30
2019-02-19T03:23:06.120Z,23.85
2019-02-19T03:25:36.160Z,22.73
2019-02-19T03:28:07.469Z,27.70
2019-02-19T03:30:38.789Z,27.20
2019-02-19T03:33:10.201Z,27.53
2019-02-19T03:35:40.621Z,26.50
2019-02-19T03:38:11.703Z,37.47
2019-02-19T03:40:42.481Z,31.93
2019-02-19T03:43:12.915Z,31.10
2019-02-19T03:45:44.085Z,34.67
2019-02-19T03:48:14.831Z,32.90
2019-02-19T03:50:44.584Z,30.67
2019-02-19T03:53:14.111Z,36.40
2019-02-19T03:55:43.162Z,32.83
2019-02-19T03:58:12.271Z,34.83
2019-02-19T04:00:43.521Z,36.03
2019-02-19T04:03:13.158Z,35.77
2019-02-19T04:05:44.845Z,40.27
2019-02-19T04:08:16.223Z,35.10
2019-02-19T04:10:46.100Z,37.87
2019-02-19T04:13:14.678Z,35.67
2019-02-19T04:15:45.424Z,35.50
2019-02-19T04:18:15.129Z,35.07
2019-02-19T04:20:45.903Z,35.33
2019-02-19T04:23:15.923Z,32.40
2019-02-19T04:25:45.614Z,33.37
2019-02-19T04:28:16.213Z,44.97
2019-02-19T04:30:47.536Z,36.33
2019-02-19T04:33:20.210Z,36.17
2019-02-19T04:35:50.958Z,37.78
2019-02-19T04:38:22.293Z,38.45
2019-02-19T04:40:52.135Z,36.97
2019-02-19T04:43:21.194Z,36.00
2019-02-19T04:45:50.300Z,36.93
2019-02-19T04:48:20.353Z,38.93
2019-02-19T04:50:50.894Z,35.00
2019-02-19T04:53:24.142Z,38.03
2019-02-19T04:55:54.927Z,35.60
2019-02-19T04:58:24.022Z,33.27
2019-02-19T05:00:54.549Z,39.83
2019-02-19T05:03:23.132Z,37.93
2019-02-19T05:05:53.805Z,33.67
2019-02-19T05:08:23.631Z,42.47
2019-02-19T05:10:56.319Z,35.70
2019-02-19T05:13:26.181Z,35.53
2019-02-19T05:15:55.922Z,36.07
2019-02-19T05:18:27.347Z,45.30
2019-02-19T05:20:57.972Z,36.83
2019-02-19T05:23:29.327Z,41.97
2019-02-19T05:25:59.886Z,41.18
2019-02-19T05:28:31.251Z,37.80
2019-02-19T05:31:03.149Z,42.58
2019-02-19T05:33:35.981Z,41.37
2019-02-19T05:36:09.110Z,41.63
2019-02-19T05:38:39.045Z,35.37
2019-02-19T05:41:09.647Z,35.83
2019-02-19T05:43:39.973Z,32.53
2019-02-19T05:46:09.965Z,41.13
2019-02-19T05:48:41.235Z,33.80
2019-02-19T05:51:13.851Z,36.33
2019-02-19T05:53:44.911Z,35.17
2019-02-19T05:56:16.208Z,36.77
2019-02-19T05:58:46.539Z,33.40
2019-02-19T06:01:19.190Z,36.33
2019-02-19T06:03:51.429Z,36.65
2019-02-19T06:06:22.223Z,44.53
2019-02-19T06:08:55.028Z,50.40
2019-02-19T06:11:24.867Z,35.13
2019-02-19T06:13:55.467Z,41.95
2019-02-19T06:16:26.229Z,38.33
2019-02-19T06:18:56.036Z,37.77
2019-02-19T06:21:25.654Z,34.20
2019-02-19T06:23:55.457Z,36.65
2019-02-19T06:26:26.271Z,42.03
2019-02-19T06:28:57.913Z,41.25
2019-02-19T06:31:31.282Z,44.37
2019-02-19T06:34:01.087Z,37.90
2019-02-19T06:36:33.331Z,38.57
2019-02-19T06:39:03.174Z,54.53
2019-02-19T06:41:33.027Z,33.50
2019-02-19T06:44:02.833Z,35.52
2019-02-19T06:46:34.162Z,38.70
2019-02-19T06:49:06.191Z,33.17
2019-02-19T06:51:36.081Z,36.67
2019-02-19T06:54:07.408Z,28.80
2019-02-19T06:56:38.022Z,32.60
2019-02-19T06:59:07.072Z,28.40
2019-02-19T07:01:46.057Z,28.43
2019-02-19T07:04:17.454Z,26.00
2019-02-19T07:06:48.544Z,26.57
2019-02-19T07:09:18.370Z,25.67
2019-02-19T07:11:49.433Z,28.42
2019-02-19T07:14:19.982Z,22.37
2019-02-19T07:16:53.233Z,27.80
2019-02-19T07:19:23.794Z,29.87
2019-02-19T07:21:53.878Z,26.20
2019-02-19T07:24:22.955Z,24.87
2019-02-19T07:26:51.232Z,24.27
2019-02-19T07:29:21.877Z,26.53
2019-02-19T07:31:53.230Z,32.95
2019-02-19T07:34:23.043Z,26.40
2019-02-19T07:36:51.325Z,27.63
2019-02-19T07:39:20.147Z,27.23
2019-02-19T07:41:49.779Z,23.60
2019-02-19T07:44:18.051Z,25.70
2019-02-19T07:46:46.789Z,25.23
2019-02-19T07:49:15.842Z,27.17
2019-02-19T07:51:47.215Z,26.57
2019-02-19T07:54:17.775Z,22.63
2019-02-19T07:56:49.149Z,26.77
2019-02-19T07:59:19.183Z,25.60
2019-02-19T08:01:49.993Z,25.05
2019-02-19T08:04:22.802Z,24.50
2019-02-19T08:06:54.162Z,24.73
2019-02-19T08:09:24.738Z,28.10
2019-02-19T08:11:56.180Z,24.98
2019-02-19T08:14:25.791Z,25.03
2019-02-19T08:16:57.240Z,23.13
2019-02-19T08:19:27.951Z,24.50
2019-02-19T08:21:58.348Z,24.12
2019-02-19T08:24:29.355Z,32.97
2019-02-19T08:26:58.652Z,39.80
2019-02-19T08:29:26.911Z,26.50
2019-02-19T08:31:56.579Z,32.25
2019-02-19T08:34:25.642Z,31.13
2019-02-19T08:36:56.943Z,26.03
2019-02-19T08:39:27.382Z,26.57
2019-02-19T08:41:57.199Z,34.53
2019-02-19T08:44:27.045Z,27.60
2019-02-19T08:46:57.347Z,29.27
2019-02-19T08:49:28.033Z,27.93
2019-02-19T08:51:57.747Z,25.67
2019-02-19T08:54:30.862Z,30.87
2019-02-19T08:57:02.178Z,30.40
2019-02-19T08:59:31.836Z,25.97
2019-02-19T09:02:00.939Z,26.87
2019-02-19T09:04:30.034Z,28.17
2019-02-19T09:06:59.194Z,27.77
2019-02-19T09:09:27.694Z,26.40
2019-02-19T09:11:57.677Z,27.73
2019-02-19T09:14:29.043Z,36.53
2019-02-19T09:16:58.553Z,27.10
2019-02-19T09:19:27.703Z,30.80
2019-02-19T09:21:56.791Z,31.90
2019-02-19T09:24:28.216Z,28.87
2019-02-19T09:26:58.962Z,34.60
2019-02-19T09:29:28.802Z,28.70
2019-02-19T09:31:58.819Z,28.32
2019-02-19T09:34:27.875Z,27.13
2019-02-19T09:36:57.542Z,30.07
2019-02-19T09:39:28.880Z,28.23
2019-02-19T09:41:58.495Z,30.85
2019-02-19T09:44:27.588Z,28.70
2019-02-19T09:46:58.702Z,29.63
2019-02-19T09:49:29.982Z,27.57
2019-02-19T09:51:59.621Z,31.90
2019-02-19T09:54:31.059Z,35.20
2019-02-19T09:57:02.419Z,30.00
2019-02-19T09:59:33.071Z,31.30
2019-02-19T10:02:06.801Z,31.27
2019-02-19T10:04:36.662Z,32.03
2019-02-19T10:07:08.051Z,30.13
2019-02-19T10:09:38.943Z,36.00
2019-02-19T10:12:08.530Z,31.80
2019-02-19T10:14:38.847Z,35.83
2019-02-19T10:17:09.424Z,33.43
2019-02-19T10:19:40.847Z,31.03
2019-02-19T10:22:12.082Z,27.13
2019-02-19T10:24:42.880Z,37.00
2019-02-19T10:27:13.679Z,30.00
2019-02-19T10:29:45.582Z,32.95
2019-02-19T10:32:16.954Z,30.00
2019-02-19T10:34:47.764Z,27.33
2019-02-19T10:37:19.086Z,29.27
2019-02-19T10:39:49.935Z,31.03
2019-02-19T10:42:19.801Z,28.43
2019-02-19T10:44:49.662Z,30.80
2019-02-19T10:47:22.834Z,30.83
2019-02-19T10:49:56.751Z,31.15
2019-02-19T10:52:29.527Z,34.07
2019-02-19T10:54:59.948Z,27.47
2019-02-19T10:57:37.774Z,27.00
2019-02-19T11:00:16.159Z,33.47
2019-02-19T11:02:47.795Z,29.23
2019-02-19T11:05:17.649Z,28.17
2019-02-19T11:07:49.620Z,27.93
2019-02-19T11:10:20.280Z,31.30
2019-02-19T11:12:52.264Z,26.68
2019-02-19T11:15:22.132Z,28.43
2019-02-19T11:17:52.525Z,42.90
2019-02-19T11:20:24.307Z,36.73
2019-02-19T11:22:59.337Z,30.88
2019-02-19T11:25:28.960Z,29.10
2019-02-19T11:27:58.641Z,28.60
2019-02-19T11:30:30.996Z,28.37
2019-02-19T11:33:01.650Z,29.60
2019-02-19T11:35:34.995Z,31.40
2019-02-19T11:38:05.551Z,31.93
2019-02-19T11:40:37.775Z,27.60
2019-02-19T11:43:08.063Z,31.73
2019-02-19T11:45:37.568Z,24.93
2019-02-19T11:48:13.417Z,31.00
2019-02-19T11:50:46.575Z,23.97
2019-02-19T11:53:19.015Z,21.80
2019-02-19T11:55:51.413Z,28.50
2019-02-19T11:58:22.756Z,21.30
2019-02-19T12:00:52.450Z,25.10
2019-02-19T12:03:22.809Z,23.53
2019-02-19T12:05:54.896Z,23.85
2019-02-19T12:08:25.466Z,22.40
2019-02-19T12:10:56.885Z,23.90
2019-02-19T12:13:27.460Z,29.37
2019-02-19T12:15:56.547Z,33.42
2019-02-19T12:18:26.548Z,25.17
2019-02-19T12:20:56.969Z,32.58
2019-02-19T12:23:28.900Z,29.37
2019-02-19T12:25:58.998Z,29.93
2019-02-19T12:28:29.552Z,24.70
2019-02-19T12:31:00.020Z,23.77
2019-02-19T12:33:30.533Z,23.90
2019-02-19T12:35:59.859Z,24.57
2019-02-19T12:38:29.891Z,21.73
2019-02-19T12:41:00.632Z,31.33
2019-02-19T12:43:33.692Z,20.43
2019-02-19T12:46:04.555Z,16.60
2019-02-19T12:48:33.827Z,23.40
2019-02-19T12:51:08.880Z,20.57
2019-02-19T12:53:38.509Z,25.47
2019-02-19T12:56:08.390Z,18.07
2019-02-19T12:58:39.779Z,22.63
2019-02-19T13:01:10.608Z,25.50
2019-02-19T13:03:41.047Z,20.73
2019-02-19T13:06:11.780Z,17.60
2019-02-19T13:08:42.367Z,23.07
2019-02-19T13:11:12.255Z,23.70
2019-02-19T13:13:41.288Z,19.87
2019-02-19T13:16:12.751Z,18.07
2019-02-19T13:18:42.559Z,16.00
2019-02-19T13:21:13.364Z,35.63
2019-02-19T13:23:46.576Z,19.50
2019-02-19T13:26:17.936Z,20.33
2019-02-19T13:28:48.756Z,18.27
2019-02-19T13:31:22.135Z,17.83
2019-02-19T13:33:53.491Z,19.37
2019-02-19T13:36:26.767Z,22.23
2019-02-19T13:38:57.396Z,17.23
2019-02-19T13:41:29.388Z,18.07
2019-02-19T13:44:00.788Z,23.17
2019-02-19T13:46:30.626Z,23.20
2019-02-19T13:49:11.858Z,45.17
2019-02-19T13:51:37.139Z,28.53
2019-02-19T13:54:11.790Z,38.87
2019-02-19T13:56:43.152Z,17.50
2019-02-19T13:59:16.373Z,37.83
2019-02-19T14:01:45.477Z,32.70
2019-02-19T14:04:14.574Z,19.23
2019-02-19T14:06:46.222Z,15.97
2019-02-19T14:09:17.572Z,18.33
2019-02-19T14:11:50.005Z,19.40
2019-02-19T14:14:24.777Z,16.37
2019-02-19T14:17:01.139Z,17.90
2019-02-19T14:19:40.055Z,15.17
2019-02-19T14:22:29.133Z,16.90
2019-02-19T14:25:04.944Z,16.33
2019-02-19T14:27:40.837Z,20.03
2019-02-19T14:30:17.110Z,16.43
2019-02-19T14:32:47.263Z,17.80
2019-02-19T14:35:24.688Z,17.13
2019-02-19T14:40:58.133Z,17.67
2019-02-19T14:43:45.834Z,18.30
2019-02-19T14:46:33.229Z,21.57
2019-02-19T14:51:57.828Z,17.87
2019-02-19T14:54:32.739Z,18.43
2019-02-19T14:57:09.303Z,13.73
2019-02-19T14:59:59.396Z,21.97
2019-02-19T15:02:48.978Z,19.20
2019-02-19T15:05:26.734Z,19.77
2019-02-19T15:07:58.964Z,15.35
2019-02-19T15:10:40.652Z,17.87
2019-02-19T15:13:12.878Z,17.47
2019-02-19T15:15:48.821Z,13.17
2019-02-19T15:18:23.664Z,28.53
2019-02-19T15:21:10.010Z,18.33
2019-02-19T15:23:58.129Z,15.40
2019-02-19T15:26:35.683Z,18.40
2019-02-19T15:29:12.655Z,16.20
2019-02-19T15:31:48.595Z,18.33
2019-02-19T15:34:20.104Z,15.87
2019-02-19T15:37:05.708Z,16.00
2019-02-19T15:39:47.209Z,16.63
2019-02-19T15:42:30.792Z,18.30
2019-02-19T15:45:09.482Z,15.63
2019-02-19T15:47:50.446Z,18.33
2019-02-19T15:50:23.541Z,16.43
2019-02-19T15:53:03.374Z,22.07
2019-02-19T15:55:45.103Z,19.00
2019-02-19T15:58:19.994Z,56.47
2019-02-19T16:01:09.070Z,31.37
2019-02-19T16:03:44.044Z,28.50
2019-02-19T16:06:16.932Z,35.57
2019-02-19T16:08:54.864Z,42.97
2019-02-19T16:11:28.255Z,42.27
2019-02-19T16:14:06.595Z,41.42
2019-02-19T16:16:41.773Z,41.33
2019-02-19T16:19:13.918Z,33.53
2019-02-19T16:21:52.609Z,41.97
2019-02-19T16:24:30.772Z,41.90
2019-02-19T16:27:08.451Z,45.60
2019-02-19T16:29:42.007Z,44.90
2019-02-19T16:32:29.894Z,36.50
2019-02-19T16:35:02.351Z,25.27
2019-02-19T16:37:37.287Z,28.23
2019-02-19T16:40:11.040Z,16.93
2019-02-19T16:42:48.668Z,13.73
2019-02-19T16:45:20.216Z,11.73
2019-02-19T16:48:08.494Z,13.45
2019-02-19T16:50:41.088Z,10.50
2019-02-19T16:53:15.775Z,12.00
2019-02-19T16:55:47.289Z,14.13
2019-02-19T16:58:30.838Z,15.53
2019-02-19T17:01:02.609Z,14.80
2019-02-19T17:03:43.694Z,14.73
2019-02-19T17:06:16.143Z,18.57
2019-02-19T17:09:03.513Z,16.57
2019-02-19T17:11:41.365Z,12.43
2019-02-19T17:14:12.031Z,12.27
2019-02-19T17:16:48.985Z,11.90
2019-02-19T17:19:33.720Z,17.63
2019-02-19T17:22:06.951Z,12.37
2019-02-19T17:24:50.485Z,13.23
2019-02-19T17:27:40.682Z,13.40
2019-02-19T17:30:28.625Z,17.07
2019-02-19T17:33:09.499Z,15.13
2019-02-19T17:35:44.414Z,12.33
2019-02-19T17:38:31.740Z,16.63
2019-02-19T17:41:10.538Z,14.77
2019-02-19T17:43:45.122Z,14.93
2019-02-19T17:46:24.879Z,21.97
2019-02-19T17:49:00.682Z,16.47
2019-02-19T17:51:49.645Z,16.67
2019-02-19T17:54:24.393Z,16.03
2019-02-19T17:57:11.562Z,21.60
2019-02-19T17:59:45.812Z,17.60
2019-02-19T18:02:32.206Z,19.80
2019-02-19T18:05:07.759Z,15.33
2019-02-19T18:07:42.509Z,16.55
2019-02-19T18:10:16.590Z,25.17
2019-02-19T18:12:57.906Z,21.43
2019-02-19T18:15:29.904Z,16.77
2019-02-19T18:18:09.839Z,15.95
2019-02-19T18:20:47.463Z,23.43
2019-02-19T18:23:17.230Z,18.40
2019-02-19T18:25:47.791Z,14.20
2019-02-19T18:28:19.183Z,18.80
2019-02-19T18:30:49.748Z,14.27
2019-02-19T18:33:19.397Z,22.17
2019-02-19T18:35:50.159Z,18.00
2019-02-19T18:38:20.005Z,23.00
2019-02-19T18:40:50.766Z,22.47
2019-02-19T18:43:21.109Z,38.70
2019-02-19T18:45:51.495Z,16.87
2019-02-19T18:48:20.476Z,18.23
2019-02-19T18:50:58.147Z,19.40
2019-02-19T18:53:22.821Z,19.27
2019-02-19T18:55:56.118Z,19.73
2019-02-19T18:58:25.955Z,20.47
2019-02-19T19:00:55.006Z,21.00
2019-02-19T19:03:27.036Z,22.70
2019-02-19T19:05:56.871Z,23.00
2019-02-19T19:08:28.142Z,31.70
2019-02-19T19:10:58.898Z,17.00
2019-02-19T19:13:32.145Z,25.60
2019-02-19T19:16:01.166Z,21.55
2019-02-19T19:18:30.872Z,20.03
2019-02-19T19:21:07.956Z,18.43
2019-02-19T19:23:34.250Z,17.60
2019-02-19T19:26:03.946Z,35.70
2019-02-19T19:28:35.604Z,20.90
2019-02-19T19:31:05.616Z,22.63
2019-02-19T19:33:36.031Z,31.70
2019-02-19T19:36:06.038Z,20.50
2019-02-19T19:38:38.257Z,21.33
2019-02-19T19:41:08.081Z,19.17
2019-02-19T19:43:37.711Z,28.33
2019-02-19T19:46:07.487Z,23.93
2019-02-19T19:48:37.404Z,21.03
2019-02-19T19:51:16.909Z,24.83
2019-02-19T19:53:39.888Z,25.50
2019-02-19T19:56:10.368Z,24.93
2019-02-19T19:58:41.629Z,23.83
2019-02-19T20:01:13.211Z,20.93
2019-02-19T20:03:44.146Z,24.47
2019-02-19T20:06:14.499Z,20.03
2019-02-19T20:08:44.835Z,20.30
2019-02-19T20:11:15.433Z,19.90
2019-02-19T20:13:44.741Z,28.77
2019-02-19T20:16:13.807Z,21.17
2019-02-19T20:18:47.056Z,22.83
2019-02-19T20:21:16.671Z,23.43
2019-02-19T20:23:49.920Z,25.23
2019-02-19T20:26:23.259Z,23.53
2019-02-19T20:28:56.023Z,25.30
2019-02-19T20:31:28.337Z,24.40
2019-02-19T20:33:59.860Z,26.52
2019-02-19T20:36:32.818Z,24.03
2019-02-19T20:39:09.600Z,26.30
2019-02-19T20:41:40.785Z,30.93
2019-02-19T20:44:12.499Z,27.40
2019-02-19T20:46:43.728Z,22.43
2019-02-19T20:49:14.004Z,25.67
2019-02-19T20:51:46.148Z,22.57
2019-02-19T20:54:17.558Z,25.30
2019-02-19T20:56:48.863Z,24.90
2019-02-19T20:59:18.468Z,23.83
2019-02-19T21:01:48.815Z,26.50
2019-02-19T21:04:17.351Z,28.70
2019-02-19T21:06:46.068Z,22.17
2019-02-19T21:09:15.909Z,26.43
2019-02-19T21:11:45.958Z,30.23
2019-02-19T21:14:15.776Z,23.77
2019-02-19T21:16:44.343Z,26.40
2019-02-19T21:19:12.888Z,26.43
2019-02-19T21:21:44.974Z,29.00
2019-02-19T21:24:13.166Z,26.03
2019-02-19T21:26:42.721Z,23.77
2019-02-19T21:29:12.641Z,29.57
2019-02-19T21:31:44.084Z,27.90
2019-02-19T21:34:14.661Z,26.03
2019-02-19T21:36:47.635Z,28.43
2019-02-19T21:39:16.721Z,29.77
2019-02-19T21:41:48.656Z,31.90
2019-02-19T21:44:19.392Z,28.83
2019-02-19T21:46:52.621Z,35.23
2019-02-19T21:49:23.790Z,36.43
2019-02-19T21:51:54.521Z,33.25
2019-02-19T21:54:25.939Z,30.33
2019-02-19T21:56:55.621Z,26.73
2019-02-19T21:59:26.931Z,27.80
2019-02-19T22:01:58.320Z,31.52
2019-02-19T22:04:32.032Z,34.40
2019-02-19T22:09:39.142Z,27.43
2019-02-19T22:12:09.743Z,34.80
2019-02-19T22:14:42.962Z,29.97
2019-02-19T22:19:46.679Z,28.27
2019-02-19T22:22:17.457Z,31.90
2019-02-19T22:24:48.782Z,28.00
2019-02-19T22:27:18.714Z,28.70
2019-02-19T22:29:51.926Z,29.95
2019-02-19T22:32:25.216Z,31.37
2019-02-19T22:34:55.038Z,29.27
2019-02-19T22:37:25.861Z,28.90
2019-02-19T22:39:56.535Z,30.93
2019-02-19T22:42:27.697Z,29.63
2019-02-19T22:44:59.109Z,29.63
2019-02-19T22:47:29.951Z,35.47
2019-02-19T22:50:03.097Z,30.27
2019-02-19T22:52:33.514Z,26.77
2019-02-19T22:55:06.511Z,33.17
2019-02-19T22:57:37.299Z,28.77
2019-02-19T23:00:10.449Z,30.30
2019-02-19T23:02:39.525Z,30.90
2019-02-19T23:05:09.876Z,28.33
2019-02-19T23:07:40.660Z,28.07
2019-02-19T23:10:10.723Z,29.97
2019-02-19T23:12:40.395Z,25.50
2019-02-19T23:15:08.902Z,31.17
2019-02-19T23:17:39.236Z,31.17
2019-02-19T23:20:09.965Z,29.73
2019-02-19T23:22:40.578Z,28.70
2019-02-19T23:25:11.030Z,31.10
2019-02-19T23:27:41.636Z,32.10
2019-02-19T23:30:11.416Z,31.63
2019-02-19T23:32:42.768Z,29.53
2019-02-19T23:35:14.019Z,29.83
2019-02-19T23:37:45.651Z,31.37
2019-02-19T23:40:17.001Z,31.23
2019-02-19T23:42:48.992Z,34.33
2019-02-19T23:45:21.266Z,33.97
2019-02-19T23:47:50.388Z,30.52
2019-02-19T23:50:21.636Z,31.13
2019-02-19T23:52:53.299Z,35.73
2019-02-19T23:55:23.689Z,33.07
2019-02-19T23:57:54.968Z,33.87
