createdAt,value
2019-01-21T00:02:12.283Z,-1.90
2019-01-21T00:05:35.314Z,-1.90
2019-01-21T00:08:05.105Z,-1.90
2019-01-21T00:10:34.708Z,-1.90
2019-01-21T00:13:04.800Z,-1.90
2019-01-21T00:15:34.298Z,-1.90
2019-01-21T00:18:03.750Z,-1.90
2019-01-21T00:20:33.211Z,-2.00
2019-01-21T00:23:02.689Z,-2.00
2019-01-21T00:25:32.237Z,-2.10
2019-01-21T00:28:01.692Z,-2.10
2019-01-21T00:30:31.161Z,-2.20
2019-01-21T00:33:00.649Z,-2.20
2019-01-21T00:35:58.383Z,-2.20
2019-01-21T00:38:27.880Z,-2.30
2019-01-21T00:40:57.345Z,-2.30
2019-01-21T00:43:26.803Z,-2.30
2019-01-21T00:45:56.333Z,-2.30
2019-01-21T00:48:26.877Z,-2.30
2019-01-21T00:50:56.328Z,-2.30
2019-01-21T00:53:25.854Z,-2.30
2019-01-21T00:55:55.317Z,-2.30
2019-01-21T00:58:26.815Z,-2.30
2019-01-21T01:00:59.001Z,-2.30
2019-01-21T01:03:28.457Z,-2.40
2019-01-21T01:05:57.963Z,-2.40
2019-01-21T01:08:27.406Z,-2.40
2019-01-21T01:10:56.881Z,-2.40
2019-01-21T01:13:26.371Z,-2.40
2019-01-21T01:15:55.836Z,-2.40
2019-01-21T01:18:25.307Z,-2.40
2019-01-21T01:20:54.804Z,-2.40
2019-01-21T01:23:24.273Z,-2.40
2019-01-21T01:25:53.747Z,-2.40
2019-01-21T01:28:23.238Z,-2.40
2019-01-21T01:30:52.700Z,-2.40
2019-01-21T01:33:22.156Z,-2.50
2019-01-21T01:35:54.451Z,-2.50
2019-01-21T01:38:23.920Z,-2.50
2019-01-21T01:40:53.373Z,-2.50
2019-01-21T01:43:22.873Z,-2.50
2019-01-21T01:45:52.324Z,-2.50
2019-01-21T01:48:21.781Z,-2.50
2019-01-21T01:50:51.249Z,-2.50
2019-01-21T01:53:20.711Z,-2.50
2019-01-21T01:55:50.384Z,-2.60
2019-01-21T01:58:19.881Z,-2.60
2019-01-21T02:00:49.333Z,-2.70
2019-01-21T02:03:18.786Z,-2.70
2019-01-21T02:05:48.481Z,-2.70
2019-01-21T02:08:18.142Z,-2.70
2019-01-21T02:10:47.613Z,-2.70
2019-01-21T02:13:17.078Z,-2.70
2019-01-21T02:15:46.652Z,-2.60
2019-01-21T02:18:16.068Z,-2.60
2019-01-21T02:20:46.061Z,-2.60
2019-01-21T02:23:17.777Z,-2.60
2019-01-21T02:26:00.844Z,-2.60
2019-01-21T02:29:08.742Z,-2.60
2019-01-21T02:32:20.959Z,-2.60
2019-01-21T02:35:24.346Z,-2.70
2019-01-21T02:38:33.377Z,-2.80
2019-01-21T02:41:17.873Z,-2.70
2019-01-21T02:44:29.281Z,-2.70
2019-01-21T02:47:22.770Z,-2.70
2019-01-21T02:50:06.961Z,-2.70
2019-01-21T02:53:20.207Z,-2.70
2019-01-21T02:56:38.321Z,-2.80
2019-01-21T02:59:50.330Z,-2.80
2019-01-21T03:02:59.348Z,-2.80
2019-01-21T03:06:15.204Z,-2.90
2019-01-21T03:09:30.642Z,-2.80
2019-01-21T03:12:51.525Z,-2.80
2019-01-21T03:16:02.375Z,-2.90
2019-01-21T03:19:17.864Z,-2.90
2019-01-21T03:22:25.481Z,-2.80
2019-01-21T03:25:36.803Z,-2.80
2019-01-21T03:28:37.980Z,-2.80
2019-01-21T03:31:46.772Z,-2.90
2019-01-21T03:34:56.192Z,-2.90
2019-01-21T03:38:05.344Z,-2.90
2019-01-21T03:41:02.217Z,-2.90
2019-01-21T03:47:10.247Z,-2.80
2019-01-21T03:50:47.864Z,-2.80
2019-01-21T03:53:56.980Z,-2.90
2019-01-21T03:56:40.541Z,-2.90
2019-01-21T03:59:44.695Z,-2.90
2019-01-21T04:03:06.916Z,-2.90
2019-01-21T04:06:17.364Z,-2.90
2019-01-21T04:09:01.659Z,-2.90
2019-01-21T04:12:03.217Z,-2.90
2019-01-21T04:15:17.634Z,-2.80
2019-01-21T04:18:24.620Z,-2.80
2019-01-21T04:21:28.870Z,-2.80
2019-01-21T04:24:30.469Z,-2.80
2019-01-21T04:27:21.464Z,-2.80
2019-01-21T04:30:33.476Z,-2.80
2019-01-21T04:33:39.441Z,-2.80
2019-01-21T04:36:25.572Z,-2.80
2019-01-21T04:39:10.167Z,-2.80
2019-01-21T04:41:56.989Z,-2.80
2019-01-21T04:44:58.782Z,-2.80
2019-01-21T04:48:06.723Z,-2.80
2019-01-21T04:51:19.844Z,-2.80
2019-01-21T04:57:17.030Z,-2.80
2019-01-21T05:00:21.635Z,-2.80
2019-01-21T05:03:33.907Z,-2.80
2019-01-21T05:06:56.088Z,-2.90
2019-01-21T05:09:43.810Z,-2.90
2019-01-21T05:12:45.965Z,-3.00
2019-01-21T05:15:49.222Z,-3.00
2019-01-21T05:18:53.342Z,-3.00
2019-01-21T05:21:44.523Z,-3.00
2019-01-21T05:24:57.718Z,-3.10
2019-01-21T05:27:59.375Z,-3.20
2019-01-21T05:31:06.694Z,-3.20
2019-01-21T05:34:11.938Z,-3.20
2019-01-21T05:37:29.954Z,-3.00
2019-01-21T05:40:40.393Z,-2.90
2019-01-21T05:43:36.380Z,-2.90
2019-01-21T05:46:40.876Z,-2.90
2019-01-21T05:50:01.377Z,-2.90
2019-01-21T05:52:55.686Z,-2.90
2019-01-21T05:56:33.474Z,-2.90
2019-01-21T05:59:34.397Z,-2.90
2019-01-21T06:02:39.283Z,-2.80
2019-01-21T06:05:30.716Z,-2.90
2019-01-21T06:08:48.891Z,-2.90
2019-01-21T06:11:58.276Z,-2.90
2019-01-21T06:15:23.693Z,-2.90
2019-01-21T06:18:33.677Z,-2.90
2019-01-21T06:22:04.849Z,-2.90
2019-01-21T06:24:58.784Z,-2.90
2019-01-21T06:27:59.930Z,-2.90
2019-01-21T06:31:00.657Z,-2.80
2019-01-21T06:33:59.418Z,-2.90
2019-01-21T06:36:55.092Z,-3.00
2019-01-21T06:39:59.384Z,-3.00
2019-01-21T06:42:51.705Z,-3.00
2019-01-21T06:45:40.194Z,-3.00
2019-01-21T06:48:36.949Z,-3.00
2019-01-21T06:51:44.028Z,-3.00
2019-01-21T06:54:40.870Z,-3.00
2019-01-21T06:57:42.661Z,-3.00
2019-01-21T07:00:42.098Z,-2.90
2019-01-21T07:03:47.964Z,-2.90
2019-01-21T07:06:59.056Z,-2.80
2019-01-21T07:10:21.449Z,-2.90
2019-01-21T07:13:16.731Z,-2.90
2019-01-21T07:16:27.547Z,-2.90
2019-01-21T07:19:41.702Z,-2.90
2019-01-21T07:22:59.946Z,-2.90
2019-01-21T07:26:37.468Z,-2.80
2019-01-21T07:29:27.108Z,-2.80
2019-01-21T07:32:34.813Z,-2.80
2019-01-21T07:35:27.927Z,-2.70
2019-01-21T07:38:18.544Z,-2.70
2019-01-21T07:41:24.039Z,-2.70
2019-01-21T07:44:52.631Z,-2.70
2019-01-21T07:48:30.328Z,-2.70
2019-01-21T07:52:08.201Z,-2.70
2019-01-21T07:55:10.397Z,-2.60
2019-01-21T07:58:14.343Z,-2.70
2019-01-21T08:01:26.511Z,-2.70
2019-01-21T08:04:37.870Z,-2.70
2019-01-21T08:07:40.991Z,-2.70
2019-01-21T08:11:03.153Z,-2.60
2019-01-21T08:17:09.701Z,-2.50
2019-01-21T08:20:27.868Z,-2.50
2019-01-21T08:23:50.542Z,-2.60
2019-01-21T08:26:59.573Z,-2.50
2019-01-21T08:29:58.426Z,-2.50
2019-01-21T08:32:57.911Z,-2.40
2019-01-21T08:36:03.668Z,-2.40
2019-01-21T08:39:08.981Z,-2.40
2019-01-21T08:42:34.215Z,-2.30
2019-01-21T08:45:48.865Z,-2.30
2019-01-21T08:48:57.690Z,-2.20
2019-01-21T08:52:31.113Z,-2.10
2019-01-21T08:55:52.197Z,-2.10
2019-01-21T08:59:08.258Z,-2.10
2019-01-21T09:02:11.461Z,-2.00
2019-01-21T09:05:21.699Z,-1.90
2019-01-21T09:08:18.797Z,-1.90
2019-01-21T09:11:13.148Z,-1.80
2019-01-21T09:14:02.287Z,-1.80
2019-01-21T09:17:09.492Z,-1.80
2019-01-21T09:20:26.060Z,-1.70
2019-01-21T09:23:31.327Z,-1.70
2019-01-21T09:26:56.979Z,-1.70
2019-01-21T09:30:13.506Z,-1.60
2019-01-21T09:33:07.942Z,-1.50
2019-01-21T09:36:04.653Z,-1.50
2019-01-21T09:39:05.591Z,-1.50
2019-01-21T09:41:47.989Z,-1.40
2019-01-21T09:44:15.325Z,-1.30
2019-01-21T09:46:50.335Z,-1.20
2019-01-21T09:49:18.126Z,-1.20
2019-01-21T09:52:06.190Z,-1.10
2019-01-21T09:54:40.311Z,-1.10
2019-01-21T09:57:24.119Z,-1.00
2019-01-21T09:59:59.241Z,-1.00
2019-01-21T10:02:42.266Z,-1.00
2019-01-21T10:05:16.273Z,-0.90
2019-01-21T10:08:19.529Z,-0.80
2019-01-21T10:11:44.010Z,-0.70
2019-01-21T10:14:58.038Z,-0.50
2019-01-21T10:17:59.724Z,-0.40
2019-01-21T10:21:01.092Z,-0.40
2019-01-21T10:24:01.920Z,-0.40
2019-01-21T10:27:07.182Z,-0.20
2019-01-21T10:30:23.351Z,0.10
2019-01-21T10:33:36.763Z,0.50
2019-01-21T10:36:30.647Z,0.90
2019-01-21T10:39:35.008Z,1.20
2019-01-21T10:43:04.590Z,1.40
2019-01-21T10:46:01.486Z,1.50
2019-01-21T10:49:00.293Z,1.50
2019-01-21T10:52:09.265Z,1.50
2019-01-21T10:55:09.473Z,1.40
2019-01-21T10:58:03.745Z,1.40
2019-01-21T11:01:22.849Z,1.40
2019-01-21T11:07:29.880Z,1.60
2019-01-21T11:10:18.366Z,1.70
2019-01-21T11:13:33.714Z,1.70
2019-01-21T11:16:30.613Z,1.70
2019-01-21T11:19:30.293Z,1.70
2019-01-21T11:22:05.241Z,1.70
2019-01-21T11:25:15.732Z,1.80
2019-01-21T11:28:13.876Z,1.80
2019-01-21T11:31:26.302Z,1.70
2019-01-21T11:34:34.682Z,1.60
2019-01-21T11:37:29.697Z,1.50
2019-01-21T11:40:26.702Z,1.40
2019-01-21T11:43:43.654Z,1.40
2019-01-21T11:46:40.630Z,1.40
2019-01-21T11:49:36.215Z,1.50
2019-01-21T11:52:35.800Z,1.50
2019-01-21T11:56:04.087Z,1.50
2019-01-21T11:59:38.429Z,1.60
2019-01-21T12:02:48.892Z,1.60
2019-01-21T12:05:49.497Z,1.60
2019-01-21T12:09:09.154Z,1.80
2019-01-21T12:12:07.669Z,2.10
2019-01-21T12:15:35.846Z,2.40
2019-01-21T12:19:07.521Z,2.70
2019-01-21T12:22:29.878Z,2.90
2019-01-21T12:25:14.234Z,2.80
2019-01-21T12:28:27.416Z,2.80
2019-01-21T12:31:29.079Z,2.70
2019-01-21T12:34:35.656Z,2.60
2019-01-21T12:37:36.976Z,2.60
2019-01-21T12:40:36.303Z,2.50
2019-01-21T12:44:04.468Z,2.60
2019-01-21T12:46:58.072Z,2.50
2019-01-21T12:50:24.131Z,2.40
2019-01-21T12:53:23.422Z,2.40
2019-01-21T12:56:37.710Z,2.40
2019-01-21T12:59:26.748Z,2.50
2019-01-21T13:02:17.576Z,2.50
2019-01-21T13:05:12.702Z,2.60
2019-01-21T13:08:40.951Z,2.70
2019-01-21T13:11:22.472Z,2.90
2019-01-21T13:17:04.328Z,3.50
2019-01-21T13:20:23.754Z,3.70
2019-01-21T13:23:34.905Z,3.70
2019-01-21T13:26:59.734Z,3.80
2019-01-21T13:30:02.498Z,4.00
2019-01-21T13:33:27.692Z,4.00
2019-01-21T13:36:55.865Z,4.00
2019-01-21T13:39:43.453Z,3.70
2019-01-21T13:42:40.044Z,3.30
2019-01-21T13:45:46.433Z,3.10
2019-01-21T13:48:41.181Z,3.10
2019-01-21T13:51:46.207Z,3.10
2019-01-21T13:55:00.967Z,3.10
2019-01-21T13:58:05.008Z,3.20
2019-01-21T14:01:04.461Z,3.30
2019-01-21T14:07:03.818Z,3.30
2019-01-21T14:10:32.458Z,3.20
2019-01-21T14:13:42.232Z,3.10
2019-01-21T14:16:58.682Z,2.90
2019-01-21T14:20:08.798Z,2.90
2019-01-21T14:22:49.389Z,2.90
2019-01-21T14:26:10.798Z,3.10
2019-01-21T14:29:11.593Z,4.40
2019-01-21T14:32:34.092Z,6.00
2019-01-21T14:35:26.888Z,6.30
2019-01-21T14:38:33.522Z,5.20
2019-01-21T14:41:47.096Z,4.70
2019-01-21T14:44:16.027Z,4.30
2019-01-21T14:47:24.427Z,3.70
2019-01-21T14:50:32.081Z,3.70
2019-01-21T14:53:33.133Z,3.80
2019-01-21T14:56:16.976Z,3.50
2019-01-21T14:59:39.378Z,3.30
2019-01-21T15:02:52.890Z,3.20
2019-01-21T15:06:12.677Z,3.10
2019-01-21T15:09:04.120Z,3.10
2019-01-21T15:12:22.494Z,3.10
2019-01-21T15:15:19.522Z,3.00
2019-01-21T15:18:20.351Z,2.90
2019-01-21T15:21:27.948Z,2.80
2019-01-21T15:24:46.445Z,2.70
2019-01-21T15:27:54.128Z,2.60
2019-01-21T15:31:14.687Z,2.50
2019-01-21T15:37:18.439Z,2.30
2019-01-21T15:40:11.542Z,2.30
2019-01-21T15:42:55.131Z,2.20
2019-01-21T15:45:59.306Z,2.20
2019-01-21T15:49:19.129Z,2.10
2019-01-21T15:52:12.713Z,2.10
2019-01-21T15:55:18.431Z,2.00
2019-01-21T15:58:27.705Z,1.90
2019-01-21T16:01:23.199Z,1.90
2019-01-21T16:06:46.062Z,1.80
2019-01-21T16:09:48.866Z,1.80
2019-01-21T16:12:57.096Z,1.80
2019-01-21T16:16:18.387Z,1.80
2019-01-21T16:19:13.987Z,1.70
2019-01-21T16:22:12.655Z,1.70
2019-01-21T16:25:21.541Z,1.60
2019-01-21T16:28:33.913Z,1.60
2019-01-21T16:31:11.230Z,1.70
2019-01-21T16:34:16.012Z,1.60
2019-01-21T16:37:23.535Z,1.60
2019-01-21T16:40:26.557Z,1.60
2019-01-21T16:42:56.049Z,1.50
2019-01-21T16:45:34.160Z,1.50
2019-01-21T16:48:03.678Z,1.50
2019-01-21T16:50:33.172Z,1.50
2019-01-21T16:53:02.675Z,1.50
2019-01-21T16:55:32.212Z,1.60
2019-01-21T16:58:01.702Z,1.60
2019-01-21T17:00:31.192Z,1.50
2019-01-21T17:03:00.745Z,1.50
2019-01-21T17:05:33.876Z,1.50
2019-01-21T17:08:03.367Z,1.50
2019-01-21T17:10:39.109Z,1.50
2019-01-21T17:13:04.021Z,1.50
2019-01-21T17:15:40.828Z,1.50
2019-01-21T17:18:10.322Z,1.50
2019-01-21T17:20:39.811Z,1.40
2019-01-21T17:23:09.357Z,1.40
2019-01-21T17:25:38.844Z,1.40
2019-01-21T17:28:10.152Z,1.50
2019-01-21T17:30:39.631Z,1.50
2019-01-21T17:33:09.117Z,1.60
2019-01-21T17:35:38.630Z,1.70
2019-01-21T17:38:08.225Z,1.80
2019-01-21T17:40:38.874Z,1.80
2019-01-21T17:43:09.577Z,1.90
2019-01-21T17:45:39.067Z,2.00
2019-01-21T17:48:08.564Z,2.00
2019-01-21T17:50:38.098Z,2.00
2019-01-21T17:53:07.652Z,1.90
2019-01-21T17:55:37.144Z,1.90
2019-01-21T17:58:06.673Z,1.90
2019-01-21T18:00:36.153Z,1.90
2019-01-21T18:03:05.682Z,1.80
2019-01-21T18:05:35.216Z,1.80
2019-01-21T18:08:04.707Z,1.70
2019-01-21T18:10:34.272Z,1.60
2019-01-21T18:13:03.781Z,1.60
2019-01-21T18:15:37.447Z,1.60
2019-01-21T18:18:06.938Z,1.50
2019-01-21T18:20:36.493Z,1.50
2019-01-21T18:23:06.255Z,1.50
2019-01-21T18:25:35.772Z,1.50
2019-01-21T18:28:05.390Z,1.50
2019-01-21T18:30:35.765Z,1.50
2019-01-21T18:33:07.063Z,1.40
2019-01-21T18:35:36.627Z,1.40
2019-01-21T18:38:06.707Z,1.40
2019-01-21T18:40:37.241Z,1.40
2019-01-21T18:43:06.767Z,1.40
2019-01-21T18:45:36.478Z,1.30
2019-01-21T18:48:06.289Z,1.40
2019-01-21T18:50:38.091Z,1.40
2019-01-21T18:53:08.501Z,1.50
2019-01-21T18:55:38.021Z,1.60
2019-01-21T18:58:07.542Z,1.70
2019-01-21T19:00:37.064Z,1.80
2019-01-21T19:03:06.787Z,1.90
2019-01-21T19:05:36.300Z,2.00
2019-01-21T19:08:06.038Z,2.10
2019-01-21T19:10:35.788Z,2.10
2019-01-21T19:13:05.468Z,2.10
2019-01-21T19:15:34.967Z,2.10
2019-01-21T19:18:04.723Z,2.10
2019-01-21T19:20:34.205Z,2.10
2019-01-21T19:23:03.712Z,2.20
2019-01-21T19:25:35.282Z,2.20
2019-01-21T19:28:04.827Z,2.30
2019-01-21T19:30:34.308Z,2.30
2019-01-21T19:33:05.987Z,2.40
2019-01-21T19:35:39.273Z,2.40
2019-01-21T19:38:11.278Z,2.40
2019-01-21T19:40:40.767Z,2.40
2019-01-21T19:43:10.260Z,2.40
2019-01-21T19:45:39.828Z,2.40
2019-01-21T19:48:09.315Z,2.40
2019-01-21T19:50:38.835Z,2.50
2019-01-21T19:53:08.374Z,2.50
2019-01-21T19:55:41.154Z,2.50
2019-01-21T19:58:11.617Z,2.50
2019-01-21T20:00:41.379Z,2.50
2019-01-21T20:03:10.929Z,2.60
2019-01-21T20:05:40.463Z,2.60
2019-01-21T20:08:10.075Z,2.60
2019-01-21T20:10:39.569Z,2.60
2019-01-21T20:13:09.471Z,2.60
2019-01-21T20:15:38.947Z,2.50
2019-01-21T20:18:08.525Z,2.50
2019-01-21T20:20:40.642Z,2.60
2019-01-21T20:23:11.000Z,2.50
2019-01-21T20:25:41.038Z,2.50
2019-01-21T20:28:12.454Z,2.40
2019-01-21T20:30:42.164Z,2.40
2019-01-21T20:33:20.604Z,2.40
2019-01-21T20:36:04.413Z,2.30
2019-01-21T20:38:33.903Z,2.30
2019-01-21T20:41:03.420Z,2.30
2019-01-21T20:43:33.031Z,2.30
2019-01-21T20:46:02.586Z,2.30
2019-01-21T20:48:32.134Z,2.30
2019-01-21T20:51:01.635Z,2.30
2019-01-21T20:53:31.260Z,2.30
2019-01-21T20:56:00.798Z,2.30
2019-01-21T20:58:30.362Z,2.20
2019-01-21T21:00:59.850Z,2.20
2019-01-21T21:03:32.212Z,2.20
2019-01-21T21:06:03.976Z,2.10
2019-01-21T21:08:33.652Z,2.20
2019-01-21T21:11:03.316Z,2.20
2019-01-21T21:13:33.372Z,2.20
2019-01-21T21:16:48.759Z,2.20
2019-01-21T21:19:18.395Z,2.20
2019-01-21T21:21:48.996Z,2.10
2019-01-21T21:24:18.552Z,2.20
2019-01-21T21:26:48.117Z,2.20
2019-01-21T21:29:17.666Z,2.20
2019-01-21T21:31:47.324Z,2.20
2019-01-21T21:34:17.319Z,2.30
2019-01-21T21:36:49.084Z,2.30
2019-01-21T21:39:18.671Z,2.30
2019-01-21T21:41:48.305Z,2.20
2019-01-21T21:44:17.880Z,2.20
2019-01-21T21:46:48.926Z,2.20
2019-01-21T21:49:18.515Z,2.20
2019-01-21T21:51:48.062Z,2.20
2019-01-21T21:54:17.727Z,2.20
2019-01-21T21:56:47.294Z,2.20
2019-01-21T21:59:17.038Z,2.20
2019-01-21T22:01:46.585Z,2.20
2019-01-21T22:04:16.125Z,2.30
2019-01-21T22:06:45.656Z,2.30
2019-01-21T22:09:15.220Z,2.30
2019-01-21T22:11:46.565Z,2.30
2019-01-21T22:14:16.103Z,2.30
2019-01-21T22:16:45.648Z,2.40
2019-01-21T22:19:16.303Z,2.40
2019-01-21T22:21:45.845Z,2.40
2019-01-21T22:24:15.394Z,2.40
2019-01-21T22:26:44.986Z,2.40
2019-01-21T22:29:14.512Z,2.40
2019-01-21T22:31:44.083Z,2.40
2019-01-21T22:34:13.720Z,2.40
2019-01-21T22:36:43.310Z,2.40
2019-01-21T22:39:12.776Z,2.50
2019-01-21T22:41:42.304Z,2.50
2019-01-21T22:44:11.786Z,2.50
2019-01-21T22:46:41.246Z,2.50
2019-01-21T22:49:10.767Z,2.50
2019-01-21T22:51:40.245Z,2.50
2019-01-21T22:54:09.708Z,2.50
2019-01-21T22:56:39.228Z,2.60
2019-01-21T22:59:08.701Z,2.60
2019-01-21T23:01:38.291Z,2.60
2019-01-21T23:04:07.938Z,2.70
2019-01-21T23:06:37.418Z,2.70
2019-01-21T23:09:09.204Z,2.70
2019-01-21T23:11:38.706Z,2.70
2019-01-21T23:14:15.834Z,2.70
2019-01-21T23:16:37.619Z,2.70
2019-01-21T23:19:07.136Z,2.70
2019-01-21T23:21:36.590Z,2.70
2019-01-21T23:24:06.071Z,2.70
2019-01-21T23:26:35.795Z,2.70
2019-01-21T23:29:05.399Z,2.70
2019-01-21T23:31:34.908Z,2.80
2019-01-21T23:34:04.506Z,2.80
2019-01-21T23:36:33.983Z,2.80
2019-01-21T23:39:05.165Z,2.80
2019-01-21T23:41:34.696Z,2.80
2019-01-21T23:44:04.839Z,2.80
2019-01-21T23:46:37.030Z,2.80
2019-01-21T23:49:06.552Z,2.80
2019-01-21T23:51:36.125Z,2.80
2019-01-21T23:54:05.614Z,2.80
2019-01-21T23:56:35.096Z,2.80
2019-01-21T23:59:04.649Z,2.90
