createdAt,value
2023-03-07T00:01:04.753Z,28.55
2023-03-07T00:06:08.484Z,27.83
2023-03-07T00:11:10.461Z,29.60
2023-03-07T00:16:14.820Z,31.92
2023-03-07T00:21:17.336Z,26.67
2023-03-07T00:26:19.584Z,28.50
2023-03-07T00:31:23.783Z,28.45
2023-03-07T00:36:25.465Z,31.50
2023-03-07T00:41:27.986Z,29.13
2023-03-07T00:46:30.141Z,30.48
2023-03-07T00:51:31.072Z,25.13
2023-03-07T00:56:32.205Z,25.92
2023-03-07T01:01:34.245Z,26.92
2023-03-07T01:06:35.668Z,24.17
2023-03-07T01:11:37.398Z,25.45
2023-03-07T01:16:39.861Z,29.45
2023-03-07T01:21:42.661Z,24.20
2023-03-07T01:26:43.877Z,25.77
2023-03-07T01:31:46.533Z,27.20
2023-03-07T01:36:47.317Z,30.60
2023-03-07T01:41:48.033Z,26.65
2023-03-07T01:46:54.301Z,29.95
2023-03-07T01:52:02.212Z,29.85
2023-03-07T01:57:04.654Z,26.77
2023-03-07T02:02:11.925Z,29.23
2023-03-07T02:07:14.461Z,31.73
2023-03-07T02:12:16.677Z,34.83
2023-03-07T02:17:19.045Z,30.25
2023-03-07T02:22:20.572Z,29.65
2023-03-07T02:27:25.491Z,34.78
2023-03-07T02:32:26.727Z,35.20
2023-03-07T02:37:32.490Z,29.48
2023-03-07T02:42:38.557Z,30.17
2023-03-07T02:47:43.822Z,26.88
2023-03-07T02:52:47.201Z,29.42
2023-03-07T02:57:49.371Z,28.75
2023-03-07T03:02:50.200Z,27.17
2023-03-07T03:07:53.745Z,30.27
2023-03-07T03:12:55.755Z,29.65
2023-03-07T03:17:57.672Z,27.77
2023-03-07T03:22:58.479Z,26.55
2023-03-07T03:28:00.797Z,26.92
2023-03-07T03:33:02.709Z,27.70
2023-03-07T03:38:05.614Z,26.83
2023-03-07T03:43:07.915Z,25.27
2023-03-07T03:48:08.669Z,21.98
2023-03-07T03:53:09.467Z,27.05
2023-03-07T03:58:12.144Z,26.02
2023-03-07T04:03:12.895Z,22.30
2023-03-07T04:08:13.640Z,21.10
2023-03-07T04:13:16.384Z,23.48
2023-03-07T04:18:17.644Z,26.55
2023-03-07T04:23:18.717Z,23.98
2023-03-07T04:28:20.774Z,23.73
2023-03-07T04:33:21.763Z,23.10
2023-03-07T04:38:23.233Z,21.83
2023-03-07T04:43:25.472Z,27.63
2023-03-07T04:48:26.260Z,22.27
2023-03-07T04:53:27.325Z,24.00
2023-03-07T04:58:29.985Z,25.33
2023-03-07T05:03:31.509Z,25.23
2023-03-07T05:08:33.060Z,22.13
2023-03-07T05:13:35.869Z,26.85
2023-03-07T05:18:36.615Z,28.15
2023-03-07T05:23:37.579Z,25.45
2023-03-07T05:28:39.903Z,25.08
2023-03-07T05:33:42.644Z,27.33
2023-03-07T05:38:43.730Z,24.17
2023-03-07T05:43:45.924Z,23.35
2023-03-07T05:48:46.835Z,21.45
2023-03-07T05:53:47.790Z,27.65
2023-03-07T05:58:49.921Z,23.00
2023-03-07T06:03:50.840Z,23.88
2023-03-07T06:08:51.861Z,27.02
2023-03-07T06:13:54.254Z,25.20
2023-03-07T06:18:55.993Z,22.30
2023-03-07T06:23:57.566Z,20.10
2023-03-07T06:29:00.609Z,19.67
2023-03-07T06:34:01.359Z,18.40
2023-03-07T06:39:02.182Z,22.02
2023-03-07T06:44:04.363Z,16.98
2023-03-07T06:49:06.753Z,18.83
2023-03-07T06:54:08.117Z,21.67
2023-03-07T06:59:11.015Z,17.10
2023-03-07T07:04:12.113Z,19.13
2023-03-07T07:09:15.365Z,18.65
2023-03-07T07:14:17.538Z,15.95
2023-03-07T07:19:19.249Z,16.17
2023-03-07T07:24:20.669Z,18.63
2023-03-07T07:29:22.872Z,20.75
2023-03-07T07:34:25.022Z,13.82
2023-03-07T07:39:25.800Z,14.63
2023-03-07T07:44:30.819Z,14.70
2023-03-07T07:49:33.615Z,13.32
2023-03-07T07:54:34.518Z,13.38
2023-03-07T07:59:36.713Z,13.70
2023-03-07T08:04:39.698Z,12.27
2023-03-07T08:09:40.547Z,12.35
2023-03-07T08:14:42.571Z,12.35
2023-03-07T08:19:43.254Z,12.35
2023-03-07T08:24:43.951Z,12.75
2023-03-07T08:29:49.402Z,10.68
2023-03-07T08:34:50.103Z,14.20
2023-03-07T08:39:50.990Z,8.77
2023-03-07T08:44:54.170Z,9.82
2023-03-07T08:49:54.867Z,8.68
2023-03-07T08:54:55.812Z,8.05
2023-03-07T08:59:57.849Z,8.25
2023-03-07T09:05:00.679Z,10.18
2023-03-07T09:10:01.514Z,10.75
2023-03-07T09:15:03.691Z,6.97
2023-03-07T09:20:04.928Z,9.75
2023-03-07T09:25:06.380Z,8.23
2023-03-07T09:30:10.067Z,6.82
2023-03-07T09:35:11.381Z,7.03
2023-03-07T09:40:18.988Z,7.07
2023-03-07T09:45:31.830Z,9.15
2023-03-07T09:50:50.897Z,9.15
2023-03-07T09:55:54.527Z,9.80
2023-03-07T10:01:01.445Z,7.78
2023-03-07T10:06:09.203Z,7.65
2023-03-07T10:11:24.098Z,7.97
2023-03-07T10:16:37.118Z,10.23
2023-03-07T10:21:45.446Z,9.00
2023-03-07T10:26:54.579Z,8.10
2023-03-07T10:32:00.508Z,7.93
2023-03-07T10:37:09.156Z,7.13
2023-03-07T10:42:12.904Z,9.15
2023-03-07T10:47:21.273Z,13.02
2023-03-07T10:52:31.649Z,9.07
2023-03-07T10:57:32.409Z,8.88
2023-03-07T11:02:36.712Z,9.15
2023-03-07T11:07:38.067Z,10.25
2023-03-07T11:12:47.152Z,10.93
2023-03-07T11:17:50.639Z,12.43
2023-03-07T11:22:52.355Z,9.93
2023-03-07T11:27:55.493Z,14.93
2023-03-07T11:33:16.631Z,8.77
2023-03-07T11:38:26.469Z,7.70
2023-03-07T11:43:42.720Z,11.20
2023-03-07T11:48:57.777Z,10.52
2023-03-07T11:54:11.255Z,8.68
2023-03-07T11:59:50.969Z,9.65
2023-03-07T12:05:19.282Z,10.95
2023-03-07T12:10:32.504Z,8.88
2023-03-07T12:15:38.994Z,10.52
2023-03-07T12:20:49.404Z,8.93
2023-03-07T12:25:54.870Z,10.32
2023-03-07T12:31:07.283Z,8.95
2023-03-07T12:36:17.543Z,13.32
2023-03-07T12:41:26.937Z,12.68
2023-03-07T12:46:38.843Z,13.25
2023-03-07T12:51:46.664Z,8.88
2023-03-07T12:56:54.531Z,9.55
2023-03-07T13:02:02.459Z,8.65
2023-03-07T13:07:10.518Z,8.68
2023-03-07T13:12:27.167Z,9.55
2023-03-07T13:18:00.676Z,10.48
2023-03-07T13:23:26.882Z,8.98
2023-03-07T13:28:46.747Z,7.35
2023-03-07T13:33:47.890Z,9.32
2023-03-07T13:38:49.963Z,7.55
2023-03-07T13:44:02.636Z,7.88
2023-03-07T13:49:04.004Z,10.45
2023-03-07T13:54:11.242Z,15.95
2023-03-07T13:59:27.637Z,9.90
2023-03-07T14:04:40.343Z,7.10
2023-03-07T14:09:47.985Z,8.98
2023-03-07T14:14:59.924Z,9.65
2023-03-07T14:20:11.548Z,10.70
2023-03-07T14:25:21.667Z,10.07
2023-03-07T14:30:24.397Z,7.68
2023-03-07T14:35:36.850Z,10.02
2023-03-07T14:40:49.486Z,9.68
2023-03-07T14:45:56.087Z,8.77
2023-03-07T14:51:14.489Z,9.00
2023-03-07T14:56:23.737Z,11.00
2023-03-07T15:01:31.687Z,14.27
2023-03-07T15:06:44.557Z,9.32
2023-03-07T15:11:53.576Z,8.73
2023-03-07T15:16:57.614Z,7.75
2023-03-07T15:22:02.078Z,10.98
2023-03-07T15:27:06.492Z,5.57
2023-03-07T15:32:08.354Z,10.18
2023-03-07T15:37:22.625Z,5.82
2023-03-07T15:42:24.639Z,6.63
2023-03-07T15:47:27.204Z,7.57
2023-03-07T15:52:31.160Z,5.50
2023-03-07T15:57:38.939Z,6.97
2023-03-07T16:02:44.023Z,5.63
2023-03-07T16:07:45.366Z,12.48
2023-03-07T16:12:49.302Z,7.50
2023-03-07T16:17:54.155Z,8.40
2023-03-07T16:22:55.556Z,6.55
2023-03-07T16:28:00.039Z,6.32
2023-03-07T16:33:00.756Z,7.57
2023-03-07T16:38:01.648Z,7.53
2023-03-07T16:43:03.705Z,6.80
2023-03-07T16:48:04.583Z,6.90
2023-03-07T16:53:06.290Z,8.90
2023-03-07T16:58:19.957Z,7.00
2023-03-07T17:03:23.026Z,7.20
2023-03-07T17:08:24.050Z,9.50
2023-03-07T17:13:26.189Z,9.90
2023-03-07T17:18:29.558Z,7.25
2023-03-07T17:23:30.289Z,9.07
2023-03-07T17:28:35.617Z,8.95
2023-03-07T17:33:36.368Z,9.43
2023-03-07T17:38:37.099Z,6.75
2023-03-07T17:43:39.138Z,5.35
2023-03-07T17:48:39.921Z,7.32
2023-03-07T17:53:40.635Z,7.03
2023-03-07T17:58:43.112Z,6.45
2023-03-07T18:03:44.046Z,5.15
2023-03-07T18:08:44.740Z,5.07
2023-03-07T18:13:46.859Z,4.32
2023-03-07T18:18:58.226Z,6.43
2023-03-07T18:23:59.791Z,3.35
2023-03-07T18:29:01.782Z,4.30
2023-03-07T18:34:04.501Z,2.08
2023-03-07T18:39:05.632Z,7.85
2023-03-07T18:44:08.085Z,13.52
2023-03-07T18:49:09.348Z,6.75
2023-03-07T18:54:11.031Z,4.93
2023-03-07T18:59:13.094Z,6.13
2023-03-07T19:04:13.788Z,3.45
2023-03-07T19:09:16.249Z,5.38
2023-03-07T19:14:18.554Z,5.07
2023-03-07T19:19:19.262Z,4.63
2023-03-07T19:24:19.937Z,6.47
2023-03-07T19:29:21.960Z,7.22
2023-03-07T19:34:22.632Z,4.80
2023-03-07T19:39:23.354Z,4.95
2023-03-07T19:44:25.536Z,5.28
2023-03-07T19:49:26.909Z,6.28
2023-03-07T19:54:27.634Z,5.70
2023-03-07T19:59:29.657Z,6.95
2023-03-07T20:04:30.443Z,5.55
2023-03-07T20:09:31.359Z,6.40
2023-03-07T20:14:33.462Z,6.63
2023-03-07T20:19:34.307Z,6.15
2023-03-07T20:24:36.149Z,6.20
2023-03-07T20:29:38.199Z,6.63
2023-03-07T20:34:38.900Z,7.45
2023-03-07T20:39:41.275Z,7.13
2023-03-07T20:44:43.313Z,5.38
2023-03-07T20:49:44.058Z,6.00
2023-03-07T20:54:45.115Z,5.63
2023-03-07T20:59:47.168Z,5.93
2023-03-07T21:04:49.873Z,5.47
2023-03-07T21:09:51.879Z,5.13
2023-03-07T21:14:53.882Z,4.90
2023-03-07T21:19:54.640Z,5.80
2023-03-07T21:24:55.394Z,6.03
2023-03-07T21:29:57.356Z,6.18
2023-03-07T21:34:58.205Z,8.68
2023-03-07T21:39:59.137Z,6.60
2023-03-07T21:45:01.480Z,7.57
2023-03-07T21:50:02.208Z,6.85
2023-03-07T21:55:03.061Z,8.38
2023-03-07T22:00:08.330Z,5.55
2023-03-07T22:05:09.722Z,6.05
2023-03-07T22:10:11.685Z,7.18
2023-03-07T22:15:13.849Z,6.18
2023-03-07T22:20:14.556Z,6.30
2023-03-07T22:25:15.205Z,10.40
2023-03-07T22:30:18.207Z,8.48
2023-03-07T22:35:18.956Z,9.10
2023-03-07T22:40:20.244Z,8.95
2023-03-07T22:45:22.329Z,12.93
2023-03-07T22:50:23.122Z,10.65
2023-03-07T22:55:23.905Z,13.57
2023-03-07T23:00:26.002Z,12.77
2023-03-07T23:05:26.691Z,12.65
2023-03-07T23:10:28.557Z,9.40
2023-03-07T23:15:30.744Z,6.20
2023-03-07T23:20:32.450Z,4.75
2023-03-07T23:25:34.069Z,7.38
2023-03-07T23:30:37.940Z,7.68
2023-03-07T23:35:38.623Z,3.88
2023-03-07T23:40:39.353Z,3.30
2023-03-07T23:45:41.469Z,2.65
2023-03-07T23:50:42.149Z,3.38
2023-03-07T23:55:43.262Z,2.92
