createdAt,value
2016-07-24T00:00:06.080Z,24.22
2016-07-24T00:01:06.465Z,24.15
2016-07-24T00:02:06.786Z,24.1
2016-07-24T00:03:06.788Z,24.52
2016-07-24T00:04:05.381Z,24.58
2016-07-24T00:05:05.381Z,24.37
2016-07-24T00:06:05.387Z,24.84
2016-07-24T00:07:06.099Z,24.85
2016-07-24T00:08:06.808Z,24.55
2016-07-24T00:09:06.101Z,24.55
2016-07-24T00:10:07.623Z,24.3
2016-07-24T00:11:06.817Z,24.06
2016-07-24T00:12:07.515Z,24.25
2016-07-24T00:13:06.822Z,24.34
2016-07-24T00:14:06.519Z,23.94
2016-07-24T00:15:06.829Z,24.09
2016-07-24T00:16:05.413Z,24.34
2016-07-24T00:17:06.126Z,23.88
2016-07-24T00:18:06.836Z,23.8
2016-07-24T00:19:06.132Z,24.1
2016-07-24T00:20:06.134Z,24.1
2016-07-24T00:21:06.141Z,23.83
2016-07-24T00:22:06.140Z,24.09
2016-07-24T00:23:07.083Z,24.35
2016-07-24T00:24:06.145Z,24.39
2016-07-24T00:25:06.849Z,23.97
2016-07-24T00:26:06.150Z,23.9
2016-07-24T00:27:06.149Z,23.85
2016-07-24T00:28:06.862Z,23.78
2016-07-24T00:29:06.866Z,23.69
2016-07-24T00:30:06.160Z,23.88
2016-07-24T00:31:06.866Z,23.78
2016-07-24T00:32:06.311Z,23.93
2016-07-24T00:33:06.167Z,23.84
2016-07-24T00:34:06.162Z,23.94
2016-07-24T00:35:06.873Z,24.05
2016-07-24T00:36:07.223Z,24.13
2016-07-24T00:37:06.893Z,24.3
2016-07-24T00:38:05.467Z,24.27
2016-07-24T00:39:06.179Z,24.15
2016-07-24T00:40:06.181Z,24.06
2016-07-24T00:41:06.896Z,24.06
2016-07-24T00:42:06.893Z,24.27
2016-07-24T00:43:06.895Z,24.34
2016-07-24T00:44:06.200Z,23.98
2016-07-24T00:45:07.617Z,24
2016-07-24T00:46:06.197Z,23.76
2016-07-24T00:47:06.198Z,23.8
2016-07-24T00:48:06.202Z,23.66
2016-07-24T00:49:05.497Z,23.8
2016-07-24T00:50:06.206Z,23.78
2016-07-24T00:51:05.498Z,23.83
2016-07-24T00:52:06.917Z,23.46
2016-07-24T00:53:06.921Z,23.6
2016-07-24T00:54:06.867Z,23.78
2016-07-24T00:55:06.218Z,23.83
2016-07-24T00:56:06.219Z,24
2016-07-24T00:57:06.931Z,23.51
2016-07-24T00:58:06.223Z,23.66
2016-07-24T00:59:05.521Z,23.6
2016-07-24T01:00:06.938Z,23.79
2016-07-24T01:01:06.229Z,23.73
2016-07-24T01:02:06.941Z,23.68
2016-07-24T01:03:05.523Z,23.6
2016-07-24T01:04:06.236Z,23.17
2016-07-24T01:05:07.292Z,23.16
2016-07-24T01:06:06.239Z,23.53
2016-07-24T01:07:06.945Z,23.54
2016-07-24T01:08:06.241Z,23.7
2016-07-24T01:09:07.950Z,23.7
2016-07-24T01:10:06.254Z,23.9
2016-07-24T01:11:06.247Z,23.76
2016-07-24T01:12:05.541Z,23.76
2016-07-24T01:13:06.258Z,23.75
2016-07-24T01:14:06.959Z,23.72
2016-07-24T01:15:05.552Z,23.78
2016-07-24T01:16:06.757Z,23.73
2016-07-24T01:17:06.260Z,23.53
2016-07-24T01:18:06.410Z,23.69
2016-07-24T01:19:06.263Z,23.69
2016-07-24T01:20:06.973Z,23.72
2016-07-24T01:21:06.270Z,23.69
2016-07-24T01:22:05.563Z,23.31
2016-07-24T01:23:06.980Z,23.07
2016-07-24T01:24:07.027Z,23.31
2016-07-24T01:25:06.275Z,23.39
2016-07-24T01:26:06.275Z,23.38
2016-07-24T01:27:07.784Z,23.46
2016-07-24T01:28:06.279Z,23.93
2016-07-24T01:29:06.781Z,23.8
2016-07-24T01:30:06.281Z,23.61
2016-07-24T01:31:06.997Z,23.65
2016-07-24T01:32:06.998Z,23.58
2016-07-24T01:33:07.017Z,23.75
2016-07-24T01:34:06.294Z,23.65
2016-07-24T01:35:07.001Z,23.48
2016-07-24T01:36:05.591Z,23.33
2016-07-24T01:37:07.012Z,23.42
2016-07-24T01:38:05.595Z,23.48
2016-07-24T01:39:05.597Z,23.01
2016-07-24T01:40:07.276Z,22.83
2016-07-24T01:41:06.308Z,22.72
2016-07-24T01:42:05.604Z,22.85
2016-07-24T01:43:07.019Z,22.85
2016-07-24T01:44:06.311Z,23
2016-07-24T01:45:06.313Z,23.1
2016-07-24T01:46:07.033Z,22.95
2016-07-24T01:47:06.316Z,23.19
2016-07-24T01:48:06.321Z,22.8
2016-07-24T01:49:06.321Z,22.86
2016-07-24T01:50:06.322Z,23.13
2016-07-24T01:51:07.972Z,23.61
2016-07-24T01:52:07.042Z,23.58
2016-07-24T01:53:07.042Z,22.83
2016-07-24T01:54:07.038Z,22.79
2016-07-24T01:55:07.038Z,22.9
2016-07-24T01:56:06.331Z,22.79
2016-07-24T01:57:05.627Z,22.75
2016-07-24T01:58:06.333Z,22.79
2016-07-24T01:59:05.631Z,22.83
2016-07-24T02:00:06.589Z,22.68
2016-07-24T02:01:05.635Z,22.68
2016-07-24T02:02:07.099Z,22.98
2016-07-24T02:03:07.051Z,23.6
2016-07-24T02:04:07.048Z,23.58
2016-07-24T02:05:07.052Z,23.46
2016-07-24T02:06:07.053Z,23.65
2016-07-24T02:07:06.350Z,23.15
2016-07-24T02:08:05.643Z,22.95
2016-07-24T02:09:06.354Z,22.57
2016-07-24T02:10:07.058Z,22.43
2016-07-24T02:11:07.159Z,22.92
2016-07-24T02:12:07.066Z,22.57
2016-07-24T02:13:07.066Z,23.36
2016-07-24T02:14:06.362Z,23.7
2016-07-24T02:15:05.657Z,23.68
2016-07-24T02:16:07.075Z,23.58
2016-07-24T02:17:07.079Z,23.69
2016-07-24T02:18:07.080Z,23.23
2016-07-24T02:19:06.375Z,23.38
2016-07-24T02:20:05.670Z,23.54
2016-07-24T02:21:05.674Z,23.76
2016-07-24T02:22:07.128Z,23.53
2016-07-24T02:23:07.091Z,23.54
2016-07-24T02:24:07.143Z,23.28
2016-07-24T02:25:07.112Z,23.25
2016-07-24T02:26:07.100Z,22.98
2016-07-24T02:27:06.393Z,22.92
2016-07-24T02:28:05.690Z,22.55
2016-07-24T02:29:06.399Z,22.72
2016-07-24T02:30:07.108Z,23.13
2016-07-24T02:31:06.401Z,22.8
2016-07-24T02:32:06.404Z,22.42
2016-07-24T02:33:07.677Z,22.33
2016-07-24T02:34:06.407Z,22.18
2016-07-24T02:35:07.413Z,22.46
2016-07-24T02:36:06.424Z,22.39
2016-07-24T02:37:07.117Z,22.39
2016-07-24T02:38:06.410Z,22.54
2016-07-24T02:39:05.709Z,22.46
2016-07-24T02:40:05.709Z,22.62
2016-07-24T02:41:06.425Z,22.68
2016-07-24T02:42:05.709Z,22.73
2016-07-24T02:43:07.134Z,22.65
2016-07-24T02:44:08.168Z,22.85
2016-07-24T02:45:05.722Z,23.15
2016-07-24T02:46:07.071Z,23.15
2016-07-24T02:47:07.137Z,22.94
2016-07-24T02:48:06.426Z,22.91
2016-07-24T02:49:06.436Z,22.82
2016-07-24T02:50:07.136Z,22.62
2016-07-24T02:51:07.142Z,22.42
2016-07-24T02:52:05.727Z,22.42
2016-07-24T02:53:06.430Z,22.17
2016-07-24T02:54:06.434Z,22.6
2016-07-24T02:55:06.436Z,22.68
2016-07-24T02:56:06.435Z,22.51
2016-07-24T02:57:08.192Z,22.77
2016-07-24T02:58:06.439Z,23.04
2016-07-24T02:59:07.147Z,23.28
2016-07-24T03:00:06.441Z,23.75
2016-07-24T03:01:06.444Z,24.06
2016-07-24T03:02:06.446Z,24.09
2016-07-24T03:03:07.160Z,23.93
2016-07-24T03:04:05.749Z,23.87
2016-07-24T03:05:07.160Z,23.84
2016-07-24T03:06:07.172Z,23.95
2016-07-24T03:07:07.166Z,23.97
2016-07-24T03:08:06.464Z,23.93
2016-07-24T03:09:06.467Z,24
2016-07-24T03:10:06.472Z,24.02
2016-07-24T03:11:06.470Z,24
2016-07-24T03:12:06.470Z,24.05
2016-07-24T03:13:07.183Z,24.02
2016-07-24T03:14:06.478Z,23.98
2016-07-24T03:15:06.483Z,24.03
2016-07-24T03:16:07.193Z,23.93
2016-07-24T03:17:07.206Z,24.06
2016-07-24T03:18:07.199Z,24
2016-07-24T03:19:08.176Z,24.13
2016-07-24T03:20:06.495Z,24.13
2016-07-24T03:21:06.500Z,24.02
2016-07-24T03:22:07.207Z,24.13
2016-07-24T03:23:06.500Z,23.98
2016-07-24T03:24:06.508Z,24
2016-07-24T03:25:06.512Z,24.03
2016-07-24T03:26:06.508Z,23.98
2016-07-24T03:27:06.512Z,23.98
2016-07-24T03:28:06.817Z,23.98
2016-07-24T03:29:07.230Z,24.08
2016-07-24T03:30:06.522Z,23.91
2016-07-24T03:31:06.528Z,24.08
2016-07-24T03:32:06.530Z,24.15
2016-07-24T03:33:06.533Z,24.39
2016-07-24T03:34:05.841Z,24.39
2016-07-24T03:35:07.251Z,24.45
2016-07-24T03:36:06.545Z,24.37
2016-07-24T03:37:05.841Z,24.39
2016-07-24T03:38:07.263Z,24.35
2016-07-24T03:39:07.136Z,24.73
2016-07-24T03:40:07.271Z,24.77
2016-07-24T03:41:06.911Z,24.64
2016-07-24T03:42:07.287Z,24.4
2016-07-24T03:43:06.578Z,24.35
2016-07-24T03:44:06.580Z,24.4
2016-07-24T03:45:07.295Z,24.21
2016-07-24T03:46:07.303Z,24.24
2016-07-24T03:47:06.611Z,24.16
2016-07-24T03:48:06.599Z,24.18
2016-07-24T03:49:06.602Z,23.58
2016-07-24T03:50:05.901Z,23.54
2016-07-24T03:51:06.612Z,23.68
2016-07-24T03:52:07.229Z,23.87
2016-07-24T03:53:06.619Z,23
2016-07-24T03:54:07.329Z,23.66
2016-07-24T03:55:06.622Z,23.32
2016-07-24T03:56:07.336Z,23.83
2016-07-24T03:57:07.335Z,24
2016-07-24T03:58:07.341Z,23.7
2016-07-24T03:59:07.342Z,24
2016-07-24T04:00:06.638Z,24.06
2016-07-24T04:01:08.457Z,24.06
2016-07-24T04:02:07.348Z,24.22
2016-07-24T04:03:08.162Z,24.06
2016-07-24T04:04:06.648Z,24.27
2016-07-24T04:05:07.360Z,24.34
2016-07-24T04:06:06.652Z,23.63
2016-07-24T04:07:07.365Z,22.68
2016-07-24T04:08:06.659Z,22.47
2016-07-24T04:09:06.665Z,22.42
2016-07-24T04:10:07.371Z,22.77
2016-07-24T04:11:06.684Z,22.12
2016-07-24T04:12:08.011Z,22.03
2016-07-24T04:13:06.674Z,22.58
2016-07-24T04:14:07.814Z,22.49
2016-07-24T04:15:06.670Z,22.6
2016-07-24T04:16:06.673Z,22.42
2016-07-24T04:17:06.676Z,22.39
2016-07-24T04:18:07.383Z,22.72
2016-07-24T04:19:07.391Z,22.46
2016-07-24T04:20:06.679Z,22.58
2016-07-24T04:21:06.683Z,22.65
2016-07-24T04:22:07.387Z,22.65
2016-07-24T04:23:06.693Z,22.57
2016-07-24T04:24:06.684Z,22.21
2016-07-24T04:25:08.008Z,22.21
2016-07-24T04:26:07.398Z,22.57
2016-07-24T04:27:06.690Z,22.37
2016-07-24T04:28:06.687Z,22.17
2016-07-24T04:29:06.692Z,22.39
2016-07-24T04:30:06.691Z,22.24
2016-07-24T04:31:07.405Z,21.98
2016-07-24T04:32:05.987Z,22.61
2016-07-24T04:33:06.693Z,22.72
2016-07-24T04:34:06.696Z,22.31
2016-07-24T04:35:07.412Z,22.25
2016-07-24T04:36:08.368Z,22.28
2016-07-24T04:37:05.990Z,22.65
2016-07-24T04:38:06.004Z,22.83
2016-07-24T04:39:07.414Z,22.76
2016-07-24T04:40:06.703Z,22.88
2016-07-24T04:41:07.412Z,22.58
2016-07-24T04:42:07.421Z,22.62
2016-07-24T04:43:06.000Z,22.92
2016-07-24T04:44:06.000Z,22.9
2016-07-24T04:45:06.766Z,23.19
2016-07-24T04:46:06.707Z,22.91
2016-07-24T04:47:08.645Z,22.51
2016-07-24T04:48:06.716Z,22.91
2016-07-24T04:49:06.718Z,23
2016-07-24T04:50:07.424Z,23.16
2016-07-24T04:51:06.718Z,23.13
2016-07-24T04:52:07.427Z,22.98
2016-07-24T04:53:06.021Z,22.98
2016-07-24T04:54:07.432Z,22.4
2016-07-24T04:55:06.019Z,22.73
2016-07-24T04:56:07.983Z,22.79
2016-07-24T04:57:07.436Z,22.86
2016-07-24T04:58:07.435Z,22.79
2016-07-24T04:59:07.437Z,22.76
2016-07-24T05:00:06.733Z,23.66
2016-07-24T05:01:06.736Z,23.84
2016-07-24T05:02:07.445Z,23.54
2016-07-24T05:03:06.737Z,22.8
2016-07-24T05:04:06.031Z,22.57
2016-07-24T05:05:07.452Z,22.91
2016-07-24T05:06:06.744Z,23.16
2016-07-24T05:07:07.847Z,23.58
2016-07-24T05:08:07.454Z,23.51
2016-07-24T05:09:06.750Z,22.92
2016-07-24T05:10:06.040Z,22.91
2016-07-24T05:11:06.752Z,22.88
2016-07-24T05:12:07.457Z,22.9
2016-07-24T05:13:06.757Z,23.27
2016-07-24T05:14:07.464Z,23
2016-07-24T05:15:06.761Z,23.58
2016-07-24T05:16:07.470Z,23.57
2016-07-24T05:17:06.762Z,23.79
2016-07-24T05:18:08.185Z,24.18
2016-07-24T05:19:06.768Z,24.21
2016-07-24T05:20:07.775Z,24.1
2016-07-24T05:21:06.772Z,23.98
2016-07-24T05:22:06.778Z,23.88
2016-07-24T05:23:06.776Z,23.88
2016-07-24T05:24:06.075Z,23.66
2016-07-24T05:25:07.493Z,23.6
2016-07-24T05:26:06.787Z,23.7
2016-07-24T05:27:06.794Z,23.31
2016-07-24T05:28:06.789Z,23.4
2016-07-24T05:29:06.135Z,23.61
2016-07-24T05:30:06.796Z,23.94
2016-07-24T05:31:07.387Z,24.02
2016-07-24T05:32:07.515Z,24
2016-07-24T05:33:06.804Z,24.25
2016-07-24T05:34:07.512Z,24.47
2016-07-24T05:35:06.859Z,24.27
2016-07-24T05:36:06.815Z,24.24
2016-07-24T05:37:06.106Z,24.13
2016-07-24T05:38:07.222Z,24.25
2016-07-24T05:39:07.531Z,24.42
2016-07-24T05:40:06.832Z,24.76
2016-07-24T05:41:06.830Z,24.5
2016-07-24T05:42:07.959Z,24.96
2016-07-24T05:43:06.840Z,25.05
2016-07-24T05:44:06.840Z,25.1
2016-07-24T05:45:07.553Z,25.06
2016-07-24T05:46:07.558Z,25.08
2016-07-24T05:47:07.561Z,25.35
2016-07-24T05:48:07.573Z,25.36
2016-07-24T05:49:07.106Z,25.4
2016-07-24T05:50:07.575Z,24.99
2016-07-24T05:51:06.870Z,25.05
2016-07-24T05:52:07.582Z,24.85
2016-07-24T05:53:06.875Z,25.06
2016-07-24T05:54:06.887Z,25
2016-07-24T05:55:06.886Z,25.14
2016-07-24T05:56:07.609Z,25.13
2016-07-24T05:57:06.191Z,25.75
2016-07-24T05:58:06.902Z,25.62
2016-07-24T05:59:06.904Z,25.79
2016-07-24T06:00:08.328Z,25.38
2016-07-24T06:01:06.916Z,25.43
2016-07-24T06:02:07.422Z,25.55
2016-07-24T06:03:06.921Z,25.6
2016-07-24T06:04:07.637Z,25.67
2016-07-24T06:05:06.932Z,25.77
2016-07-24T06:06:06.936Z,25.98
2016-07-24T06:07:06.939Z,26.45
2016-07-24T06:08:07.654Z,26.25
2016-07-24T06:09:07.671Z,26.21
2016-07-24T06:10:06.249Z,25.83
2016-07-24T06:11:07.939Z,26.18
2016-07-24T06:12:07.675Z,26.44
2016-07-24T06:13:07.869Z,26.88
2016-07-24T06:14:06.981Z,26.47
2016-07-24T06:15:07.746Z,26.32
2016-07-24T06:16:06.992Z,26.13
2016-07-24T06:17:07.705Z,26.09
2016-07-24T06:18:07.710Z,26.67
2016-07-24T06:19:07.012Z,27.04
2016-07-24T06:20:07.029Z,26.8
2016-07-24T06:21:07.019Z,26.51
2016-07-24T06:22:07.593Z,26.48
2016-07-24T06:23:06.328Z,26.76
2016-07-24T06:24:07.038Z,26.81
2016-07-24T06:25:07.040Z,26.92
2016-07-24T06:26:08.459Z,26.92
2016-07-24T06:27:06.368Z,27.29
2016-07-24T06:28:07.769Z,27.55
2016-07-24T06:29:07.066Z,27.28
2016-07-24T06:30:07.784Z,26.94
2016-07-24T06:31:07.078Z,26.84
2016-07-24T06:32:07.081Z,26.92
2016-07-24T06:33:08.248Z,27.14
2016-07-24T06:34:07.803Z,26.77
2016-07-24T06:35:07.202Z,27.12
2016-07-24T06:36:07.105Z,27.1
2016-07-24T06:37:06.406Z,26.82
2016-07-24T06:38:07.119Z,27.07
2016-07-24T06:39:07.129Z,27.7
2016-07-24T06:40:07.921Z,27.82
2016-07-24T06:41:07.844Z,27.66
2016-07-24T06:42:07.146Z,27.4
2016-07-24T06:43:06.445Z,27.41
2016-07-24T06:44:08.060Z,27.69
2016-07-24T06:45:07.168Z,27.72
2016-07-24T06:46:08.434Z,27.9
2016-07-24T06:47:07.180Z,27.62
2016-07-24T06:48:06.478Z,27.87
2016-07-24T06:49:07.192Z,28.14
2016-07-24T06:50:06.493Z,27.94
2016-07-24T06:51:07.207Z,28.14
2016-07-24T06:52:07.212Z,28.17
2016-07-24T06:53:07.222Z,27.92
2016-07-24T06:54:07.937Z,28
2016-07-24T06:55:08.340Z,27.82
2016-07-24T06:56:07.243Z,27.41
2016-07-24T06:57:08.099Z,27.51
2016-07-24T06:58:07.256Z,27.96
2016-07-24T06:59:06.763Z,28.58
2016-07-24T07:00:07.271Z,28.86
2016-07-24T07:01:07.282Z,28.7
2016-07-24T07:02:07.994Z,28.52
2016-07-24T07:03:08.004Z,28.19
2016-07-24T07:04:07.302Z,28.55
2016-07-24T07:05:07.310Z,28.55
2016-07-24T07:06:07.365Z,28.64
2016-07-24T07:07:07.324Z,28.12
2016-07-24T07:08:07.336Z,28.17
2016-07-24T07:09:08.043Z,28.15
2016-07-24T07:10:08.050Z,28.56
2016-07-24T07:11:07.352Z,28.36
2016-07-24T07:12:08.072Z,28.19
2016-07-24T07:13:07.368Z,28
2016-07-24T07:14:07.378Z,28.22
2016-07-24T07:15:07.382Z,28.46
2016-07-24T07:16:08.096Z,28.37
2016-07-24T07:17:07.498Z,28.8
2016-07-24T07:18:08.108Z,28.96
2016-07-24T07:19:09.337Z,28.95
2016-07-24T07:20:08.125Z,28.66
2016-07-24T07:21:06.719Z,28.8
2016-07-24T07:22:08.142Z,28.64
2016-07-24T07:23:07.446Z,28.86
2016-07-24T07:24:07.448Z,28.71
2016-07-24T07:25:08.173Z,28.52
2016-07-24T07:26:07.466Z,28.73
2016-07-24T07:27:07.473Z,29
2016-07-24T07:28:08.738Z,29.12
2016-07-24T07:29:06.784Z,28.98
2016-07-24T07:30:07.193Z,29
2016-07-24T07:31:07.505Z,29.27
2016-07-24T07:32:07.511Z,29.14
2016-07-24T07:33:08.231Z,29.14
2016-07-24T07:34:07.526Z,29.34
2016-07-24T07:35:07.541Z,29.57
2016-07-24T07:36:06.842Z,29.73
2016-07-24T07:37:08.275Z,29.41
2016-07-24T07:38:07.566Z,29.19
2016-07-24T07:39:08.778Z,29.48
2016-07-24T07:40:06.881Z,29.7
2016-07-24T07:41:07.692Z,29.74
2016-07-24T07:42:07.604Z,29.49
2016-07-24T07:43:08.333Z,29.21
2016-07-24T07:44:07.625Z,29.09
2016-07-24T07:45:07.633Z,28.68
2016-07-24T07:46:07.649Z,28.55
2016-07-24T07:47:08.359Z,28.56
2016-07-24T07:48:08.377Z,28.48
2016-07-24T07:49:06.965Z,28.44
2016-07-24T07:50:09.133Z,28.29
2016-07-24T07:51:08.402Z,28.24
2016-07-24T07:52:08.096Z,27.84
2016-07-24T07:53:07.701Z,28.11
2016-07-24T07:54:07.742Z,28.18
2016-07-24T07:55:08.422Z,28.19
2016-07-24T07:56:07.718Z,28.36
2016-07-24T07:57:08.435Z,28.04
2016-07-24T07:58:07.734Z,27.82
2016-07-24T07:59:08.467Z,27.88
2016-07-24T08:00:08.462Z,28.07
2016-07-24T08:01:07.051Z,28.07
2016-07-24T08:02:07.759Z,28.17
2016-07-24T08:03:09.326Z,28.04
2016-07-24T08:04:07.776Z,28
2016-07-24T08:05:07.779Z,27.99
2016-07-24T08:06:07.787Z,27.81
2016-07-24T08:07:08.510Z,27.67
2016-07-24T08:08:07.100Z,27.55
2016-07-24T08:09:07.810Z,27.74
2016-07-24T08:10:07.817Z,27.84
2016-07-24T08:11:07.817Z,27.79
2016-07-24T08:12:07.975Z,27.87
2016-07-24T08:13:07.832Z,27.65
2016-07-24T08:14:07.131Z,27.79
2016-07-24T08:15:08.558Z,27.77
2016-07-24T08:16:07.899Z,27.51
2016-07-24T08:17:08.559Z,27.29
2016-07-24T08:18:08.565Z,27.51
2016-07-24T08:19:07.869Z,27.59
2016-07-24T08:20:08.573Z,27.85
2016-07-24T08:21:07.877Z,27.92
2016-07-24T08:22:07.885Z,28.02
2016-07-24T08:23:08.843Z,27.92
2016-07-24T08:24:07.891Z,27.87
2016-07-24T08:25:07.903Z,27.72
2016-07-24T08:26:08.615Z,27.4
2016-07-24T08:27:07.913Z,27.44
2016-07-24T08:28:07.920Z,27.47
2016-07-24T08:29:07.215Z,27.55
2016-07-24T08:30:08.636Z,27.78
2016-07-24T08:31:07.936Z,27.92
2016-07-24T08:32:08.650Z,27.67
2016-07-24T08:33:07.241Z,27.66
2016-07-24T08:34:08.550Z,27.77
2016-07-24T08:35:07.961Z,27.74
2016-07-24T08:36:08.467Z,27.55
2016-07-24T08:37:08.680Z,27.66
2016-07-24T08:38:08.685Z,27.82
2016-07-24T08:39:08.692Z,27.94
2016-07-24T08:40:08.042Z,27.88
2016-07-24T08:41:08.003Z,27.99
2016-07-24T08:42:08.057Z,27.97
2016-07-24T08:43:08.722Z,27.78
2016-07-24T08:44:08.015Z,27.63
2016-07-24T08:45:07.319Z,27.67
2016-07-24T08:46:08.032Z,27.72
2016-07-24T08:47:08.991Z,27.78
2016-07-24T08:48:08.045Z,27.85
2016-07-24T08:49:08.050Z,27.93
2016-07-24T08:50:08.058Z,27.9
2016-07-24T08:51:08.066Z,27.99
2016-07-24T08:52:07.366Z,28.11
2016-07-24T08:53:08.082Z,27.97
2016-07-24T08:54:08.086Z,28.11
2016-07-24T08:55:08.092Z,28.12
2016-07-24T08:56:08.105Z,28.15
2016-07-24T08:57:08.815Z,28.17
2016-07-24T08:58:09.431Z,28.12
2016-07-24T08:59:08.123Z,28.09
2016-07-24T09:00:08.839Z,28.15
2016-07-24T09:01:08.845Z,28.17
2016-07-24T09:02:08.852Z,28.14
2016-07-24T09:03:08.866Z,28.17
2016-07-24T09:04:08.158Z,28.11
2016-07-24T09:05:08.166Z,28.03
2016-07-24T09:06:08.880Z,27.88
2016-07-24T09:07:08.179Z,28.03
2016-07-24T09:08:08.894Z,27.82
2016-07-24T09:09:10.122Z,27.94
2016-07-24T09:10:08.196Z,27.85
2016-07-24T09:11:08.916Z,27.96
2016-07-24T09:12:08.212Z,28.12
2016-07-24T09:13:07.514Z,28.22
2016-07-24T09:14:08.224Z,28.36
2016-07-24T09:15:08.942Z,28.12
2016-07-24T09:16:08.945Z,28.24
2016-07-24T09:17:08.956Z,28.21
2016-07-24T09:18:08.806Z,28.25
2016-07-24T09:19:08.265Z,28.36
2016-07-24T09:20:08.272Z,28.39
2016-07-24T09:21:08.985Z,28.14
2016-07-24T09:22:08.998Z,28.15
2016-07-24T09:23:08.292Z,28.19
2016-07-24T09:24:09.013Z,28
2016-07-24T09:25:08.309Z,27.97
2016-07-24T09:26:07.609Z,28.03
2016-07-24T09:27:08.323Z,28.14
2016-07-24T09:28:09.037Z,28.02
2016-07-24T09:29:09.487Z,28.06
2016-07-24T09:30:08.341Z,27.99
2016-07-24T09:31:09.156Z,28.09
2016-07-24T09:32:09.072Z,27.85
2016-07-24T09:33:09.066Z,27.99
2016-07-24T09:34:09.078Z,28.03
2016-07-24T09:35:08.374Z,28.11
2016-07-24T09:36:09.090Z,28.15
2016-07-24T09:37:08.390Z,28.14
2016-07-24T09:38:09.115Z,28.19
2016-07-24T09:39:09.113Z,28.25
2016-07-24T09:40:08.463Z,28.36
2016-07-24T09:41:09.134Z,28.4
2016-07-24T09:42:09.123Z,28.33
2016-07-24T09:43:07.728Z,28.34
2016-07-24T09:44:08.440Z,28.31
2016-07-24T09:45:08.451Z,28.27
2016-07-24T09:46:09.168Z,27.74
2016-07-24T09:47:08.465Z,27.92
2016-07-24T09:48:09.180Z,28.04
2016-07-24T09:49:09.489Z,28.19
2016-07-24T09:50:07.779Z,28.33
2016-07-24T09:51:09.203Z,28.22
2016-07-24T09:52:08.514Z,28.18
2016-07-24T09:53:09.480Z,28.39
2016-07-24T09:54:08.519Z,28.48
2016-07-24T09:55:07.815Z,28.41
2016-07-24T09:56:08.542Z,28.41
2016-07-24T09:57:07.829Z,28.51
2016-07-24T09:58:09.255Z,28.36
2016-07-24T09:59:08.557Z,28.21
2016-07-24T10:00:10.024Z,28.22
2016-07-24T10:01:07.869Z,28.31
2016-07-24T10:02:08.273Z,28.34
2016-07-24T10:03:09.295Z,28.36
2016-07-24T10:04:08.135Z,28.36
2016-07-24T10:05:08.603Z,28.41
2016-07-24T10:06:08.614Z,28.19
2016-07-24T10:07:07.906Z,28.07
2016-07-24T10:08:09.335Z,28.17
2016-07-24T10:09:08.633Z,28.21
2016-07-24T10:10:09.351Z,28.31
2016-07-24T10:11:10.486Z,28.29
2016-07-24T10:12:07.946Z,28.22
2016-07-24T10:13:09.666Z,28.18
2016-07-24T10:14:08.670Z,28.15
2016-07-24T10:15:09.385Z,28.27
2016-07-24T10:16:09.393Z,28.44
2016-07-24T10:17:07.989Z,28.25
2016-07-24T10:18:08.715Z,28.39
2016-07-24T10:19:08.001Z,28.36
2016-07-24T10:20:09.431Z,28.36
2016-07-24T10:21:08.727Z,28.21
2016-07-24T10:22:10.413Z,28.18
2016-07-24T10:23:09.442Z,27.94
2016-07-24T10:24:10.403Z,27.87
2016-07-24T10:25:09.459Z,27.88
2016-07-24T10:26:09.358Z,28.04
2016-07-24T10:27:08.771Z,28.07
2016-07-24T10:28:09.480Z,28.04
2016-07-24T10:29:08.783Z,28.09
2016-07-24T10:30:08.786Z,28.06
2016-07-24T10:31:08.796Z,28.07
2016-07-24T10:32:09.506Z,28.09
2016-07-24T10:33:09.514Z,28.03
2016-07-24T10:34:08.113Z,28.02
2016-07-24T10:35:08.825Z,28.14
2016-07-24T10:36:09.545Z,28.19
2016-07-24T10:37:08.130Z,28.07
2016-07-24T10:38:08.844Z,28.12
2016-07-24T10:39:09.565Z,28.29
2016-07-24T10:40:09.574Z,28.34
2016-07-24T10:41:08.869Z,28.29
2016-07-24T10:42:08.872Z,28.3
2016-07-24T10:43:09.636Z,28.07
2016-07-24T10:44:08.883Z,27.94
2016-07-24T10:45:08.892Z,28.14
2016-07-24T10:46:10.578Z,28.04
2016-07-24T10:47:08.911Z,28.17
2016-07-24T10:48:08.912Z,28.17
2016-07-24T10:49:08.916Z,28.11
2016-07-24T10:50:08.217Z,28.15
2016-07-24T10:51:09.643Z,28.31
2016-07-24T10:52:08.937Z,28.34
2016-07-24T10:53:08.947Z,28.4
2016-07-24T10:54:09.664Z,28.48
2016-07-24T10:55:10.168Z,28.55
2016-07-24T10:56:08.970Z,28.58
2016-07-24T10:57:09.222Z,28.46
2016-07-24T10:58:09.692Z,28.49
2016-07-24T10:59:09.699Z,28.41
2016-07-24T11:00:09.711Z,28.31
2016-07-24T11:01:09.007Z,28.33
2016-07-24T11:02:09.023Z,28.49
2016-07-24T11:03:09.039Z,28.56
2016-07-24T11:04:09.737Z,28.43
2016-07-24T11:05:09.040Z,28.4
2016-07-24T11:06:10.751Z,28.48
2016-07-24T11:07:08.344Z,28.52
2016-07-24T11:08:09.803Z,28.54
2016-07-24T11:09:09.068Z,28.56
2016-07-24T11:10:09.076Z,28.54
2016-07-24T11:11:09.081Z,28.49
2016-07-24T11:12:09.799Z,28.54
2016-07-24T11:13:09.094Z,28.44
2016-07-24T11:14:09.109Z,28.46
2016-07-24T11:15:09.821Z,28.54
2016-07-24T11:16:08.409Z,28.66
2016-07-24T11:17:09.128Z,28.66
2016-07-24T11:18:08.425Z,28.68
2016-07-24T11:19:10.557Z,28.67
2016-07-24T11:20:09.150Z,28.7
2016-07-24T11:21:08.452Z,28.67
2016-07-24T11:22:08.511Z,28.67
2016-07-24T11:23:10.054Z,28.68
2016-07-24T11:24:09.897Z,28.66
2016-07-24T11:25:09.187Z,28.55
2016-07-24T11:26:09.906Z,28.51
2016-07-24T11:27:09.220Z,28.58
2016-07-24T11:28:09.314Z,28.67
2016-07-24T11:29:09.925Z,28.48
2016-07-24T11:30:11.116Z,28.44
2016-07-24T11:31:09.235Z,28.55
2016-07-24T11:32:09.246Z,28.56
2016-07-24T11:33:09.960Z,28.59
2016-07-24T11:34:09.965Z,28.52
2016-07-24T11:35:08.566Z,28.56
2016-07-24T11:36:09.984Z,28.4
2016-07-24T11:37:09.282Z,28.31
2016-07-24T11:38:09.290Z,28.39
2016-07-24T11:39:09.692Z,28.52
2016-07-24T11:40:08.609Z,28.4
2016-07-24T11:41:08.602Z,28.3
2016-07-24T11:42:09.321Z,28.52
2016-07-24T11:43:09.327Z,28.34
2016-07-24T11:44:09.333Z,28.12
2016-07-24T11:45:08.635Z,28.22
2016-07-24T11:46:09.346Z,28.36
2016-07-24T11:47:10.062Z,28.48
2016-07-24T11:48:10.064Z,28.51
2016-07-24T11:49:10.076Z,28.22
2016-07-24T11:50:10.831Z,28.04
2016-07-24T11:51:09.379Z,28.21
2016-07-24T11:52:09.389Z,28.41
2016-07-24T11:53:09.393Z,28.51
2016-07-24T11:54:09.400Z,28.22
2016-07-24T11:55:10.115Z,28.11
2016-07-24T11:56:10.123Z,28.09
2016-07-24T11:57:10.130Z,28.18
2016-07-24T11:58:09.430Z,28.12
2016-07-24T11:59:10.149Z,28.29
2016-07-24T12:00:09.442Z,28.36
2016-07-24T12:01:11.289Z,28.14
2016-07-24T12:02:08.743Z,28.22
2016-07-24T12:03:09.710Z,28.24
2016-07-24T12:04:08.756Z,28.18
2016-07-24T12:05:08.766Z,28.17
2016-07-24T12:06:09.474Z,28.14
2016-07-24T12:07:10.192Z,28.3
2016-07-24T12:08:10.201Z,28.31
2016-07-24T12:09:09.497Z,28.27
2016-07-24T12:10:08.791Z,28.25
2016-07-24T12:11:08.801Z,28.34
2016-07-24T12:12:11.246Z,28.03
2016-07-24T12:13:10.229Z,28.15
2016-07-24T12:14:08.821Z,28.24
2016-07-24T12:15:09.534Z,28.27
2016-07-24T12:16:09.539Z,28.36
2016-07-24T12:17:10.251Z,28.4
2016-07-24T12:18:08.849Z,28.43
2016-07-24T12:19:09.556Z,28.24
2016-07-24T12:20:10.277Z,28.07
2016-07-24T12:21:10.278Z,28.11
2016-07-24T12:22:08.872Z,28
2016-07-24T12:23:10.295Z,28.17
2016-07-24T12:24:08.883Z,27.92
2016-07-24T12:25:11.454Z,28
2016-07-24T12:26:09.604Z,28.02
2016-07-24T12:27:09.609Z,27.94
2016-07-24T12:28:09.617Z,28.09
2016-07-24T12:29:10.366Z,28.11
2016-07-24T12:30:09.628Z,28.12
2016-07-24T12:31:09.640Z,28.4
2016-07-24T12:32:09.643Z,28.4
2016-07-24T12:33:08.942Z,28.4
2016-07-24T12:34:09.718Z,28.29
2016-07-24T12:35:08.957Z,28.33
2016-07-24T12:36:09.413Z,28.09
2016-07-24T12:37:09.678Z,28.03
2016-07-24T12:38:10.388Z,28.12
2016-07-24T12:39:10.395Z,28.17
2016-07-24T12:40:09.702Z,28.14
2016-07-24T12:41:09.779Z,28.18
2016-07-24T12:42:10.427Z,28.31
2016-07-24T12:43:10.421Z,28.33
2016-07-24T12:44:09.015Z,28.22
2016-07-24T12:45:09.019Z,28.4
2016-07-24T12:46:09.032Z,28.54
2016-07-24T12:47:11.101Z,28.31
2016-07-24T12:48:09.749Z,28.3
2016-07-24T12:49:09.753Z,28.56
2016-07-24T12:50:09.055Z,28.52
2016-07-24T12:51:10.491Z,28.3
2016-07-24T12:52:10.484Z,28.36
2016-07-24T12:53:09.782Z,28.52
2016-07-24T12:54:09.792Z,28.39
2016-07-24T12:55:09.797Z,28.33
2016-07-24T12:56:11.464Z,28.33