createdAt,value
2022-12-08T00:01:21.971Z,3.63
2022-12-08T00:03:50.185Z,3.64
2022-12-08T00:06:42.208Z,3.61
2022-12-08T00:09:23.742Z,3.67
2022-12-08T00:11:53.047Z,3.69
2022-12-08T00:14:25.304Z,3.68
2022-12-08T00:16:53.229Z,3.67
2022-12-08T00:19:21.333Z,3.63
2022-12-08T00:21:49.172Z,3.64
2022-12-08T00:24:16.859Z,3.65
2022-12-08T00:26:44.635Z,3.67
2022-12-08T00:29:17.155Z,3.65
2022-12-08T00:31:46.733Z,3.65
2022-12-08T00:34:14.758Z,3.60
2022-12-08T00:36:42.553Z,3.58
2022-12-08T00:39:14.739Z,3.61
2022-12-08T00:42:00.138Z,3.62
2022-12-08T00:44:27.957Z,3.62
2022-12-08T00:46:57.912Z,3.63
2022-12-08T00:49:25.961Z,3.62
2022-12-08T00:51:53.649Z,3.60
2022-12-08T00:54:22.878Z,3.60
2022-12-08T00:56:50.965Z,3.59
2022-12-08T00:59:19.240Z,3.62
2022-12-08T01:01:48.361Z,3.58
2022-12-08T01:04:20.075Z,3.66
2022-12-08T01:06:48.676Z,3.63
2022-12-08T01:09:17.950Z,3.78
2022-12-08T01:11:46.810Z,3.64
2022-12-08T01:14:15.252Z,3.72
2022-12-08T01:16:43.379Z,3.63
2022-12-08T01:19:13.233Z,3.58
2022-12-08T01:21:42.881Z,3.57
2022-12-08T01:24:12.365Z,3.52
2022-12-08T01:26:40.233Z,3.61
2022-12-08T01:29:08.089Z,3.67
2022-12-08T01:31:35.820Z,3.62
2022-12-08T01:34:03.560Z,3.55
2022-12-08T01:36:33.508Z,3.53
2022-12-08T01:39:03.075Z,3.59
2022-12-08T01:41:33.537Z,3.57
2022-12-08T01:44:04.239Z,3.60
2022-12-08T01:46:33.941Z,3.55
2022-12-08T01:49:06.433Z,3.48
2022-12-08T01:51:39.400Z,3.50
2022-12-08T01:54:09.072Z,3.57
2022-12-08T01:56:41.613Z,3.65
2022-12-08T01:59:11.868Z,3.71
2022-12-08T02:01:39.977Z,3.65
2022-12-08T02:04:08.155Z,3.88
2022-12-08T02:06:40.781Z,3.76
2022-12-08T02:09:10.047Z,3.67
2022-12-08T02:11:37.889Z,3.63
2022-12-08T02:14:09.645Z,3.62
2022-12-08T02:16:46.493Z,3.76
2022-12-08T02:19:44.646Z,3.83
2022-12-08T02:22:15.922Z,3.75
2022-12-08T02:24:51.750Z,3.73
2022-12-08T02:27:33.679Z,3.81
2022-12-08T02:30:27.276Z,3.72
2022-12-08T02:33:34.533Z,3.73
2022-12-08T02:36:12.625Z,3.75
2022-12-08T02:38:49.076Z,3.73
2022-12-08T02:41:30.271Z,3.75
2022-12-08T02:44:05.359Z,3.71
2022-12-08T02:46:38.445Z,3.75
2022-12-08T02:49:08.168Z,3.72
2022-12-08T02:51:37.740Z,3.68
2022-12-08T02:54:05.917Z,3.71
2022-12-08T02:56:46.845Z,3.84
2022-12-08T02:59:26.633Z,3.72
2022-12-08T03:02:11.188Z,3.63
2022-12-08T03:04:47.070Z,3.67
2022-12-08T03:07:24.928Z,3.67
2022-12-08T03:09:58.752Z,3.88
2022-12-08T03:12:32.310Z,3.88
2022-12-08T03:15:07.232Z,3.71
2022-12-08T03:17:37.709Z,3.69
2022-12-08T03:20:10.653Z,3.75
2022-12-08T03:22:41.837Z,3.87
2022-12-08T03:25:11.334Z,3.87
2022-12-08T03:27:39.404Z,3.98
2022-12-08T03:30:08.859Z,4.02
2022-12-08T03:32:42.152Z,3.86
2022-12-08T03:35:14.870Z,3.88
2022-12-08T03:37:44.551Z,3.91
2022-12-08T03:40:15.840Z,3.82
2022-12-08T03:42:43.932Z,3.87
2022-12-08T03:45:12.269Z,3.96
2022-12-08T03:47:40.356Z,3.76
2022-12-08T03:50:08.953Z,3.77
2022-12-08T03:52:36.755Z,3.69
2022-12-08T03:55:07.323Z,3.75
2022-12-08T03:57:35.138Z,3.68
2022-12-08T04:00:03.259Z,3.73
2022-12-08T04:02:32.948Z,3.72
2022-12-08T04:05:00.680Z,3.69
2022-12-08T04:07:28.310Z,3.70
2022-12-08T04:09:56.161Z,3.70
2022-12-08T04:12:25.332Z,3.66
2022-12-08T04:14:53.102Z,3.67
2022-12-08T04:17:20.761Z,3.68
2022-12-08T04:19:48.487Z,3.65
2022-12-08T04:22:16.150Z,3.66
2022-12-08T04:24:44.373Z,3.65
2022-12-08T04:27:12.013Z,3.64
2022-12-08T04:29:41.146Z,3.63
2022-12-08T04:32:09.009Z,3.63
2022-12-08T04:34:36.652Z,3.67
2022-12-08T04:37:04.501Z,3.64
2022-12-08T04:39:32.183Z,3.67
2022-12-08T04:41:59.821Z,3.66
2022-12-08T04:44:27.885Z,3.62
2022-12-08T04:46:57.093Z,3.62
2022-12-08T04:49:24.788Z,3.61
2022-12-08T04:51:52.433Z,3.58
2022-12-08T04:54:21.407Z,3.58
2022-12-08T04:56:49.052Z,3.57
2022-12-08T04:59:16.705Z,3.61
2022-12-08T05:01:44.610Z,3.62
2022-12-08T05:04:14.075Z,3.59
2022-12-08T05:06:41.713Z,3.60
2022-12-08T05:09:10.382Z,3.62
2022-12-08T05:11:46.954Z,3.83
2022-12-08T05:14:18.559Z,3.81
2022-12-08T05:16:47.273Z,3.67
2022-12-08T05:19:16.815Z,3.69
2022-12-08T05:21:44.880Z,3.65
2022-12-08T05:24:12.971Z,3.67
2022-12-08T05:26:40.690Z,3.61
2022-12-08T05:29:08.312Z,3.57
2022-12-08T05:31:36.132Z,3.53
2022-12-08T05:34:04.203Z,3.53
2022-12-08T05:36:33.220Z,3.55
2022-12-08T05:39:00.907Z,3.57
2022-12-08T05:41:28.716Z,3.68
2022-12-08T05:43:56.458Z,3.61
2022-12-08T05:46:24.480Z,3.56
2022-12-08T05:48:52.238Z,3.55
2022-12-08T05:51:22.231Z,3.56
2022-12-08T05:53:52.944Z,3.56
2022-12-08T05:56:22.729Z,3.57
2022-12-08T05:58:50.976Z,3.52
2022-12-08T06:01:23.349Z,3.55
2022-12-08T06:03:52.041Z,3.50
2022-12-08T06:06:20.095Z,3.47
2022-12-08T06:08:47.829Z,3.50
2022-12-08T06:11:20.821Z,3.45
2022-12-08T06:13:48.619Z,3.45
2022-12-08T06:16:16.828Z,3.41
2022-12-08T06:18:44.713Z,3.49
2022-12-08T06:21:14.271Z,3.44
2022-12-08T06:23:42.743Z,3.50
2022-12-08T06:26:12.985Z,3.49
2022-12-08T06:28:43.040Z,3.39
2022-12-08T06:31:14.887Z,3.37
2022-12-08T06:33:43.136Z,3.36
2022-12-08T06:36:12.858Z,3.60
2022-12-08T06:38:43.573Z,3.51
2022-12-08T06:41:12.593Z,3.47
2022-12-08T06:43:42.184Z,3.46
2022-12-08T06:46:11.961Z,3.36
2022-12-08T06:48:39.652Z,3.34
2022-12-08T06:51:09.436Z,3.27
2022-12-08T06:53:37.524Z,3.33
2022-12-08T06:56:05.766Z,3.28
2022-12-08T06:58:33.405Z,3.25
2022-12-08T07:01:08.080Z,3.29
2022-12-08T07:03:36.799Z,3.24
2022-12-08T07:06:05.475Z,3.21
2022-12-08T07:08:33.632Z,3.25
2022-12-08T07:11:01.404Z,3.25
2022-12-08T07:13:29.223Z,3.24
2022-12-08T07:15:56.908Z,3.25
2022-12-08T07:18:26.112Z,3.24
2022-12-08T07:20:53.831Z,3.34
2022-12-08T07:23:21.458Z,3.40
2022-12-08T07:25:49.077Z,3.39
2022-12-08T07:28:16.945Z,3.36
2022-12-08T07:30:45.155Z,3.46
2022-12-08T07:33:12.805Z,3.52
2022-12-08T07:35:46.334Z,3.43
2022-12-08T07:38:16.710Z,3.36
2022-12-08T07:40:44.316Z,3.36
2022-12-08T07:43:12.018Z,3.49
2022-12-08T07:45:41.293Z,3.39
2022-12-08T07:48:09.101Z,3.31
2022-12-08T07:50:37.136Z,3.39
2022-12-08T07:53:06.641Z,3.38
2022-12-08T07:55:34.766Z,3.42
2022-12-08T07:58:02.569Z,3.51
2022-12-08T08:00:30.609Z,3.50
2022-12-08T08:02:58.395Z,3.51
2022-12-08T08:05:26.280Z,3.56
2022-12-08T08:07:54.360Z,3.65
2022-12-08T08:10:23.504Z,3.70
2022-12-08T08:12:51.468Z,3.56
2022-12-08T08:15:21.050Z,3.52
2022-12-08T08:17:52.037Z,3.64
2022-12-08T08:20:20.798Z,3.61
2022-12-08T08:22:49.755Z,3.55
2022-12-08T08:25:17.929Z,3.68
2022-12-08T08:27:48.162Z,3.67
2022-12-08T08:30:20.629Z,3.65
2022-12-08T08:32:49.657Z,3.69
2022-12-08T08:35:17.516Z,3.65
2022-12-08T08:37:48.929Z,3.65
2022-12-08T08:40:17.740Z,3.60
2022-12-08T08:42:47.320Z,3.61
2022-12-08T08:45:15.084Z,3.65
2022-12-08T08:47:44.671Z,3.71
2022-12-08T08:50:12.488Z,3.68
2022-12-08T08:52:40.155Z,3.72
2022-12-08T08:55:08.289Z,3.73
2022-12-08T08:57:35.954Z,3.77
2022-12-08T09:00:06.234Z,3.81
2022-12-08T09:02:34.096Z,3.87
2022-12-08T09:05:01.782Z,3.86
2022-12-08T09:07:29.558Z,3.91
2022-12-08T09:10:01.657Z,3.94
2022-12-08T09:12:29.988Z,4.00
2022-12-08T09:14:57.708Z,4.04
2022-12-08T09:17:26.701Z,4.08
2022-12-08T09:19:54.520Z,4.10
2022-12-08T09:22:23.119Z,4.10
2022-12-08T09:24:50.824Z,4.14
2022-12-08T09:27:18.567Z,4.27
2022-12-08T09:29:46.217Z,4.36
2022-12-08T09:32:13.887Z,4.25
2022-12-08T09:34:47.612Z,4.30
2022-12-08T09:37:18.297Z,4.32
2022-12-08T09:39:46.004Z,4.31
2022-12-08T09:42:15.110Z,4.34
2022-12-08T09:44:55.174Z,4.38
2022-12-08T09:47:26.720Z,4.42
2022-12-08T09:50:04.447Z,4.63
2022-12-08T09:52:36.163Z,4.55
2022-12-08T09:55:10.815Z,4.63
2022-12-08T09:57:38.537Z,4.69
2022-12-08T10:00:08.359Z,4.72
2022-12-08T10:02:36.291Z,4.68
2022-12-08T10:05:05.927Z,4.73
2022-12-08T10:07:40.072Z,4.75
2022-12-08T10:10:17.771Z,4.83
2022-12-08T10:12:49.900Z,4.83
2022-12-08T10:15:33.658Z,4.91
2022-12-08T10:18:04.460Z,4.86
2022-12-08T10:20:38.684Z,4.98
2022-12-08T10:23:14.700Z,5.10
2022-12-08T10:25:46.329Z,5.09
2022-12-08T10:28:15.037Z,5.21
2022-12-08T10:30:43.570Z,5.09
2022-12-08T10:33:15.849Z,5.22
2022-12-08T10:35:47.511Z,5.39
2022-12-08T10:38:22.552Z,5.23
2022-12-08T10:40:52.907Z,5.23
2022-12-08T10:43:24.971Z,5.26
2022-12-08T10:45:53.235Z,5.27
2022-12-08T10:48:23.754Z,5.25
2022-12-08T10:50:57.122Z,5.34
2022-12-08T10:53:27.042Z,5.55
2022-12-08T10:56:08.555Z,5.47
2022-12-08T10:58:40.606Z,5.49
2022-12-08T11:01:35.702Z,5.45
2022-12-08T11:04:06.201Z,5.51
2022-12-08T11:06:37.873Z,5.50
2022-12-08T11:09:22.954Z,5.50
2022-12-08T11:11:53.614Z,5.45
2022-12-08T11:14:25.642Z,5.51
2022-12-08T11:16:55.438Z,5.37
2022-12-08T11:19:28.304Z,5.44
2022-12-08T11:21:57.294Z,5.37
2022-12-08T11:24:27.712Z,5.49
2022-12-08T11:27:02.310Z,5.46
2022-12-08T11:29:33.358Z,5.35
2022-12-08T11:32:05.386Z,5.40
2022-12-08T11:34:39.745Z,5.48
2022-12-08T11:37:16.381Z,5.52
2022-12-08T11:39:49.891Z,5.51
2022-12-08T11:42:21.945Z,5.42
2022-12-08T11:44:54.642Z,5.39
2022-12-08T11:47:27.377Z,5.48
2022-12-08T11:50:04.997Z,5.43
2022-12-08T11:52:45.226Z,5.44
2022-12-08T11:55:33.791Z,5.38
2022-12-08T11:58:15.606Z,5.41
2022-12-08T12:00:43.432Z,5.51
2022-12-08T12:03:24.398Z,5.49
2022-12-08T12:06:18.593Z,5.55
2022-12-08T12:09:09.778Z,5.61
2022-12-08T12:12:04.316Z,5.61
2022-12-08T12:14:47.786Z,5.56
2022-12-08T12:17:32.235Z,5.38
2022-12-08T12:20:11.987Z,5.35
2022-12-08T12:22:41.686Z,5.35
2022-12-08T12:25:20.143Z,5.51
2022-12-08T12:27:49.319Z,5.88
2022-12-08T12:30:22.431Z,5.82
2022-12-08T12:32:55.183Z,5.84
2022-12-08T12:35:31.523Z,5.78
2022-12-08T12:38:03.903Z,5.76
2022-12-08T12:40:44.400Z,5.78
2022-12-08T12:43:29.976Z,5.71
2022-12-08T12:46:30.975Z,5.49
2022-12-08T12:49:48.615Z,5.56
2022-12-08T12:52:45.379Z,5.49
2022-12-08T12:55:55.077Z,5.45
2022-12-08T12:58:35.940Z,5.43
2022-12-08T13:01:41.113Z,5.34
2022-12-08T13:04:12.401Z,5.30
2022-12-08T13:06:43.292Z,5.32
2022-12-08T13:09:23.407Z,5.28
2022-12-08T13:11:56.720Z,5.21
2022-12-08T13:14:30.929Z,5.32
2022-12-08T13:17:01.909Z,5.26
2022-12-08T13:19:33.231Z,5.27
2022-12-08T13:22:01.700Z,5.29
2022-12-08T13:24:33.515Z,5.32
2022-12-08T13:27:34.042Z,5.31
2022-12-08T13:30:39.215Z,5.31
2022-12-08T13:33:19.790Z,5.32
2022-12-08T13:35:58.547Z,5.41
2022-12-08T13:38:30.869Z,5.28
2022-12-08T13:41:02.433Z,5.25
2022-12-08T13:43:55.511Z,5.25
2022-12-08T13:56:43.409Z,5.22
2022-12-08T13:58:05.992Z,5.23
2022-12-08T14:00:35.527Z,5.21
2022-12-08T14:03:03.651Z,5.22
2022-12-08T14:06:10.430Z,5.10
2022-12-08T14:11:34.806Z,4.96
2022-12-08T14:14:05.905Z,4.98
2022-12-08T14:16:40.868Z,4.95
2022-12-08T14:19:18.149Z,4.83
2022-12-08T14:21:51.950Z,4.86
2022-12-08T14:24:19.601Z,4.87
2022-12-08T14:26:48.238Z,4.71
2022-12-08T14:29:34.394Z,4.70
2022-12-08T14:32:03.501Z,4.72
2022-12-08T14:34:32.850Z,4.72
2022-12-08T14:37:00.598Z,4.57
2022-12-08T14:39:28.578Z,4.54
2022-12-08T14:42:01.115Z,4.53
2022-12-08T14:44:32.766Z,4.65
2022-12-08T14:47:06.744Z,4.52
2022-12-08T14:49:35.935Z,4.46
2022-12-08T14:52:09.379Z,4.34
2022-12-08T14:54:37.439Z,4.23
2022-12-08T14:57:05.627Z,4.19
2022-12-08T14:59:35.862Z,4.30
2022-12-08T15:02:22.677Z,4.21
2022-12-08T15:04:58.918Z,4.18
2022-12-08T15:07:29.601Z,4.15
2022-12-08T15:10:22.103Z,4.15
2022-12-08T15:13:22.571Z,4.12
2022-12-08T15:15:52.645Z,4.06
2022-12-08T15:18:29.792Z,3.98
2022-12-08T15:21:03.469Z,3.95
2022-12-08T15:23:33.565Z,3.94
2022-12-08T15:26:01.396Z,4.04
2022-12-08T15:28:30.776Z,4.02
2022-12-08T15:30:59.547Z,3.96
2022-12-08T15:33:28.850Z,3.93
2022-12-08T15:35:56.666Z,4.03
2022-12-08T15:38:26.585Z,3.99
2022-12-08T15:40:55.250Z,3.95
2022-12-08T15:43:23.897Z,3.98
2022-12-08T15:45:59.158Z,4.02
2022-12-08T15:48:30.539Z,4.03
2022-12-08T15:50:59.496Z,4.02
2022-12-08T15:53:27.193Z,3.94
2022-12-08T15:58:58.677Z,3.80
2022-12-08T16:01:26.762Z,3.89
2022-12-08T16:09:36.947Z,4.00
2022-12-08T16:12:23.252Z,3.93
2022-12-08T16:17:40.264Z,3.90
2022-12-08T16:20:15.026Z,3.97
2022-12-08T16:23:08.082Z,3.98
2022-12-08T16:25:46.033Z,3.96
2022-12-08T16:28:52.361Z,3.94
2022-12-08T16:31:13.061Z,3.91
2022-12-08T16:33:41.995Z,3.88
2022-12-08T16:36:12.150Z,3.90
2022-12-08T16:38:39.891Z,3.88
2022-12-08T16:41:25.196Z,3.85
2022-12-08T16:43:53.021Z,3.81
2022-12-08T16:46:23.790Z,3.74
2022-12-08T16:48:51.835Z,3.79
2022-12-08T16:51:26.487Z,3.83
2022-12-08T16:53:56.848Z,3.83
2022-12-08T16:56:31.937Z,3.82
2022-12-08T16:59:00.874Z,3.86
2022-12-08T17:01:29.895Z,3.84
2022-12-08T17:06:46.736Z,3.81
2022-12-08T17:09:14.850Z,3.86
2022-12-08T17:11:43.968Z,3.83
2022-12-08T17:14:12.897Z,3.79
2022-12-08T17:16:41.263Z,3.80
2022-12-08T17:19:09.114Z,3.78
2022-12-08T17:21:37.079Z,3.71
2022-12-08T17:24:06.889Z,3.69
2022-12-08T17:26:35.357Z,3.62
2022-12-08T17:29:03.555Z,3.61
2022-12-08T17:31:32.922Z,3.57
2022-12-08T17:34:01.065Z,3.51
2022-12-08T17:36:28.898Z,3.49
2022-12-08T17:38:57.006Z,3.50
2022-12-08T17:41:26.459Z,3.50
2022-12-08T17:43:54.211Z,3.53
2022-12-08T17:46:23.445Z,3.55
2022-12-08T17:48:51.353Z,3.50
2022-12-08T17:51:19.083Z,3.45
2022-12-08T17:53:46.883Z,3.34
2022-12-08T17:56:16.742Z,3.32
2022-12-08T17:58:49.886Z,3.29
2022-12-08T18:01:22.133Z,3.24
2022-12-08T18:03:49.940Z,3.19
2022-12-08T18:06:18.384Z,3.20
2022-12-08T18:09:36.515Z,3.18
2022-12-08T18:12:04.696Z,3.20
2022-12-08T18:14:34.078Z,3.08
2022-12-08T18:17:01.904Z,3.02
2022-12-08T18:19:29.882Z,3.02
2022-12-08T18:21:57.630Z,3.04
2022-12-08T18:24:25.336Z,3.00
2022-12-08T18:26:53.362Z,2.99
2022-12-08T18:29:22.362Z,3.00
2022-12-08T18:31:52.163Z,2.97
2022-12-08T18:34:19.939Z,2.93
2022-12-08T18:36:48.511Z,2.93
2022-12-08T18:39:25.367Z,2.89
2022-12-08T18:41:53.662Z,2.88
2022-12-08T18:44:21.657Z,2.89
2022-12-08T18:46:50.825Z,2.84
2022-12-08T18:49:20.270Z,2.87
2022-12-08T18:51:48.514Z,2.83
2022-12-08T18:54:16.548Z,2.77
2022-12-08T18:56:44.283Z,2.71
2022-12-08T18:59:13.792Z,2.79
2022-12-08T19:01:42.593Z,2.83
2022-12-08T19:04:28.734Z,2.79
2022-12-08T19:06:57.759Z,2.75
2022-12-08T19:09:26.759Z,2.74
2022-12-08T19:11:54.995Z,2.69
2022-12-08T19:14:27.864Z,2.61
2022-12-08T19:16:56.255Z,2.55
2022-12-08T19:19:25.440Z,2.47
2022-12-08T19:21:53.752Z,2.40
2022-12-08T19:24:22.845Z,2.37
2022-12-08T19:26:50.647Z,2.33
2022-12-08T19:29:18.568Z,2.32
2022-12-08T19:31:46.448Z,2.31
2022-12-08T19:34:14.918Z,2.39
2022-12-08T19:36:44.018Z,2.37
2022-12-08T19:39:33.611Z,2.33
2022-12-08T19:42:19.157Z,2.32
2022-12-08T19:44:56.319Z,2.34
2022-12-08T19:47:25.996Z,2.36
2022-12-08T19:49:55.001Z,2.42
2022-12-08T19:52:24.490Z,2.48
2022-12-08T19:54:52.143Z,2.47
2022-12-08T19:57:20.465Z,2.47
2022-12-08T19:59:53.017Z,2.50
2022-12-08T20:02:23.835Z,2.52
2022-12-08T20:04:51.933Z,2.51
2022-12-08T20:07:20.215Z,2.51
2022-12-08T20:09:49.209Z,2.50
2022-12-08T20:12:16.918Z,2.48
2022-12-08T20:14:46.201Z,2.49
2022-12-08T20:17:14.190Z,2.52
2022-12-08T20:19:41.908Z,2.55
2022-12-08T20:22:09.568Z,2.51
2022-12-08T20:24:37.356Z,2.49
2022-12-08T20:27:06.452Z,2.49
2022-12-08T20:29:34.383Z,2.45
2022-12-08T20:32:02.132Z,2.48
2022-12-08T20:34:31.221Z,2.46
2022-12-08T20:36:59.177Z,2.44
2022-12-08T20:39:26.877Z,2.42
2022-12-08T20:41:55.949Z,2.39
2022-12-08T20:44:25.219Z,2.38
2022-12-08T20:46:52.907Z,2.40
2022-12-08T20:49:20.664Z,2.36
2022-12-08T20:51:48.293Z,2.35
2022-12-08T20:54:16.294Z,2.34
2022-12-08T20:56:48.399Z,2.32
2022-12-08T20:59:17.764Z,2.32
2022-12-08T21:01:47.228Z,2.33
2022-12-08T21:04:15.384Z,2.32
2022-12-08T21:06:43.209Z,2.32
2022-12-08T21:09:10.992Z,2.34
2022-12-08T21:11:39.041Z,2.36
2022-12-08T21:14:07.695Z,2.45
2022-12-08T21:16:35.623Z,2.47
2022-12-08T21:19:05.819Z,2.42
2022-12-08T21:21:33.585Z,2.42
2022-12-08T21:24:01.433Z,2.49
2022-12-08T21:26:29.181Z,2.58
2022-12-08T21:28:58.876Z,2.63
2022-12-08T21:31:29.356Z,2.67
2022-12-08T21:33:57.329Z,2.63
2022-12-08T21:36:26.549Z,2.59
2022-12-08T21:38:54.591Z,2.51
2022-12-08T21:41:38.674Z,2.49
2022-12-08T21:44:07.332Z,2.45
2022-12-08T21:46:35.624Z,2.47
2022-12-08T21:49:04.765Z,2.51
2022-12-08T21:51:37.510Z,2.49
2022-12-08T21:54:05.786Z,2.51
2022-12-08T21:56:33.628Z,2.53
2022-12-08T21:59:01.523Z,2.55
2022-12-08T22:01:29.581Z,2.46
2022-12-08T22:03:57.579Z,2.45
2022-12-08T22:06:25.793Z,2.46
2022-12-08T22:08:55.909Z,2.41
2022-12-08T22:11:24.249Z,2.43
2022-12-08T22:13:52.088Z,2.40
2022-12-08T22:16:19.916Z,2.42
2022-12-08T22:18:48.155Z,2.44
2022-12-08T22:21:17.726Z,2.43
2022-12-08T22:23:46.046Z,2.44
2022-12-08T22:26:15.160Z,2.45
2022-12-08T22:28:44.447Z,2.48
2022-12-08T22:31:14.338Z,2.52
2022-12-08T22:33:43.117Z,2.56
2022-12-08T22:36:15.636Z,2.57
2022-12-08T22:38:43.264Z,2.60
2022-12-08T22:41:11.129Z,2.57
2022-12-08T22:43:40.568Z,2.50
2022-12-08T22:46:12.108Z,2.49
2022-12-08T22:48:40.494Z,2.45
2022-12-08T22:51:08.701Z,2.46
2022-12-08T22:53:36.575Z,2.46
2022-12-08T22:56:05.088Z,2.43
2022-12-08T22:58:32.925Z,2.45
2022-12-08T23:01:02.525Z,2.45
2022-12-08T23:03:30.924Z,2.44
2022-12-08T23:05:58.974Z,2.37
2022-12-08T23:08:27.196Z,2.35
2022-12-08T23:10:55.296Z,2.33
2022-12-08T23:13:23.350Z,2.31
2022-12-08T23:15:51.270Z,2.32
2022-12-08T23:18:20.690Z,2.37
2022-12-08T23:20:48.412Z,2.39
2022-12-08T23:23:17.499Z,2.36
2022-12-08T23:25:45.248Z,2.33
2022-12-08T23:28:13.217Z,2.32
2022-12-08T23:30:42.079Z,2.34
2022-12-08T23:33:09.919Z,2.33
2022-12-08T23:35:39.078Z,2.35
2022-12-08T23:38:07.485Z,2.35
2022-12-08T23:40:35.263Z,2.36
2022-12-08T23:43:03.104Z,2.33
2022-12-08T23:45:31.253Z,2.32
2022-12-08T23:47:59.116Z,2.32
2022-12-08T23:50:26.811Z,2.30
2022-12-08T23:52:55.830Z,2.30
2022-12-08T23:55:23.685Z,2.32
2022-12-08T23:57:51.554Z,2.37
