createdAt,value
2022-12-13T00:08:24.494Z,96836.56
2022-12-13T00:18:27.883Z,96819.72
2022-12-13T00:28:30.497Z,96812.47
2022-12-13T00:38:33.221Z,96810.00
2022-12-13T00:48:35.772Z,96790.53
2022-12-13T00:58:38.454Z,96800.56
2022-12-13T01:08:41.784Z,96788.88
2022-12-13T01:18:44.806Z,96790.34
2022-12-13T01:28:47.649Z,96779.72
2022-12-13T01:38:50.016Z,96765.06
2022-12-13T01:49:19.569Z,96755.75
2022-12-13T01:59:23.586Z,96761.44
2022-12-13T02:09:27.035Z,96764.78
2022-12-13T02:19:47.958Z,96751.28
2022-12-13T02:30:14.444Z,96739.87
2022-12-13T02:40:47.135Z,96733.97
2022-12-13T02:50:52.402Z,96733.34
2022-12-13T03:01:28.044Z,96722.03
2022-12-13T03:12:05.570Z,96717.41
2022-12-13T03:22:08.054Z,96695.50
2022-12-13T03:32:10.502Z,96694.13
2022-12-13T03:42:12.894Z,96701.03
2022-12-13T03:52:15.256Z,96697.03
2022-12-13T04:02:31.357Z,96704.09
2022-12-13T04:12:53.170Z,96697.03
2022-12-13T04:22:55.425Z,96685.09
2022-12-13T04:32:57.515Z,96679.56
2022-12-13T04:42:59.970Z,96683.91
2022-12-13T04:53:02.472Z,96673.50
2022-12-13T05:03:04.759Z,96671.31
2022-12-13T05:13:07.972Z,96666.78
2022-12-13T05:23:10.534Z,96673.75
2022-12-13T05:33:13.109Z,96656.09
2022-12-13T05:43:22.251Z,96656.72
2022-12-13T05:53:37.280Z,96648.84
2022-12-13T06:03:41.047Z,96639.06
2022-12-13T06:13:44.509Z,96642.59
2022-12-13T06:23:47.413Z,96646.94
2022-12-13T06:33:50.745Z,96640.63
2022-12-13T06:43:53.410Z,96651.94
2022-12-13T06:53:56.825Z,96649.75
2022-12-13T07:04:03.601Z,96656.28
2022-12-13T07:14:06.735Z,96645.78
2022-12-13T07:24:10.994Z,96650.47
2022-12-13T07:34:15.693Z,96656.00
2022-12-13T07:44:18.666Z,96673.13
2022-12-13T07:54:21.404Z,96685.34
2022-12-13T08:04:24.315Z,96694.31
2022-12-13T08:14:27.155Z,96687.03
2022-12-13T08:24:31.538Z,96692.25
2022-12-13T08:34:34.794Z,96694.41
2022-12-13T08:44:37.934Z,96706.47
2022-12-13T08:54:44.846Z,96727.25
2022-12-13T09:04:47.441Z,96726.41
2022-12-13T09:14:50.156Z,96732.53
2022-12-13T09:24:53.065Z,96713.38
2022-12-13T09:34:56.131Z,96720.62
2022-12-13T09:45:03.774Z,96713.31
2022-12-13T09:55:53.062Z,96708.91
2022-12-13T10:06:00.772Z,96699.16
2022-12-13T10:16:27.446Z,96703.84
2022-12-13T10:26:39.892Z,96703.22
2022-12-13T10:36:44.067Z,96704.44
2022-12-13T10:46:51.565Z,96692.63
2022-12-13T10:57:00.331Z,96690.63
2022-12-13T11:07:29.063Z,96671.88
2022-12-13T11:17:35.421Z,96678.47
2022-12-13T11:27:44.566Z,96651.00
2022-12-13T11:38:03.754Z,96641.91
2022-12-13T11:48:26.445Z,96643.31
2022-12-13T11:59:07.978Z,96656.03
2022-12-13T12:09:19.160Z,96661.09
2022-12-13T12:19:38.185Z,96664.66
2022-12-13T12:30:02.418Z,96646.38
2022-12-13T12:41:14.188Z,96645.63
2022-12-13T12:51:15.671Z,96646.87
2022-12-13T13:01:52.276Z,96636.88
2022-12-13T13:11:57.223Z,96632.28
2022-12-13T13:22:02.588Z,96630.88
2022-12-13T13:32:11.709Z,96629.44
2022-12-13T13:42:18.349Z,96622.31
2022-12-13T13:52:25.421Z,96613.84
2022-12-13T14:03:12.669Z,96608.00
2022-12-13T14:13:45.218Z,96602.06
2022-12-13T14:24:01.639Z,96595.34
2022-12-13T14:34:08.144Z,96600.38
2022-12-13T14:44:26.509Z,96590.03
2022-12-13T14:55:07.718Z,96580.66
2022-12-13T15:05:28.785Z,96592.44
2022-12-13T15:15:35.925Z,96585.03
2022-12-13T15:25:40.173Z,96579.66
2022-12-13T15:36:26.051Z,96593.63
2022-12-13T15:46:32.711Z,96599.81
2022-12-13T15:57:18.333Z,96594.19
2022-12-13T16:07:29.420Z,96611.13
2022-12-13T16:17:33.838Z,96589.62
2022-12-13T16:27:38.259Z,96580.13
2022-12-13T16:37:41.732Z,96567.56
2022-12-13T16:47:51.612Z,96550.50
2022-12-13T16:58:01.346Z,96528.16
2022-12-13T17:08:04.632Z,96516.97
2022-12-13T17:18:07.460Z,96508.25
2022-12-13T17:28:10.235Z,96498.06
2022-12-13T17:38:13.013Z,96486.66
2022-12-13T17:48:15.507Z,96507.03
2022-12-13T17:58:20.360Z,96506.59
2022-12-13T18:08:24.414Z,96512.34
2022-12-13T18:18:27.318Z,96494.47
2022-12-13T18:28:30.921Z,96514.81
2022-12-13T18:38:37.034Z,96506.72
2022-12-13T18:48:41.875Z,96505.13
2022-12-13T18:58:44.879Z,96489.09
2022-12-13T19:08:49.711Z,96473.91
2022-12-13T19:18:53.016Z,96456.81
2022-12-13T19:28:58.101Z,96461.88
2022-12-13T19:39:01.652Z,96444.59
2022-12-13T19:49:05.308Z,96431.56
2022-12-13T19:59:09.038Z,96412.84
2022-12-13T20:09:12.284Z,96388.03
2022-12-13T20:19:15.308Z,96387.63
2022-12-13T20:29:18.954Z,96371.94
2022-12-13T20:39:22.583Z,96371.44
2022-12-13T20:49:25.510Z,96374.44
2022-12-13T20:59:28.787Z,96374.41
2022-12-13T21:09:31.743Z,96370.31
2022-12-13T21:19:39.331Z,96376.03
2022-12-13T21:29:42.990Z,96367.13
2022-12-13T21:39:46.489Z,96368.75
2022-12-13T21:49:49.715Z,96349.41
2022-12-13T21:59:53.238Z,96358.53
2022-12-13T22:09:57.037Z,96359.41
2022-12-13T22:20:00.724Z,96328.03
2022-12-13T22:30:04.566Z,96339.06
2022-12-13T22:40:07.751Z,96309.75
2022-12-13T22:50:10.268Z,96305.28
2022-12-13T23:00:13.460Z,96300.59
2022-12-13T23:10:34.486Z,96285.69
2022-12-13T23:20:37.049Z,96288.09
2022-12-13T23:30:39.781Z,96262.84
2022-12-13T23:40:42.342Z,96268.44
2022-12-13T23:50:44.899Z,96259.03
