createdAt,value
2023-05-04T00:02:24.514Z,11.50
2023-05-04T00:04:54.486Z,11.50
2023-05-04T00:07:21.718Z,11.40
2023-05-04T00:09:50.706Z,11.40
2023-05-04T00:12:18.219Z,11.30
2023-05-04T00:14:44.799Z,11.30
2023-05-04T00:17:12.805Z,11.24
2023-05-04T00:19:42.027Z,11.20
2023-05-04T00:22:08.752Z,11.20
2023-05-04T00:24:35.459Z,11.20
2023-05-04T00:27:02.555Z,11.20
2023-05-04T00:29:30.191Z,11.12
2023-05-04T00:31:57.195Z,11.20
2023-05-04T00:34:24.300Z,11.20
2023-05-04T00:36:50.940Z,11.12
2023-05-04T00:39:18.172Z,11.10
2023-05-04T00:41:45.829Z,11.10
2023-05-04T00:44:13.038Z,11.00
2023-05-04T00:46:41.051Z,11.00
2023-05-04T00:49:08.801Z,11.00
2023-05-04T00:51:36.924Z,11.00
2023-05-04T00:54:04.210Z,11.00
2023-05-04T00:56:32.647Z,11.00
2023-05-04T00:58:59.307Z,11.00
2023-05-04T01:01:26.023Z,10.92
2023-05-04T01:03:55.115Z,10.90
2023-05-04T01:06:37.972Z,10.90
2023-05-04T01:09:22.650Z,10.90
2023-05-04T01:12:03.207Z,10.88
2023-05-04T01:14:31.217Z,10.80
2023-05-04T01:16:59.848Z,10.80
2023-05-04T01:19:28.171Z,10.80
2023-05-04T01:21:56.604Z,10.80
2023-05-04T01:24:27.368Z,10.80
2023-05-04T01:27:11.668Z,10.80
2023-05-04T01:30:22.795Z,10.78
2023-05-04T01:32:50.689Z,10.70
2023-05-04T01:35:18.291Z,10.70
2023-05-04T01:37:47.088Z,10.70
2023-05-04T01:40:13.695Z,10.70
2023-05-04T01:42:40.309Z,10.66
2023-05-04T01:45:08.696Z,10.60
2023-05-04T01:47:35.456Z,10.60
2023-05-04T01:50:02.356Z,10.60
2023-05-04T01:52:29.577Z,10.60
2023-05-04T01:54:56.111Z,10.58
2023-05-04T01:57:23.467Z,10.50
2023-05-04T01:59:50.045Z,10.50
2023-05-04T02:02:16.773Z,10.50
2023-05-04T02:04:43.387Z,10.50
2023-05-04T02:07:09.971Z,10.46
2023-05-04T02:09:36.795Z,10.40
2023-05-04T02:12:03.712Z,10.40
2023-05-04T02:14:30.436Z,10.40
2023-05-04T02:16:57.718Z,10.40
2023-05-04T02:19:24.396Z,10.30
2023-05-04T02:21:52.457Z,10.30
2023-05-04T02:24:21.572Z,10.30
2023-05-04T02:26:48.208Z,10.30
2023-05-04T02:29:14.750Z,10.22
2023-05-04T02:31:41.428Z,10.20
2023-05-04T02:34:08.043Z,10.20
2023-05-04T02:36:40.937Z,10.20
2023-05-04T02:39:08.153Z,10.10
2023-05-04T02:41:34.759Z,10.10
2023-05-04T02:44:01.380Z,10.04
2023-05-04T02:46:28.040Z,10.00
2023-05-04T02:48:54.706Z,10.00
2023-05-04T02:51:22.525Z,10.00
2023-05-04T02:53:49.255Z,10.00
2023-05-04T02:56:15.996Z,10.00
2023-05-04T02:58:42.569Z,9.90
2023-05-04T03:01:09.184Z,9.90
2023-05-04T03:03:35.757Z,9.90
2023-05-04T03:06:02.567Z,9.88
2023-05-04T03:08:30.226Z,9.80
2023-05-04T03:10:56.976Z,9.80
2023-05-04T03:13:23.611Z,9.80
2023-05-04T03:15:50.337Z,9.80
2023-05-04T03:18:17.202Z,9.76
2023-05-04T03:20:43.941Z,9.70
2023-05-04T03:23:12.729Z,9.70
2023-05-04T03:25:39.360Z,9.70
2023-05-04T03:28:05.939Z,9.70
2023-05-04T03:30:32.540Z,9.70
2023-05-04T03:33:01.460Z,9.70
2023-05-04T03:35:28.262Z,9.60
2023-05-04T03:37:55.255Z,9.60
2023-05-04T03:40:23.276Z,9.60
2023-05-04T03:42:52.706Z,9.60
2023-05-04T03:45:20.459Z,9.60
2023-05-04T03:47:47.047Z,9.60
2023-05-04T03:50:13.842Z,9.50
2023-05-04T03:52:42.142Z,9.50
2023-05-04T03:55:10.394Z,9.50
2023-05-04T03:57:37.041Z,9.50
2023-05-04T04:00:06.171Z,9.50
2023-05-04T04:02:41.872Z,9.42
2023-05-04T04:05:09.580Z,9.44
2023-05-04T04:07:36.620Z,9.40
2023-05-04T04:10:03.635Z,9.42
2023-05-04T04:12:30.560Z,9.40
2023-05-04T04:14:57.150Z,9.40
2023-05-04T04:17:23.836Z,9.40
2023-05-04T04:19:50.386Z,9.40
2023-05-04T04:22:16.968Z,9.30
2023-05-04T04:24:43.549Z,9.30
2023-05-04T04:27:10.171Z,9.30
2023-05-04T04:29:36.751Z,9.28
2023-05-04T04:32:03.812Z,9.30
2023-05-04T04:34:30.580Z,9.30
2023-05-04T04:36:57.810Z,9.30
2023-05-04T04:39:24.568Z,9.40
2023-05-04T04:41:51.445Z,9.40
2023-05-04T04:44:18.180Z,9.50
2023-05-04T04:46:46.526Z,9.50
2023-05-04T04:49:13.143Z,9.52
2023-05-04T04:51:41.989Z,9.60
2023-05-04T04:54:08.623Z,9.60
2023-05-04T04:56:35.175Z,9.64
2023-05-04T04:59:01.897Z,9.60
2023-05-04T05:01:29.794Z,9.60
2023-05-04T05:03:56.594Z,9.60
2023-05-04T05:06:24.123Z,9.60
2023-05-04T05:08:51.525Z,9.70
2023-05-04T05:11:18.338Z,9.80
2023-05-04T05:13:44.939Z,9.90
2023-05-04T05:16:11.698Z,9.92
2023-05-04T05:18:38.307Z,10.00
2023-05-04T05:21:06.119Z,10.10
2023-05-04T05:23:32.756Z,10.10
2023-05-04T05:26:00.854Z,10.10
2023-05-04T05:28:30.354Z,10.16
2023-05-04T05:30:57.039Z,10.20
2023-05-04T05:33:23.883Z,10.20
2023-05-04T05:35:50.605Z,10.20
2023-05-04T05:38:18.528Z,10.28
2023-05-04T05:40:45.270Z,10.40
2023-05-04T05:43:11.886Z,10.50
2023-05-04T05:45:38.467Z,10.60
2023-05-04T05:48:08.247Z,10.70
2023-05-04T05:50:35.063Z,10.76
2023-05-04T05:53:01.736Z,10.90
2023-05-04T05:55:28.384Z,11.12
2023-05-04T05:57:55.121Z,12.16
2023-05-04T06:00:21.863Z,13.32
2023-05-04T06:02:48.636Z,14.34
2023-05-04T06:05:15.482Z,15.30
2023-05-04T06:07:42.063Z,16.26
2023-05-04T06:10:09.528Z,17.08
2023-05-04T06:12:36.280Z,17.78
2023-05-04T06:15:02.989Z,18.40
2023-05-04T06:17:29.658Z,18.84
2023-05-04T06:19:56.369Z,19.60
2023-05-04T06:22:23.157Z,19.70
2023-05-04T06:24:49.719Z,20.02
2023-05-04T06:27:16.677Z,20.58
2023-05-04T06:29:43.313Z,20.10
2023-05-04T06:32:11.121Z,20.80
2023-05-04T06:34:37.990Z,21.84
2023-05-04T06:37:04.632Z,22.60
2023-05-04T06:39:31.569Z,22.40
2023-05-04T06:41:58.391Z,22.96
2023-05-04T06:44:26.129Z,23.68
2023-05-04T06:46:52.828Z,24.00
2023-05-04T06:49:19.759Z,24.44
2023-05-04T06:51:46.546Z,24.70
2023-05-04T06:54:13.202Z,24.74
2023-05-04T06:56:39.926Z,24.76
2023-05-04T06:59:07.213Z,24.64
2023-05-04T07:01:33.964Z,25.20
2023-05-04T07:04:00.958Z,25.86
2023-05-04T07:06:28.721Z,26.44
2023-05-04T07:08:56.491Z,26.80
2023-05-04T07:11:23.576Z,26.90
2023-05-04T07:13:50.530Z,27.16
2023-05-04T07:16:17.242Z,26.94
2023-05-04T07:18:43.862Z,25.80
2023-05-04T07:21:26.707Z,24.94
2023-05-04T07:23:55.443Z,24.14
2023-05-04T07:26:23.226Z,23.34
2023-05-04T07:28:50.031Z,22.68
2023-05-04T07:31:16.735Z,22.18
2023-05-04T07:33:43.526Z,21.62
2023-05-04T07:36:10.430Z,21.16
2023-05-04T07:38:37.156Z,20.76
2023-05-04T07:41:03.811Z,20.36
2023-05-04T07:43:30.454Z,20.06
2023-05-04T07:45:57.118Z,19.86
2023-05-04T07:48:26.191Z,19.80
2023-05-04T07:50:53.954Z,20.64
2023-05-04T07:53:20.929Z,21.50
2023-05-04T07:55:48.466Z,22.52
2023-05-04T07:58:16.886Z,23.42
2023-05-04T08:00:43.797Z,23.94
2023-05-04T08:03:10.450Z,24.42
2023-05-04T08:05:37.298Z,24.86
2023-05-04T08:08:03.969Z,25.48
2023-05-04T08:10:30.600Z,26.12
2023-05-04T08:12:57.167Z,26.60
2023-05-04T08:15:23.880Z,26.98
2023-05-04T08:17:50.530Z,27.56
2023-05-04T08:20:17.443Z,28.00
2023-05-04T08:22:44.189Z,28.30
2023-05-04T08:25:11.262Z,28.44
2023-05-04T08:27:37.950Z,29.00
2023-05-04T08:30:05.542Z,29.58
2023-05-04T08:32:33.374Z,29.98
2023-05-04T08:35:00.213Z,30.46
2023-05-04T08:37:26.942Z,30.70
2023-05-04T08:39:53.641Z,30.64
2023-05-04T08:42:31.881Z,30.84
2023-05-04T08:44:59.514Z,31.30
2023-05-04T08:47:29.142Z,30.90
2023-05-04T08:49:56.608Z,30.72
2023-05-04T08:52:25.624Z,31.46
2023-05-04T08:54:57.042Z,32.02
2023-05-04T08:57:25.701Z,32.20
2023-05-04T08:59:54.614Z,32.60
2023-05-04T09:02:23.984Z,33.00
2023-05-04T09:04:52.979Z,33.42
2023-05-04T09:07:22.180Z,33.70
2023-05-04T09:09:51.716Z,33.80
2023-05-04T09:12:19.223Z,34.30
2023-05-04T09:14:46.634Z,34.78
2023-05-04T09:17:26.066Z,33.82
2023-05-04T09:20:00.237Z,33.98
2023-05-04T09:22:28.804Z,34.76
2023-05-04T09:25:12.800Z,35.26
2023-05-04T09:27:42.706Z,35.50
2023-05-04T09:30:09.990Z,35.70
2023-05-04T09:32:46.519Z,35.86
2023-05-04T09:35:22.018Z,35.90
2023-05-04T09:37:59.256Z,34.84
2023-05-04T09:40:42.350Z,34.66
2023-05-04T09:43:10.740Z,34.60
2023-05-04T09:45:46.260Z,34.38
2023-05-04T09:48:20.600Z,33.74
2023-05-04T09:50:58.855Z,32.50
2023-05-04T09:53:28.765Z,31.44
2023-05-04T09:56:41.396Z,30.58
2023-05-04T09:59:10.074Z,29.70
2023-05-04T10:01:36.959Z,29.22
2023-05-04T10:04:04.380Z,28.56
2023-05-04T10:06:31.334Z,28.00
2023-05-04T10:08:59.504Z,27.66
2023-05-04T10:11:26.695Z,27.22
2023-05-04T10:13:57.209Z,26.66
2023-05-04T10:16:51.923Z,26.40
2023-05-04T10:19:47.788Z,26.20
2023-05-04T10:22:43.787Z,25.92
2023-05-04T10:25:36.152Z,25.80
2023-05-04T10:28:35.002Z,25.40
2023-05-04T10:31:02.397Z,25.04
2023-05-04T10:33:40.225Z,24.80
2023-05-04T10:36:08.444Z,24.70
2023-05-04T10:38:37.188Z,24.60
2023-05-04T10:41:21.462Z,24.30
2023-05-04T10:43:53.562Z,24.02
2023-05-04T10:46:24.215Z,23.90
2023-05-04T10:48:51.346Z,23.70
2023-05-04T10:51:20.180Z,23.60
2023-05-04T10:53:47.586Z,23.60
2023-05-04T10:56:28.478Z,23.50
2023-05-04T10:58:55.718Z,23.56
2023-05-04T11:01:22.655Z,23.58
2023-05-04T11:03:49.784Z,23.40
2023-05-04T11:06:24.857Z,23.30
2023-05-04T11:09:03.381Z,23.30
2023-05-04T11:11:30.504Z,23.30
2023-05-04T11:13:57.323Z,23.18
2023-05-04T11:16:26.660Z,23.10
2023-05-04T11:18:54.866Z,23.00
2023-05-04T11:21:28.169Z,23.00
2023-05-04T11:23:59.603Z,23.00
2023-05-04T11:26:28.245Z,23.00
2023-05-04T11:28:55.041Z,22.90
2023-05-04T11:31:21.900Z,22.70
2023-05-04T11:33:51.409Z,22.60
2023-05-04T11:36:19.310Z,22.60
2023-05-04T11:38:46.014Z,22.60
2023-05-04T11:41:13.070Z,22.50
2023-05-04T11:43:45.209Z,22.40
2023-05-04T11:46:14.032Z,22.40
2023-05-04T11:48:41.638Z,22.48
2023-05-04T11:51:08.646Z,22.50
2023-05-04T11:53:39.965Z,22.40
2023-05-04T11:56:09.071Z,22.30
2023-05-04T11:58:36.845Z,22.22
2023-05-04T12:01:04.382Z,22.30
2023-05-04T12:03:44.090Z,22.38
2023-05-04T12:06:30.317Z,22.30
2023-05-04T12:09:04.580Z,22.30
2023-05-04T12:11:31.318Z,22.30
2023-05-04T12:14:17.169Z,22.20
2023-05-04T12:16:55.098Z,22.20
2023-05-04T12:19:21.648Z,22.18
2023-05-04T12:21:53.562Z,22.20
2023-05-04T12:24:24.585Z,22.10
2023-05-04T12:26:52.060Z,22.14
2023-05-04T12:29:18.743Z,22.20
2023-05-04T12:31:45.489Z,22.30
2023-05-04T12:34:12.140Z,22.40
2023-05-04T12:36:38.722Z,22.40
2023-05-04T12:39:05.294Z,22.40
2023-05-04T12:41:32.592Z,22.50
2023-05-04T12:43:59.819Z,22.58
2023-05-04T12:46:26.521Z,22.60
2023-05-04T12:48:53.268Z,22.64
2023-05-04T12:51:19.922Z,22.68
2023-05-04T12:53:46.591Z,22.70
2023-05-04T12:56:13.217Z,22.60
2023-05-04T12:58:39.879Z,22.60
2023-05-04T13:01:07.365Z,22.62
2023-05-04T13:03:34.094Z,22.60
2023-05-04T13:06:00.915Z,22.70
2023-05-04T13:08:27.519Z,22.80
2023-05-04T13:10:54.152Z,22.84
2023-05-04T13:13:24.375Z,22.90
2023-05-04T13:15:51.725Z,22.90
2023-05-04T13:18:18.550Z,22.90
2023-05-04T13:20:45.854Z,22.92
2023-05-04T13:23:12.632Z,22.90
2023-05-04T13:25:39.240Z,23.00
2023-05-04T13:28:05.804Z,23.20
2023-05-04T13:30:32.291Z,23.20
2023-05-04T13:32:58.987Z,23.30
2023-05-04T13:35:25.602Z,23.18
2023-05-04T13:37:52.589Z,23.10
2023-05-04T13:40:19.234Z,23.10
2023-05-04T13:42:46.048Z,23.10
2023-05-04T13:45:13.289Z,23.30
2023-05-04T13:47:40.769Z,23.50
2023-05-04T13:50:08.462Z,23.60
2023-05-04T13:52:36.217Z,23.66
2023-05-04T13:55:04.127Z,23.70
2023-05-04T13:57:31.370Z,23.70
2023-05-04T14:00:07.122Z,23.70
2023-05-04T14:02:37.516Z,23.70
2023-05-04T14:05:04.890Z,23.60
2023-05-04T14:07:31.697Z,23.62
2023-05-04T14:09:59.373Z,23.70
2023-05-04T14:12:26.147Z,23.52
2023-05-04T14:14:53.024Z,23.40
2023-05-04T14:17:19.647Z,23.30
2023-05-04T14:19:46.409Z,23.20
2023-05-04T14:22:12.960Z,23.20
2023-05-04T14:24:39.736Z,23.10
2023-05-04T14:27:06.407Z,23.00
2023-05-04T14:29:34.333Z,22.80
2023-05-04T14:32:01.177Z,22.72
2023-05-04T14:34:30.776Z,22.70
2023-05-04T14:36:57.758Z,22.70
2023-05-04T14:39:24.903Z,22.70
2023-05-04T14:41:53.257Z,22.60
2023-05-04T14:44:22.762Z,22.40
2023-05-04T14:46:49.456Z,22.28
2023-05-04T14:49:28.284Z,22.18
2023-05-04T14:52:04.022Z,22.10
2023-05-04T14:54:31.019Z,22.00
2023-05-04T14:56:58.863Z,22.10
2023-05-04T14:59:25.938Z,22.20
2023-05-04T15:01:53.206Z,22.20
2023-05-04T15:04:19.886Z,22.20
2023-05-04T15:06:46.896Z,22.20
2023-05-04T15:09:13.599Z,22.20
2023-05-04T15:11:40.204Z,22.20
2023-05-04T15:14:06.776Z,22.22
2023-05-04T15:16:33.564Z,22.28
2023-05-04T15:19:00.233Z,22.20
2023-05-04T15:21:28.032Z,22.10
2023-05-04T15:23:54.628Z,22.10
2023-05-04T15:26:22.241Z,22.10
2023-05-04T15:28:49.450Z,22.12
2023-05-04T15:31:17.975Z,22.04
2023-05-04T15:33:44.886Z,21.90
2023-05-04T15:36:11.502Z,21.94
2023-05-04T15:38:38.192Z,21.90
2023-05-04T15:41:06.182Z,21.90
2023-05-04T15:43:34.142Z,21.90
2023-05-04T15:46:01.077Z,21.88
2023-05-04T15:48:27.989Z,21.90
2023-05-04T15:50:55.086Z,21.90
2023-05-04T15:53:21.753Z,21.86
2023-05-04T15:55:48.630Z,21.80
2023-05-04T15:58:15.209Z,21.80
2023-05-04T16:00:41.954Z,21.80
2023-05-04T16:03:08.630Z,21.78
2023-05-04T16:05:35.642Z,21.80
2023-05-04T16:08:02.370Z,21.88
2023-05-04T16:10:29.405Z,21.90
2023-05-04T16:12:56.120Z,21.90
2023-05-04T16:15:22.906Z,21.90
2023-05-04T16:17:49.545Z,21.80
2023-05-04T16:20:16.422Z,21.80
2023-05-04T16:22:43.037Z,21.78
2023-05-04T16:25:11.223Z,21.70
2023-05-04T16:27:39.200Z,21.70
2023-05-04T16:30:06.905Z,21.70
2023-05-04T16:32:33.810Z,21.60
2023-05-04T16:35:00.449Z,21.60
2023-05-04T16:37:27.015Z,21.60
2023-05-04T16:39:54.567Z,21.52
2023-05-04T16:42:21.826Z,21.50
2023-05-04T16:44:48.948Z,21.40
2023-05-04T16:47:16.367Z,21.28
2023-05-04T16:49:43.050Z,21.20
2023-05-04T16:52:09.703Z,21.10
2023-05-04T16:54:36.334Z,21.10
2023-05-04T16:57:02.930Z,21.00
2023-05-04T16:59:29.510Z,21.00
2023-05-04T17:01:57.404Z,21.00
2023-05-04T17:04:25.269Z,20.90
2023-05-04T17:06:51.959Z,20.90
2023-05-04T17:09:18.552Z,20.90
2023-05-04T17:11:45.326Z,20.80
2023-05-04T17:14:11.980Z,20.72
2023-05-04T17:16:38.724Z,20.70
2023-05-04T17:19:05.572Z,20.60
2023-05-04T17:21:32.875Z,20.60
2023-05-04T17:23:59.412Z,20.52
2023-05-04T17:26:26.056Z,20.50
2023-05-04T17:28:52.778Z,20.46
2023-05-04T17:31:19.521Z,20.40
2023-05-04T17:33:46.469Z,20.34
2023-05-04T17:36:13.150Z,20.30
2023-05-04T17:38:41.269Z,20.30
2023-05-04T17:41:09.815Z,20.20
2023-05-04T17:43:37.428Z,20.10
2023-05-04T17:46:04.239Z,20.08
2023-05-04T17:48:31.657Z,19.94
2023-05-04T17:50:58.815Z,19.90
2023-05-04T17:53:28.723Z,19.80
2023-05-04T17:55:55.366Z,19.76
2023-05-04T17:58:22.034Z,19.70
2023-05-04T18:00:50.517Z,19.60
2023-05-04T18:03:18.904Z,19.60
2023-05-04T18:05:48.452Z,19.50
2023-05-04T18:08:15.175Z,19.40
2023-05-04T18:10:41.978Z,19.30
2023-05-04T18:13:08.598Z,19.20
2023-05-04T18:15:35.276Z,19.10
2023-05-04T18:18:01.991Z,19.02
2023-05-04T18:20:28.676Z,19.00
2023-05-04T18:22:55.812Z,18.90
2023-05-04T18:25:23.142Z,18.90
2023-05-04T18:27:49.715Z,18.80
2023-05-04T18:30:16.446Z,18.80
2023-05-04T18:32:43.109Z,18.70
2023-05-04T18:35:09.952Z,18.70
2023-05-04T18:37:36.518Z,18.60
2023-05-04T18:40:05.109Z,18.54
2023-05-04T18:42:32.233Z,18.50
2023-05-04T18:44:58.856Z,18.40
2023-05-04T18:47:25.779Z,18.34
2023-05-04T18:49:54.657Z,18.30
2023-05-04T18:52:21.724Z,18.20
2023-05-04T18:54:49.545Z,18.20
2023-05-04T18:57:16.518Z,18.10
2023-05-04T18:59:44.693Z,18.10
2023-05-04T19:02:12.608Z,18.00
2023-05-04T19:04:39.198Z,17.90
2023-05-04T19:07:05.919Z,17.90
2023-05-04T19:09:32.922Z,17.80
2023-05-04T19:12:00.424Z,17.80
2023-05-04T19:14:30.575Z,17.70
2023-05-04T19:16:58.012Z,17.70
2023-05-04T19:19:26.085Z,17.60
2023-05-04T19:21:52.684Z,17.60
2023-05-04T19:24:19.614Z,17.56
2023-05-04T19:26:46.310Z,17.50
2023-05-04T19:29:13.037Z,17.50
2023-05-04T19:31:39.757Z,17.40
2023-05-04T19:34:06.453Z,17.40
2023-05-04T19:36:33.058Z,17.40
2023-05-04T19:38:59.628Z,17.30
2023-05-04T19:41:26.634Z,17.24
2023-05-04T19:43:53.224Z,17.20
2023-05-04T19:46:20.752Z,17.20
2023-05-04T19:48:47.480Z,17.10
2023-05-04T19:51:14.074Z,17.10
2023-05-04T19:53:40.619Z,17.10
2023-05-04T19:56:07.233Z,17.00
2023-05-04T19:58:33.888Z,17.00
2023-05-04T20:01:00.707Z,17.00
2023-05-04T20:03:27.347Z,16.90
2023-05-04T20:05:54.222Z,16.90
2023-05-04T20:08:20.909Z,16.80
2023-05-04T20:10:48.338Z,16.80
2023-05-04T20:13:15.013Z,16.80
2023-05-04T20:15:42.763Z,16.76
2023-05-04T20:18:09.563Z,16.70
2023-05-04T20:20:36.225Z,16.70
2023-05-04T20:23:03.352Z,16.68
2023-05-04T20:25:29.970Z,16.60
2023-05-04T20:27:56.641Z,16.60
2023-05-04T20:30:23.205Z,16.50
2023-05-04T20:32:50.041Z,16.50
2023-05-04T20:35:17.186Z,16.40
2023-05-04T20:37:44.313Z,16.40
2023-05-04T20:40:12.195Z,16.30
2023-05-04T20:42:39.220Z,16.30
2023-05-04T20:45:07.707Z,16.26
2023-05-04T20:47:34.680Z,16.20
2023-05-04T20:50:01.417Z,16.20
2023-05-04T20:52:28.015Z,16.12
2023-05-04T20:54:54.871Z,16.10
2023-05-04T20:57:21.670Z,16.10
2023-05-04T20:59:48.267Z,16.00
2023-05-04T21:02:14.917Z,16.00
2023-05-04T21:04:43.396Z,15.98
2023-05-04T21:07:10.003Z,15.90
2023-05-04T21:09:36.742Z,15.90
2023-05-04T21:12:03.688Z,15.90
2023-05-04T21:14:30.830Z,15.90
2023-05-04T21:16:57.504Z,15.80
2023-05-04T21:19:24.252Z,15.80
2023-05-04T21:21:51.304Z,15.80
2023-05-04T21:24:17.896Z,15.70
2023-05-04T21:26:45.961Z,15.68
2023-05-04T21:29:13.036Z,15.60
2023-05-04T21:31:40.774Z,15.58
2023-05-04T21:34:07.951Z,15.50
2023-05-04T21:36:34.608Z,15.50
2023-05-04T21:39:01.315Z,15.50
2023-05-04T21:41:27.934Z,15.50
2023-05-04T21:43:54.495Z,15.50
2023-05-04T21:46:21.473Z,15.42
2023-05-04T21:48:48.138Z,15.40
2023-05-04T21:51:14.806Z,15.40
2023-05-04T21:53:43.618Z,15.40
2023-05-04T21:56:11.304Z,15.30
2023-05-04T21:58:40.349Z,15.30
2023-05-04T22:01:08.347Z,15.30
2023-05-04T22:03:35.777Z,15.28
2023-05-04T22:06:02.523Z,15.22
2023-05-04T22:08:29.358Z,15.20
2023-05-04T22:10:58.476Z,15.20
2023-05-04T22:13:25.998Z,15.20
2023-05-04T22:15:53.726Z,15.10
2023-05-04T22:18:21.641Z,15.10
2023-05-04T22:20:48.413Z,15.10
2023-05-04T22:23:15.348Z,15.00
2023-05-04T22:25:42.068Z,15.00
2023-05-04T22:28:08.602Z,15.00
2023-05-04T22:30:35.749Z,14.90
2023-05-04T22:33:03.342Z,14.90
2023-05-04T22:35:31.912Z,14.90
2023-05-04T22:37:58.550Z,14.86
2023-05-04T22:40:25.510Z,14.80
2023-05-04T22:42:52.161Z,14.80
2023-05-04T22:45:18.935Z,14.70
2023-05-04T22:47:46.921Z,14.70
2023-05-04T22:50:14.083Z,14.70
2023-05-04T22:52:41.274Z,14.60
2023-05-04T22:55:09.027Z,14.60
2023-05-04T22:57:36.030Z,14.60
2023-05-04T23:00:08.534Z,14.50
2023-05-04T23:02:36.211Z,14.50
2023-05-04T23:05:04.065Z,14.50
2023-05-04T23:07:31.214Z,14.40
2023-05-04T23:09:57.977Z,14.40
2023-05-04T23:12:25.672Z,14.40
2023-05-04T23:14:52.622Z,14.40
2023-05-04T23:17:19.671Z,14.30
2023-05-04T23:19:46.371Z,14.30
2023-05-04T23:22:14.662Z,14.30
2023-05-04T23:24:41.262Z,14.30
2023-05-04T23:27:08.321Z,14.20
2023-05-04T23:29:35.006Z,14.20
2023-05-04T23:32:01.804Z,14.20
2023-05-04T23:34:28.478Z,14.20
2023-05-04T23:36:55.209Z,14.10
2023-05-04T23:39:21.871Z,14.00
2023-05-04T23:41:48.468Z,14.00
2023-05-04T23:44:14.998Z,14.00
2023-05-04T23:46:41.674Z,14.00
2023-05-04T23:49:08.236Z,14.00
2023-05-04T23:51:34.815Z,14.00
2023-05-04T23:54:01.445Z,14.00
2023-05-04T23:56:28.645Z,14.00
2023-05-04T23:58:55.210Z,13.98
