createdAt,value
2023-01-22T00:01:43.264Z,0.09
2023-01-22T00:04:32.012Z,0.18
2023-01-22T00:07:21.956Z,0.07
2023-01-22T00:10:12.592Z,-0.08
2023-01-22T00:13:01.155Z,-0.01
2023-01-22T00:15:49.897Z,-0.03
2023-01-22T00:18:38.478Z,0.07
2023-01-22T00:21:27.727Z,0.05
2023-01-22T00:24:17.616Z,-0.12
2023-01-22T00:27:06.116Z,-0.84
2023-01-22T00:29:54.628Z,0.01
2023-01-22T00:32:43.183Z,-0.11
2023-01-22T00:35:31.685Z,0.09
2023-01-22T00:38:20.423Z,0.01
2023-01-22T00:41:10.817Z,-0.02
2023-01-22T00:43:59.268Z,0.07
2023-01-22T00:46:48.052Z,0.09
2023-01-22T00:49:36.800Z,0.06
2023-01-22T00:52:25.233Z,-0.24
2023-01-22T00:55:13.729Z,0.07
2023-01-22T00:58:03.581Z,-0.07
2023-01-22T01:00:52.203Z,0.04
2023-01-22T01:03:40.727Z,0.12
2023-01-22T01:06:29.139Z,0.12
2023-01-22T01:09:17.654Z,0.03
2023-01-22T01:12:08.824Z,0.06
2023-01-22T01:14:58.880Z,0.08
2023-01-22T01:17:47.319Z,-0.03
2023-01-22T01:20:35.744Z,0.13
2023-01-22T01:23:24.387Z,0.14
2023-01-22T01:26:14.739Z,-0.41
2023-01-22T01:29:04.407Z,0.16
2023-01-22T01:31:54.762Z,0.24
2023-01-22T01:34:43.540Z,0.15
2023-01-22T01:37:32.072Z,0.10
2023-01-22T01:40:20.720Z,0.14
2023-01-22T01:43:15.384Z,0.11
2023-01-22T01:46:05.863Z,0.18
2023-01-22T01:48:56.119Z,0.16
2023-01-22T01:51:45.049Z,0.20
2023-01-22T01:54:33.625Z,0.25
2023-01-22T01:57:24.105Z,0.26
2023-01-22T02:00:14.225Z,0.25
2023-01-22T02:03:02.827Z,0.25
2023-01-22T02:05:52.647Z,0.27
2023-01-22T02:08:42.343Z,0.30
2023-01-22T02:11:31.939Z,0.33
2023-01-22T02:14:24.122Z,0.40
2023-01-22T02:17:14.478Z,0.36
2023-01-22T02:20:02.951Z,0.27
2023-01-22T02:22:52.726Z,0.09
2023-01-22T02:25:41.215Z,0.34
2023-01-22T02:28:29.689Z,0.36
2023-01-22T02:31:18.236Z,0.33
2023-01-22T02:34:07.312Z,0.34
2023-01-22T02:36:55.835Z,0.19
2023-01-22T02:39:45.714Z,0.39
2023-01-22T02:42:34.250Z,0.43
2023-01-22T02:45:22.806Z,0.20
2023-01-22T02:48:11.307Z,0.49
2023-01-22T02:50:59.773Z,-0.38
2023-01-22T02:53:48.346Z,0.49
2023-01-22T02:56:38.170Z,0.50
2023-01-22T02:59:26.822Z,0.40
2023-01-22T03:02:15.437Z,0.38
2023-01-22T03:05:04.795Z,0.44
2023-01-22T03:07:53.315Z,0.45
2023-01-22T03:10:41.877Z,0.46
2023-01-22T03:13:49.111Z,0.45
2023-01-22T03:16:55.036Z,0.10
2023-01-22T03:20:01.087Z,0.42
2023-01-22T03:22:49.523Z,0.47
2023-01-22T03:25:38.148Z,0.50
2023-01-22T03:28:26.617Z,0.47
2023-01-22T03:31:17.226Z,0.55
2023-01-22T03:34:05.877Z,0.55
2023-01-22T03:36:54.366Z,0.55
2023-01-22T03:39:43.272Z,0.58
2023-01-22T03:42:31.794Z,0.50
2023-01-22T03:45:20.246Z,0.56
2023-01-22T03:48:10.302Z,0.58
2023-01-22T03:51:03.997Z,0.58
2023-01-22T03:53:52.487Z,0.58
2023-01-22T03:56:41.721Z,0.60
2023-01-22T03:59:30.236Z,0.63
2023-01-22T04:02:18.707Z,0.47
2023-01-22T04:05:09.504Z,0.59
2023-01-22T04:07:57.928Z,0.60
2023-01-22T04:10:46.664Z,0.61
2023-01-22T04:13:35.980Z,0.62
2023-01-22T04:16:24.528Z,0.61
2023-01-22T04:19:13.135Z,0.55
2023-01-22T04:22:03.059Z,0.60
2023-01-22T04:24:51.534Z,0.61
2023-01-22T04:27:40.058Z,0.63
2023-01-22T04:30:28.685Z,0.55
2023-01-22T04:33:17.224Z,0.66
2023-01-22T04:36:06.156Z,0.65
2023-01-22T04:38:56.027Z,0.67
2023-01-22T04:41:44.526Z,0.65
2023-01-22T04:44:32.973Z,0.70
2023-01-22T04:47:21.465Z,0.54
2023-01-22T04:50:15.663Z,0.70
2023-01-22T04:53:05.070Z,0.69
2023-01-22T04:55:54.909Z,0.69
2023-01-22T04:58:43.411Z,0.72
2023-01-22T05:01:31.937Z,0.69
2023-01-22T05:04:21.745Z,0.61
2023-01-22T05:07:10.188Z,0.64
2023-01-22T05:09:58.672Z,0.75
2023-01-22T05:12:48.784Z,0.75
2023-01-22T05:15:37.311Z,0.69
2023-01-22T05:18:25.845Z,0.73
2023-01-22T05:21:14.254Z,0.72
2023-01-22T05:24:02.697Z,0.74
2023-01-22T05:26:51.147Z,0.76
2023-01-22T05:29:41.006Z,0.74
2023-01-22T05:32:29.574Z,0.81
2023-01-22T05:35:18.120Z,0.45
2023-01-22T05:38:06.580Z,0.78
2023-01-22T05:40:55.055Z,0.76
2023-01-22T05:43:43.527Z,0.73
2023-01-22T05:46:33.640Z,0.76
2023-01-22T05:49:22.107Z,0.78
2023-01-22T05:52:11.408Z,0.73
2023-01-22T05:55:01.833Z,0.84
2023-01-22T05:57:50.355Z,0.84
2023-01-22T06:00:38.878Z,0.83
2023-01-22T06:03:28.778Z,0.87
2023-01-22T06:06:17.418Z,0.89
2023-01-22T06:09:06.062Z,0.78
2023-01-22T06:11:54.552Z,0.87
2023-01-22T06:14:43.077Z,0.84
2023-01-22T06:17:31.558Z,0.78
2023-01-22T06:20:21.414Z,0.93
2023-01-22T06:23:09.897Z,0.98
2023-01-22T06:25:59.612Z,0.95
2023-01-22T06:28:48.090Z,0.94
2023-01-22T06:31:37.136Z,0.91
2023-01-22T06:34:26.101Z,0.94
2023-01-22T06:37:15.917Z,0.88
2023-01-22T06:40:04.904Z,0.93
2023-01-22T06:42:53.370Z,0.81
2023-01-22T06:45:41.868Z,0.87
2023-01-22T06:48:30.312Z,0.85
2023-01-22T06:51:18.825Z,0.87
2023-01-22T06:54:11.952Z,0.87
2023-01-22T06:57:00.455Z,0.79
2023-01-22T06:59:48.882Z,0.79
2023-01-22T07:02:37.339Z,0.82
2023-01-22T07:05:27.398Z,0.77
2023-01-22T07:08:16.427Z,0.65
2023-01-22T07:11:07.888Z,0.79
2023-01-22T07:13:56.480Z,0.83
2023-01-22T07:16:44.971Z,0.85
2023-01-22T07:19:33.690Z,0.78
2023-01-22T07:22:22.161Z,0.86
2023-01-22T07:25:10.954Z,0.84
2023-01-22T07:28:01.556Z,0.83
2023-01-22T07:30:50.215Z,0.84
2023-01-22T07:33:38.754Z,0.85
2023-01-22T07:36:27.328Z,0.84
2023-01-22T07:39:15.814Z,0.80
2023-01-22T07:42:04.475Z,0.90
2023-01-22T07:44:54.315Z,0.99
2023-01-22T07:47:42.713Z,0.95
2023-01-22T07:50:32.906Z,1.07
2023-01-22T07:53:21.386Z,1.14
2023-01-22T07:56:09.875Z,1.36
2023-01-22T07:58:58.402Z,1.61
2023-01-22T08:01:48.277Z,1.69
2023-01-22T08:04:36.906Z,1.87
2023-01-22T08:07:27.633Z,1.75
2023-01-22T08:10:17.363Z,2.00
2023-01-22T08:13:06.044Z,1.84
2023-01-22T08:15:55.646Z,1.80
2023-01-22T08:18:45.515Z,1.06
2023-01-22T08:21:35.145Z,1.57
2023-01-22T08:24:23.721Z,1.59
2023-01-22T08:27:12.220Z,1.51
2023-01-22T08:30:00.720Z,1.49
2023-01-22T08:32:50.392Z,1.32
2023-01-22T08:35:40.772Z,1.31
2023-01-22T08:38:29.412Z,1.45
2023-01-22T08:41:17.918Z,1.38
2023-01-22T08:44:06.685Z,1.27
2023-01-22T08:46:55.118Z,1.28
2023-01-22T08:49:43.664Z,1.32
2023-01-22T08:52:33.532Z,1.31
2023-01-22T08:55:22.036Z,1.31
2023-01-22T08:58:10.728Z,1.34
2023-01-22T09:00:59.278Z,1.37
2023-01-22T09:03:48.695Z,1.36
2023-01-22T09:06:38.115Z,1.29
2023-01-22T09:09:27.954Z,1.35
2023-01-22T09:12:16.481Z,1.43
2023-01-22T09:15:05.492Z,1.49
2023-01-22T09:17:54.076Z,1.48
2023-01-22T09:20:42.608Z,1.49
2023-01-22T09:23:31.109Z,1.51
2023-01-22T09:26:21.046Z,1.49
2023-01-22T09:29:09.510Z,1.54
2023-01-22T09:31:58.057Z,1.53
2023-01-22T09:34:46.534Z,1.57
2023-01-22T09:37:35.037Z,1.68
2023-01-22T09:40:27.286Z,1.63
2023-01-22T09:43:26.988Z,1.67
2023-01-22T09:46:18.463Z,1.56
2023-01-22T09:49:11.747Z,1.67
2023-01-22T09:52:02.298Z,1.57
2023-01-22T09:54:52.174Z,1.66
2023-01-22T09:57:41.734Z,1.69
2023-01-22T10:00:37.684Z,1.68
2023-01-22T10:03:31.376Z,1.69
2023-01-22T10:06:22.954Z,1.63
2023-01-22T10:09:15.291Z,1.73
2023-01-22T10:12:13.654Z,1.75
2023-01-22T10:15:02.188Z,1.72
2023-01-22T10:17:52.602Z,1.69
2023-01-22T10:20:41.600Z,1.78
2023-01-22T10:23:32.500Z,1.77
2023-01-22T10:26:25.058Z,1.87
2023-01-22T10:29:16.031Z,1.81
2023-01-22T10:32:15.208Z,1.86
2023-01-22T10:35:07.689Z,1.73
2023-01-22T10:37:57.407Z,1.73
2023-01-22T10:40:45.990Z,1.75
2023-01-22T10:43:36.265Z,1.66
2023-01-22T10:46:26.223Z,1.89
2023-01-22T10:49:16.957Z,1.75
2023-01-22T10:52:16.733Z,1.81
2023-01-22T10:55:05.655Z,1.90
2023-01-22T10:57:56.950Z,1.92
2023-01-22T11:00:52.331Z,2.00
2023-01-22T11:03:40.988Z,2.02
2023-01-22T11:06:36.663Z,2.06
2023-01-22T11:09:32.282Z,2.10
2023-01-22T11:12:23.637Z,2.16
2023-01-22T11:15:24.083Z,2.27
2023-01-22T11:18:18.286Z,2.26
2023-01-22T11:21:14.322Z,2.22
2023-01-22T11:24:05.781Z,2.27
2023-01-22T11:27:05.122Z,2.28
2023-01-22T11:30:05.742Z,2.23
2023-01-22T11:33:02.895Z,2.07
2023-01-22T11:35:55.077Z,2.22
2023-01-22T11:38:49.825Z,2.27
2023-01-22T11:41:55.358Z,2.25
2023-01-22T11:44:58.404Z,2.18
2023-01-22T11:48:05.282Z,2.19
2023-01-22T11:51:00.516Z,2.31
2023-01-22T11:53:58.752Z,2.45
2023-01-22T11:56:53.025Z,2.45
2023-01-22T11:59:54.941Z,2.58
2023-01-22T12:03:20.849Z,2.58
2023-01-22T12:06:19.973Z,2.65
2023-01-22T12:09:11.924Z,2.72
2023-01-22T12:12:12.501Z,2.77
2023-01-22T12:15:25.189Z,2.77
2023-01-22T12:18:38.840Z,2.84
2023-01-22T12:21:40.409Z,2.93
2023-01-22T12:24:33.139Z,2.62
2023-01-22T12:27:25.393Z,2.89
2023-01-22T12:30:20.971Z,2.98
2023-01-22T12:33:13.596Z,2.93
2023-01-22T12:36:03.910Z,3.00
2023-01-22T12:38:55.612Z,3.01
2023-01-22T12:41:48.315Z,2.16
2023-01-22T12:44:50.029Z,2.74
2023-01-22T12:47:52.047Z,2.99
2023-01-22T12:50:50.088Z,2.90
2023-01-22T12:53:39.238Z,2.93
2023-01-22T12:56:32.294Z,2.94
2023-01-22T12:59:42.958Z,3.01
2023-01-22T13:02:39.112Z,2.98
2023-01-22T13:05:41.404Z,2.87
2023-01-22T13:08:39.295Z,3.00
2023-01-22T13:11:30.572Z,3.07
2023-01-22T13:14:21.331Z,3.11
2023-01-22T13:17:21.410Z,3.04
2023-01-22T13:20:16.899Z,3.02
2023-01-22T13:23:08.077Z,2.91
2023-01-22T13:25:58.435Z,3.12
2023-01-22T13:28:55.438Z,3.08
2023-01-22T13:31:52.254Z,3.08
2023-01-22T13:34:40.801Z,3.05
2023-01-22T13:37:30.817Z,3.12
2023-01-22T13:40:25.727Z,3.07
2023-01-22T13:43:16.508Z,3.03
2023-01-22T13:46:05.815Z,2.83
2023-01-22T13:49:06.257Z,3.11
2023-01-22T13:51:55.361Z,3.07
2023-01-22T13:54:47.945Z,3.05
2023-01-22T13:57:37.847Z,3.06
2023-01-22T14:00:28.874Z,2.99
2023-01-22T14:03:22.970Z,2.97
2023-01-22T14:06:13.925Z,2.95
2023-01-22T14:09:02.706Z,2.14
2023-01-22T14:11:51.234Z,3.00
2023-01-22T14:14:41.871Z,2.98
2023-01-22T14:17:34.068Z,2.32
2023-01-22T14:20:22.611Z,3.01
2023-01-22T14:23:11.146Z,2.30
2023-01-22T14:26:02.848Z,2.95
2023-01-22T14:28:51.358Z,2.94
2023-01-22T14:31:41.325Z,2.89
2023-01-22T14:34:29.842Z,2.92
2023-01-22T14:37:18.958Z,2.95
2023-01-22T14:40:09.765Z,2.90
2023-01-22T14:43:00.896Z,2.94
2023-01-22T14:45:49.474Z,2.90
2023-01-22T14:48:39.739Z,2.77
2023-01-22T14:51:28.290Z,2.93
2023-01-22T14:54:16.730Z,2.94
2023-01-22T14:57:05.322Z,2.95
2023-01-22T14:59:53.758Z,2.90
2023-01-22T15:02:42.295Z,2.59
2023-01-22T15:05:35.338Z,2.47
2023-01-22T15:08:24.251Z,2.83
2023-01-22T15:11:12.742Z,2.82
2023-01-22T15:14:01.222Z,2.77
2023-01-22T15:16:49.717Z,2.73
2023-01-22T15:19:41.443Z,2.69
2023-01-22T15:22:31.690Z,2.64
2023-01-22T15:28:06.357Z,2.55
2023-01-22T15:30:56.741Z,2.58
2023-01-22T15:33:45.359Z,2.42
2023-01-22T15:36:35.789Z,2.60
2023-01-22T15:39:25.734Z,2.54
2023-01-22T15:42:14.401Z,2.38
2023-01-22T15:45:03.480Z,2.53
2023-01-22T15:47:53.463Z,2.59
2023-01-22T15:50:41.939Z,2.62
2023-01-22T15:53:30.441Z,2.51
2023-01-22T15:56:21.296Z,1.52
2023-01-22T15:59:09.957Z,2.46
2023-01-22T16:01:58.467Z,2.47
2023-01-22T16:04:46.998Z,2.26
2023-01-22T16:07:35.469Z,2.23
2023-01-22T16:10:24.066Z,2.43
2023-01-22T16:13:13.960Z,2.46
2023-01-22T16:16:04.017Z,2.46
2023-01-22T16:18:52.876Z,2.47
2023-01-22T16:21:41.366Z,2.24
2023-01-22T16:24:30.183Z,2.42
2023-01-22T16:27:18.757Z,2.36
2023-01-22T16:30:10.287Z,2.41
2023-01-22T16:32:58.780Z,2.45
2023-01-22T16:35:47.378Z,2.27
2023-01-22T16:38:37.084Z,2.31
2023-01-22T16:41:28.531Z,2.36
2023-01-22T16:44:18.285Z,2.36
2023-01-22T16:47:08.184Z,2.38
2023-01-22T16:49:56.743Z,2.35
2023-01-22T16:52:45.269Z,2.36
2023-01-22T16:55:33.796Z,2.33
2023-01-22T16:58:22.476Z,2.04
2023-01-22T17:01:13.557Z,2.10
2023-01-22T17:04:03.535Z,2.36
2023-01-22T17:06:53.762Z,2.36
2023-01-22T17:09:42.295Z,2.33
2023-01-22T17:12:30.960Z,2.37
2023-01-22T17:15:19.528Z,2.35
2023-01-22T17:18:08.178Z,2.27
2023-01-22T17:21:02.709Z,2.37
2023-01-22T17:23:51.307Z,2.34
2023-01-22T17:26:39.974Z,2.35
2023-01-22T17:29:28.520Z,1.98
2023-01-22T17:32:17.069Z,2.24
2023-01-22T17:35:06.375Z,2.44
2023-01-22T17:37:56.301Z,2.34
2023-01-22T17:40:44.839Z,2.37
2023-01-22T17:43:33.896Z,2.38
2023-01-22T17:46:23.930Z,2.29
2023-01-22T17:49:12.562Z,2.23
2023-01-22T17:52:01.205Z,2.37
2023-01-22T17:54:53.492Z,2.30
2023-01-22T17:57:42.175Z,2.28
2023-01-22T18:00:31.979Z,2.41
2023-01-22T18:03:20.773Z,2.34
2023-01-22T18:06:09.540Z,2.26
2023-01-22T18:08:58.525Z,2.24
2023-01-22T18:11:48.909Z,2.14
2023-01-22T18:14:38.061Z,2.14
2023-01-22T18:17:26.659Z,2.15
2023-01-22T18:20:15.370Z,2.13
2023-01-22T18:23:03.956Z,2.12
2023-01-22T18:25:56.251Z,2.11
2023-01-22T18:28:46.342Z,2.43
2023-01-22T18:31:35.341Z,2.37
2023-01-22T18:34:24.291Z,2.28
2023-01-22T18:37:13.111Z,2.19
2023-01-22T18:40:01.929Z,2.19
2023-01-22T18:42:50.955Z,2.12
2023-01-22T18:45:41.737Z,2.11
2023-01-22T18:48:30.281Z,2.14
2023-01-22T18:51:18.892Z,2.15
2023-01-22T18:54:07.414Z,2.17
2023-01-22T18:56:56.253Z,2.17
2023-01-22T18:59:44.865Z,2.04
2023-01-22T19:02:34.841Z,1.91
2023-01-22T19:05:24.566Z,2.18
2023-01-22T19:08:13.143Z,2.13
2023-01-22T19:11:06.678Z,2.06
2023-01-22T19:13:56.323Z,2.02
2023-01-22T19:16:48.276Z,2.06
2023-01-22T19:19:38.349Z,2.05
2023-01-22T19:22:26.895Z,2.07
2023-01-22T19:25:15.431Z,2.08
2023-01-22T19:28:04.009Z,2.05
2023-01-22T19:30:52.852Z,2.02
2023-01-22T19:33:41.380Z,1.99
2023-01-22T19:36:32.695Z,1.96
2023-01-22T19:39:21.433Z,1.77
2023-01-22T19:42:10.047Z,1.19
2023-01-22T19:44:58.681Z,2.00
2023-01-22T19:47:47.352Z,1.98
2023-01-22T19:50:36.025Z,1.96
2023-01-22T19:53:26.253Z,1.94
2023-01-22T19:56:18.575Z,1.80
2023-01-22T19:59:09.475Z,1.88
2023-01-22T20:01:58.234Z,1.92
2023-01-22T20:04:47.016Z,1.75
2023-01-22T20:07:36.251Z,1.89
2023-01-22T20:10:26.221Z,1.89
2023-01-22T20:13:14.771Z,1.89
2023-01-22T20:16:03.677Z,1.88
2023-01-22T20:18:53.397Z,1.85
2023-01-22T20:21:41.953Z,1.81
2023-01-22T20:24:30.610Z,1.68
2023-01-22T20:27:20.527Z,1.81
2023-01-22T20:30:10.606Z,1.82
2023-01-22T20:32:59.197Z,1.80
2023-01-22T20:35:47.728Z,1.77
2023-01-22T20:38:36.752Z,1.78
2023-01-22T20:41:27.399Z,1.70
2023-01-22T20:44:17.517Z,1.70
2023-01-22T20:47:06.407Z,1.77
2023-01-22T20:49:55.001Z,1.72
2023-01-22T20:52:43.621Z,1.62
2023-01-22T20:55:32.218Z,1.68
2023-01-22T20:58:20.786Z,1.71
2023-01-22T21:01:14.607Z,1.72
2023-01-22T21:04:03.658Z,1.73
2023-01-22T21:06:52.262Z,1.75
2023-01-22T21:09:41.066Z,1.71
2023-01-22T21:12:29.666Z,1.67
2023-01-22T21:15:18.302Z,1.50
2023-01-22T21:18:08.191Z,1.70
2023-01-22T21:20:56.668Z,1.71
2023-01-22T21:23:45.946Z,1.69
2023-01-22T21:26:34.651Z,1.75
2023-01-22T21:29:24.455Z,1.72
2023-01-22T21:32:13.038Z,1.72
2023-01-22T21:35:03.945Z,1.73
2023-01-22T21:37:52.531Z,1.71
2023-01-22T21:40:41.056Z,1.68
2023-01-22T21:43:46.981Z,1.70
2023-01-22T21:46:37.350Z,1.71
2023-01-22T21:49:25.926Z,1.69
2023-01-22T21:52:15.826Z,1.68
2023-01-22T21:55:05.221Z,1.70
2023-01-22T21:57:53.764Z,1.65
2023-01-22T22:00:42.279Z,1.67
2023-01-22T22:03:32.713Z,1.60
2023-01-22T22:06:21.334Z,1.64
2023-01-22T22:09:22.716Z,1.62
2023-01-22T22:12:11.395Z,1.53
2023-01-22T22:14:59.987Z,1.63
2023-01-22T22:17:48.942Z,1.55
2023-01-22T22:20:37.893Z,1.65
2023-01-22T22:23:26.418Z,1.63
2023-01-22T22:26:16.511Z,1.62
2023-01-22T22:29:05.562Z,1.62
2023-01-22T22:31:54.122Z,1.56
2023-01-22T22:34:43.077Z,1.64
2023-01-22T22:37:31.689Z,1.64
2023-01-22T22:40:20.549Z,1.55
2023-01-22T22:43:10.719Z,1.66
2023-01-22T22:46:02.871Z,1.61
2023-01-22T22:48:51.604Z,1.62
2023-01-22T22:51:41.861Z,1.61
2023-01-22T22:54:30.414Z,1.42
2023-01-22T22:57:18.848Z,1.54
2023-01-22T23:00:13.157Z,1.55
2023-01-22T23:03:01.691Z,1.54
2023-01-22T23:05:50.226Z,1.49
2023-01-22T23:08:39.041Z,1.45
2023-01-22T23:11:30.023Z,1.45
2023-01-22T23:14:18.690Z,1.49
2023-01-22T23:17:08.562Z,1.50
2023-01-22T23:19:57.089Z,1.52
2023-01-22T23:22:46.493Z,1.53
2023-01-22T23:25:35.361Z,1.54
2023-01-22T23:28:23.885Z,1.55
2023-01-22T23:31:14.036Z,1.55
2023-01-22T23:34:05.339Z,1.41
2023-01-22T23:36:53.896Z,1.54
2023-01-22T23:39:42.438Z,1.55
2023-01-22T23:42:30.950Z,1.54
2023-01-22T23:45:19.520Z,1.39
2023-01-22T23:48:08.053Z,1.50
2023-01-22T23:50:58.019Z,1.49
2023-01-22T23:53:48.342Z,1.52
2023-01-22T23:56:37.402Z,1.56
2023-01-22T23:59:25.934Z,1.55
