createdAt,value
2023-04-24T08:15:27.733Z,0.00
2023-04-24T08:21:28.151Z,0.00
2023-04-24T08:27:28.514Z,0.00
2023-04-24T08:33:28.895Z,0.00
2023-04-24T08:39:29.268Z,0.00
2023-04-24T08:45:29.650Z,0.00
2023-04-24T08:51:29.978Z,0.45
2023-04-24T08:57:30.355Z,0.45
2023-04-24T09:03:30.877Z,0.45
2023-04-24T09:09:31.357Z,0.45
2023-04-24T09:15:31.768Z,0.45
2023-04-24T09:21:32.146Z,0.90
2023-04-24T09:27:32.602Z,0.90
2023-04-24T09:33:33.004Z,0.90
2023-04-24T09:39:33.388Z,1.35
2023-04-24T09:45:38.123Z,1.35
2023-04-24T09:51:38.703Z,0.90
2023-04-24T09:57:39.189Z,1.35
2023-04-24T10:03:40.798Z,1.80
2023-04-24T10:09:41.481Z,1.80
2023-04-24T10:15:42.200Z,2.25
2023-04-24T10:21:42.862Z,2.25
2023-04-24T10:27:43.247Z,2.25
2023-04-24T10:33:43.632Z,2.70
2023-04-24T10:39:44.040Z,2.70
2023-04-24T10:45:44.443Z,2.70
2023-04-24T10:51:44.739Z,3.15
2023-04-24T10:57:45.309Z,2.70
2023-04-24T11:03:45.893Z,2.25
2023-04-24T11:09:46.488Z,2.70
2023-04-24T11:15:47.048Z,2.25
2023-04-24T11:21:47.649Z,1.80
2023-04-24T11:27:48.061Z,1.80
2023-04-24T11:33:48.497Z,1.35
2023-04-24T11:39:48.979Z,1.35
2023-04-24T11:45:49.462Z,1.35
2023-04-24T11:51:53.626Z,0.90
2023-04-24T11:57:54.702Z,0.90
2023-04-24T12:03:55.356Z,0.90
2023-04-24T12:09:55.884Z,0.45
2023-04-24T12:15:56.195Z,0.45
2023-04-24T12:21:56.633Z,0.45
2023-04-24T12:27:56.969Z,0.45
2023-04-24T12:33:57.324Z,0.45
2023-04-24T12:39:57.713Z,0.00
2023-04-24T12:45:58.091Z,0.00
2023-04-24T12:51:58.476Z,0.00
2023-04-24T12:57:58.942Z,0.00
2023-04-24T13:03:59.484Z,0.00
2023-04-24T13:09:59.909Z,0.00
2023-04-24T13:16:00.331Z,0.00
2023-04-24T13:22:00.724Z,0.00
2023-04-24T13:28:01.117Z,0.00
2023-04-24T13:34:01.500Z,0.00
2023-04-24T13:40:01.839Z,0.00
2023-04-24T13:46:02.219Z,0.00
2023-04-24T13:52:02.493Z,0.00
2023-04-24T13:58:02.827Z,0.00
2023-04-24T14:04:03.333Z,0.00
2023-04-24T14:10:03.932Z,0.00
2023-04-24T14:16:04.353Z,0.00
2023-04-24T14:22:04.737Z,0.00
2023-04-24T14:28:05.098Z,0.00
2023-04-24T14:34:05.449Z,0.00
2023-04-24T14:40:21.069Z,0.00
2023-04-24T14:46:37.271Z,0.00
2023-04-24T14:52:37.732Z,0.00
2023-04-24T14:58:38.102Z,0.00
2023-04-24T15:04:38.949Z,0.00
2023-04-24T15:10:39.490Z,0.00
2023-04-24T15:16:40.063Z,0.00
2023-04-24T15:22:40.463Z,0.00
2023-04-24T15:28:40.783Z,0.00
2023-04-24T15:34:41.163Z,0.00
2023-04-24T15:40:41.535Z,0.00
2023-04-24T15:46:41.925Z,0.00
2023-04-24T15:52:42.439Z,0.00
2023-04-24T15:58:42.809Z,0.00
2023-04-24T16:04:43.392Z,0.00
2023-04-24T16:10:43.977Z,0.00
2023-04-24T16:16:44.449Z,0.00
2023-04-24T16:22:44.778Z,0.00
2023-04-24T16:28:45.164Z,0.00
2023-04-24T16:34:45.604Z,0.00
2023-04-24T16:40:46.036Z,0.00
2023-04-24T16:46:46.536Z,0.00
2023-04-24T16:52:46.974Z,0.00
2023-04-24T16:58:47.779Z,0.00
2023-04-24T17:04:48.393Z,0.00
2023-04-24T17:10:48.721Z,0.00
2023-04-24T17:16:49.198Z,0.00
2023-04-24T17:22:49.653Z,0.00
2023-04-24T17:28:50.332Z,0.00
2023-04-24T17:34:50.985Z,0.00
2023-04-24T17:40:51.340Z,0.00
2023-04-24T17:46:51.763Z,0.00
2023-04-24T17:52:52.142Z,0.00
2023-04-24T17:58:52.580Z,0.00
2023-04-24T18:04:54.974Z,0.00
2023-04-24T18:10:55.654Z,0.00
2023-04-24T18:16:58.025Z,0.00
2023-04-24T18:22:59.338Z,0.00
2023-04-24T18:29:00.688Z,0.00
2023-04-24T18:35:01.106Z,0.00
2023-04-24T18:41:01.456Z,0.00
2023-04-24T18:47:01.963Z,0.00
2023-04-24T18:53:02.369Z,0.00
2023-04-24T18:59:02.696Z,0.00
2023-04-24T19:05:03.076Z,0.00
2023-04-24T19:11:03.397Z,0.00
2023-04-24T19:17:03.760Z,0.00
2023-04-24T19:23:04.225Z,0.00
2023-04-24T19:29:04.685Z,0.00
2023-04-24T19:35:05.042Z,0.00
2023-04-24T19:41:05.370Z,0.00
2023-04-24T19:47:05.765Z,0.00
2023-04-24T19:55:01.008Z,0.00
2023-04-24T20:01:01.549Z,0.00
2023-04-24T20:07:01.957Z,0.00
2023-04-24T20:13:02.314Z,0.00
2023-04-24T20:19:02.692Z,0.00
2023-04-24T20:25:02.984Z,0.00
2023-04-24T20:31:03.330Z,0.00
2023-04-24T20:37:03.629Z,0.00
2023-04-24T20:43:04.030Z,0.00
2023-04-24T20:49:04.405Z,0.00
2023-04-24T20:55:04.759Z,0.00
2023-04-24T21:01:05.077Z,0.00
2023-04-24T21:07:05.474Z,0.00
2023-04-24T21:13:05.825Z,0.00
2023-04-24T21:19:06.249Z,0.00
2023-04-24T21:25:06.596Z,0.00
2023-04-24T21:31:06.877Z,0.00
2023-04-24T21:37:07.182Z,0.00
2023-04-24T21:43:07.439Z,0.00
2023-04-24T21:49:07.800Z,0.00
2023-04-24T21:55:08.273Z,0.00
2023-04-24T22:01:08.745Z,0.00
2023-04-24T22:07:09.096Z,0.00
2023-04-24T22:13:09.350Z,0.00
2023-04-24T22:19:09.716Z,0.00
2023-04-24T22:25:09.962Z,0.00
2023-04-24T22:31:10.338Z,0.00
2023-04-24T22:37:10.701Z,0.00
2023-04-24T22:43:11.068Z,0.00
2023-04-24T22:49:11.495Z,0.00
2023-04-24T22:55:11.949Z,0.00
2023-04-24T23:01:12.352Z,0.00
2023-04-24T23:07:12.719Z,0.00
2023-04-24T23:13:13.169Z,0.00
2023-04-24T23:19:13.519Z,0.00
2023-04-24T23:25:13.831Z,0.00
2023-04-24T23:31:14.196Z,0.00
2023-04-24T23:37:14.570Z,0.00
2023-04-24T23:43:14.956Z,0.00
2023-04-24T23:49:15.333Z,0.00
2023-04-24T23:55:15.722Z,0.00
