createdAt,value
2019-03-10T00:00:05.492Z,6.94
2019-03-10T00:01:05.941Z,6.94
2019-03-10T00:02:05.476Z,6.94
2019-03-10T00:03:05.945Z,6.94
2019-03-10T00:04:05.455Z,6.94
2019-03-10T00:05:06.118Z,6.94
2019-03-10T00:06:05.557Z,7.00
2019-03-10T00:07:05.458Z,7.00
2019-03-10T00:08:07.797Z,7.00
2019-03-10T00:09:05.561Z,7.06
2019-03-10T00:10:05.492Z,7.06
2019-03-10T00:11:05.865Z,7.06
2019-03-10T00:12:05.800Z,7.06
2019-03-10T00:13:05.942Z,7.12
2019-03-10T00:14:05.491Z,7.12
2019-03-10T00:15:05.464Z,7.12
2019-03-10T00:17:05.961Z,7.12
2019-03-10T00:18:05.640Z,7.12
2019-03-10T00:19:06.030Z,7.12
2019-03-10T00:20:05.475Z,7.19
2019-03-10T00:21:05.839Z,7.19
2019-03-10T00:22:05.906Z,7.19
2019-03-10T00:23:05.467Z,7.19
2019-03-10T00:24:05.949Z,7.25
2019-03-10T00:25:05.461Z,7.31
2019-03-10T00:27:06.062Z,7.31
2019-03-10T00:28:05.477Z,7.31
2019-03-10T00:30:05.794Z,7.31
2019-03-10T00:31:05.633Z,7.31
2019-03-10T00:32:05.476Z,7.38
2019-03-10T00:33:05.880Z,7.38
2019-03-10T00:34:05.535Z,7.38
2019-03-10T00:35:05.475Z,7.38
2019-03-10T00:36:05.949Z,7.38
2019-03-10T00:37:05.459Z,7.44
2019-03-10T00:38:05.493Z,7.44
2019-03-10T00:39:05.457Z,7.44
2019-03-10T00:40:05.956Z,7.44
2019-03-10T00:41:05.491Z,7.44
2019-03-10T00:42:06.120Z,7.44
2019-03-10T00:43:05.506Z,7.50
2019-03-10T00:44:05.963Z,7.50
2019-03-10T00:45:05.962Z,7.50
2019-03-10T00:46:05.967Z,7.50
2019-03-10T00:47:05.487Z,7.50
2019-03-10T00:48:06.045Z,7.50
2019-03-10T00:49:05.474Z,7.50
2019-03-10T00:50:05.952Z,7.50
2019-03-10T00:51:05.533Z,7.50
2019-03-10T00:52:05.515Z,7.50
2019-03-10T00:53:06.112Z,7.50
2019-03-10T00:54:05.504Z,7.50
2019-03-10T00:55:05.500Z,7.50
2019-03-10T00:56:05.527Z,7.50
2019-03-10T00:57:05.527Z,7.50
2019-03-10T00:58:05.482Z,7.50
2019-03-10T00:59:05.495Z,7.50
2019-03-10T01:00:05.535Z,7.56
2019-03-10T01:01:05.518Z,7.56
2019-03-10T01:02:05.490Z,7.56
2019-03-10T01:03:05.507Z,7.56
2019-03-10T01:04:05.945Z,7.56
2019-03-10T01:06:05.803Z,7.56
2019-03-10T01:06:10.337Z,7.56
2019-03-10T01:07:05.560Z,7.62
2019-03-10T01:08:05.965Z,7.56
2019-03-10T01:09:05.522Z,7.62
2019-03-10T01:10:05.512Z,7.56
2019-03-10T01:11:05.519Z,7.56
2019-03-10T01:12:05.579Z,7.62
2019-03-10T01:13:05.539Z,7.62
2019-03-10T01:14:05.530Z,7.62
2019-03-10T01:15:05.520Z,7.62
2019-03-10T01:16:05.523Z,7.69
2019-03-10T01:17:05.520Z,7.69
2019-03-10T01:18:05.523Z,7.69
2019-03-10T01:19:05.555Z,7.69
2019-03-10T01:20:05.523Z,7.69
2019-03-10T01:21:05.563Z,7.69
2019-03-10T01:22:05.550Z,7.75
2019-03-10T01:23:05.557Z,7.75
2019-03-10T01:24:05.511Z,7.75
2019-03-10T01:25:06.127Z,7.88
2019-03-10T01:26:05.517Z,7.88
2019-03-10T01:27:05.944Z,7.88
2019-03-10T01:28:05.612Z,7.88
2019-03-10T01:29:05.550Z,7.81
2019-03-10T01:30:06.123Z,7.81
2019-03-10T01:31:05.524Z,7.81
2019-03-10T01:32:05.541Z,7.81
2019-03-10T01:33:05.537Z,7.81
2019-03-10T01:34:05.539Z,7.81
2019-03-10T01:35:05.548Z,7.81
2019-03-10T01:36:05.518Z,7.81
2019-03-10T01:37:05.536Z,7.81
2019-03-10T01:38:05.577Z,7.81
2019-03-10T01:39:05.530Z,7.81
2019-03-10T01:40:05.546Z,7.81
2019-03-10T01:41:05.535Z,7.81
2019-03-10T01:42:05.573Z,7.81
2019-03-10T01:43:05.541Z,7.81
2019-03-10T01:44:05.608Z,7.81
2019-03-10T01:45:05.545Z,7.81
2019-03-10T01:46:05.548Z,7.81
2019-03-10T01:47:05.530Z,7.88
2019-03-10T01:48:05.563Z,7.88
2019-03-10T01:49:10.055Z,7.81
2019-03-10T01:50:05.562Z,7.81
2019-03-10T01:51:05.534Z,7.81
2019-03-10T01:52:05.597Z,7.88
2019-03-10T01:53:05.537Z,7.88
2019-03-10T01:54:05.576Z,7.88
2019-03-10T01:55:05.565Z,7.88
2019-03-10T01:56:05.564Z,7.88
2019-03-10T01:57:05.558Z,7.94
2019-03-10T01:58:05.542Z,7.94
2019-03-10T01:59:05.560Z,7.94
2019-03-10T02:00:05.632Z,7.94
2019-03-10T02:01:05.567Z,7.94
2019-03-10T02:02:05.587Z,7.94
2019-03-10T02:03:05.560Z,7.94
2019-03-10T02:04:05.545Z,7.94
2019-03-10T02:05:05.547Z,7.94
2019-03-10T02:06:05.563Z,7.94
2019-03-10T02:07:05.569Z,7.94
2019-03-10T02:08:05.573Z,7.94
2019-03-10T02:09:05.579Z,7.94
2019-03-10T02:10:05.546Z,7.94
2019-03-10T02:11:05.572Z,7.94
2019-03-10T02:12:05.600Z,7.94
2019-03-10T02:13:05.576Z,7.94
2019-03-10T02:14:05.581Z,7.94
2019-03-10T02:15:05.570Z,7.94
2019-03-10T02:16:05.651Z,7.94
2019-03-10T02:17:05.614Z,7.94
2019-03-10T02:18:05.584Z,7.94
2019-03-10T02:19:05.564Z,8.00
2019-03-10T02:20:05.571Z,7.94
2019-03-10T02:21:05.652Z,8.00
2019-03-10T02:22:05.581Z,8.00
2019-03-10T02:23:05.596Z,8.00
2019-03-10T02:24:05.570Z,8.00
2019-03-10T02:25:05.544Z,8.00
2019-03-10T02:26:05.579Z,8.00
2019-03-10T02:27:05.601Z,8.00
2019-03-10T02:28:05.570Z,8.00
2019-03-10T02:29:05.596Z,8.00
2019-03-10T02:30:05.581Z,8.00
2019-03-10T02:31:05.601Z,8.00
2019-03-10T02:32:05.659Z,8.00
2019-03-10T02:33:05.570Z,8.06
2019-03-10T02:34:05.592Z,8.00
2019-03-10T02:35:05.609Z,8.00
2019-03-10T02:36:05.598Z,8.00
2019-03-10T02:37:05.602Z,7.94
2019-03-10T02:38:05.597Z,7.94
2019-03-10T02:39:05.583Z,7.94
2019-03-10T02:40:05.649Z,7.94
2019-03-10T02:41:05.598Z,7.94
2019-03-10T02:42:05.606Z,7.94
2019-03-10T02:43:05.587Z,7.94
2019-03-10T02:44:05.610Z,7.88
2019-03-10T02:45:05.953Z,7.94
2019-03-10T02:46:05.632Z,7.88
2019-03-10T02:47:05.599Z,7.88
2019-03-10T02:48:05.659Z,7.88
2019-03-10T02:49:05.624Z,7.81
2019-03-10T02:50:05.586Z,7.88
2019-03-10T02:51:05.631Z,7.81
2019-03-10T02:52:05.632Z,7.81
2019-03-10T02:53:05.593Z,7.81
2019-03-10T02:54:05.610Z,7.75
2019-03-10T02:55:05.621Z,7.75
2019-03-10T02:56:05.803Z,7.75
2019-03-10T02:57:06.051Z,7.69
2019-03-10T02:58:05.730Z,7.69
2019-03-10T03:00:05.671Z,7.62
2019-03-10T03:00:10.690Z,7.62
2019-03-10T03:01:05.888Z,7.69
2019-03-10T03:02:05.629Z,7.69
2019-03-10T03:04:05.701Z,7.62
2019-03-10T03:05:05.613Z,8.06
2019-03-10T03:06:05.808Z,8.50
2019-03-10T03:07:05.612Z,8.38
2019-03-10T03:08:05.617Z,8.38
2019-03-10T03:09:05.666Z,8.31
2019-03-10T03:10:05.650Z,8.25
2019-03-10T03:11:05.645Z,8.25
2019-03-10T03:12:05.645Z,8.19
2019-03-10T03:13:05.648Z,8.12
2019-03-10T03:14:05.609Z,8.06
2019-03-10T03:15:05.632Z,8.06
2019-03-10T03:16:05.655Z,8.00
2019-03-10T03:17:05.629Z,8.00
2019-03-10T03:18:05.655Z,8.00
2019-03-10T03:19:05.657Z,7.94
2019-03-10T03:20:05.699Z,7.94
2019-03-10T03:21:05.650Z,7.94
2019-03-10T03:22:05.665Z,7.94
2019-03-10T03:23:05.694Z,7.94
2019-03-10T03:24:05.720Z,7.94
2019-03-10T03:25:05.626Z,8.00
2019-03-10T03:26:05.638Z,7.94
2019-03-10T03:27:05.651Z,7.88
2019-03-10T03:28:05.800Z,7.88
2019-03-10T03:29:05.639Z,7.88
2019-03-10T03:30:05.880Z,7.81
2019-03-10T03:31:05.721Z,7.81
2019-03-10T03:32:05.808Z,7.81
2019-03-10T03:33:05.748Z,7.81
2019-03-10T03:34:05.756Z,7.81
2019-03-10T03:35:05.744Z,7.81
2019-03-10T03:36:05.796Z,7.75
2019-03-10T03:37:05.646Z,7.75
2019-03-10T03:38:05.654Z,7.75
2019-03-10T03:39:05.687Z,7.75
2019-03-10T03:40:05.706Z,7.75
2019-03-10T03:41:05.672Z,7.75
2019-03-10T03:42:05.744Z,7.69
2019-03-10T03:43:05.647Z,7.69
2019-03-10T03:44:05.673Z,7.69
2019-03-10T03:45:05.664Z,7.69
2019-03-10T03:47:05.652Z,7.69
2019-03-10T03:47:10.495Z,7.69
2019-03-10T03:48:05.772Z,7.69
2019-03-10T03:49:05.659Z,7.69
2019-03-10T03:50:05.656Z,7.69
2019-03-10T03:51:05.663Z,7.69
2019-03-10T03:52:05.766Z,7.69
2019-03-10T03:53:05.659Z,7.69
2019-03-10T03:54:05.659Z,7.81
2019-03-10T03:55:05.685Z,8.06
2019-03-10T03:57:05.682Z,8.31
2019-03-10T03:58:05.659Z,8.38
2019-03-10T03:59:05.684Z,8.50
2019-03-10T04:00:05.979Z,8.50
2019-03-10T04:01:05.676Z,8.56
2019-03-10T04:02:05.673Z,8.62
2019-03-10T04:03:05.695Z,8.62
2019-03-10T04:04:05.701Z,8.62
2019-03-10T04:05:05.692Z,8.69
2019-03-10T04:06:05.667Z,8.69
2019-03-10T04:07:05.711Z,8.81
2019-03-10T04:08:05.745Z,8.75
2019-03-10T04:09:05.697Z,8.75
2019-03-10T04:10:05.684Z,8.75
2019-03-10T04:11:05.724Z,8.75
2019-03-10T04:12:05.730Z,8.81
2019-03-10T04:13:05.844Z,8.75
2019-03-10T04:14:05.689Z,8.75
2019-03-10T04:15:05.740Z,8.75
2019-03-10T04:16:05.711Z,8.75
2019-03-10T04:17:05.689Z,8.75
2019-03-10T04:18:05.683Z,8.75
2019-03-10T04:19:05.701Z,8.75
2019-03-10T04:20:05.695Z,8.75
2019-03-10T04:21:05.808Z,8.75
2019-03-10T04:22:05.705Z,8.75
2019-03-10T04:23:05.710Z,8.75
2019-03-10T04:24:05.789Z,8.75
2019-03-10T04:25:05.724Z,8.75
2019-03-10T04:26:05.744Z,8.81
2019-03-10T04:27:05.699Z,8.81
2019-03-10T04:28:05.690Z,8.75
2019-03-10T04:29:05.737Z,8.81
2019-03-10T04:30:05.730Z,8.81
2019-03-10T04:31:05.720Z,8.75
2019-03-10T04:32:05.729Z,8.75
2019-03-10T04:33:05.711Z,8.75
2019-03-10T04:34:05.720Z,8.81
2019-03-10T04:35:05.714Z,8.81
2019-03-10T04:36:05.710Z,8.81
2019-03-10T04:37:05.674Z,8.81
2019-03-10T04:38:05.714Z,8.81
2019-03-10T04:39:05.714Z,8.75
2019-03-10T04:40:05.789Z,8.75
2019-03-10T04:41:05.721Z,8.75
2019-03-10T04:42:05.694Z,8.75
2019-03-10T04:43:05.706Z,8.75
2019-03-10T04:44:05.710Z,8.75
2019-03-10T04:45:05.744Z,8.75
2019-03-10T04:46:06.216Z,8.88
2019-03-10T04:47:05.708Z,8.94
2019-03-10T04:48:05.765Z,9.00
2019-03-10T04:49:10.148Z,8.88
2019-03-10T04:50:05.745Z,8.81
2019-03-10T04:51:05.724Z,8.81
2019-03-10T04:52:05.708Z,8.81
2019-03-10T04:53:05.713Z,8.75
2019-03-10T04:54:05.710Z,8.75
2019-03-10T04:55:05.712Z,8.75
2019-03-10T04:56:05.744Z,8.75
2019-03-10T04:57:05.731Z,8.75
2019-03-10T04:58:05.723Z,8.75
2019-03-10T04:59:05.757Z,8.69
2019-03-10T05:00:05.723Z,8.75
2019-03-10T05:01:05.751Z,8.81
2019-03-10T05:02:05.982Z,8.94
2019-03-10T05:03:05.718Z,8.94
2019-03-10T05:04:05.802Z,9.00
2019-03-10T05:05:05.725Z,9.06
2019-03-10T05:06:05.712Z,9.19
2019-03-10T05:07:05.747Z,9.31
2019-03-10T05:08:05.735Z,9.50
2019-03-10T05:09:05.758Z,9.38
2019-03-10T05:10:05.762Z,9.38
2019-03-10T05:11:05.800Z,9.44
2019-03-10T05:12:05.730Z,9.44
2019-03-10T05:13:05.738Z,9.38
2019-03-10T05:14:05.756Z,9.31
2019-03-10T05:15:05.744Z,9.19
2019-03-10T05:16:05.777Z,9.12
2019-03-10T05:17:05.746Z,9.06
2019-03-10T05:18:05.745Z,9.00
2019-03-10T05:19:05.761Z,8.94
2019-03-10T05:20:05.754Z,8.88
2019-03-10T05:21:05.751Z,8.81
2019-03-10T05:22:05.725Z,8.81
2019-03-10T05:23:05.763Z,8.81
2019-03-10T05:24:05.745Z,8.88
2019-03-10T05:25:05.797Z,8.75
2019-03-10T05:26:05.825Z,8.69
2019-03-10T05:27:05.851Z,8.62
2019-03-10T05:28:05.771Z,8.56
2019-03-10T05:29:05.768Z,8.50
2019-03-10T05:30:05.767Z,8.50
2019-03-10T05:31:05.759Z,8.44
2019-03-10T05:32:05.759Z,8.38
2019-03-10T05:33:05.745Z,8.31
2019-03-10T05:34:05.755Z,8.25
2019-03-10T05:35:05.758Z,8.19
2019-03-10T05:36:05.749Z,8.06
2019-03-10T05:37:05.754Z,7.94
2019-03-10T05:38:05.750Z,7.81
2019-03-10T05:39:05.777Z,7.81
2019-03-10T05:40:05.738Z,7.69
2019-03-10T05:42:05.770Z,7.56
2019-03-10T05:43:05.835Z,7.44
2019-03-10T05:44:05.805Z,7.38
2019-03-10T05:45:05.739Z,7.31
2019-03-10T05:46:05.777Z,7.25
2019-03-10T05:47:05.813Z,7.25
2019-03-10T05:48:05.923Z,7.19
2019-03-10T05:49:05.741Z,7.12
2019-03-10T05:50:05.762Z,7.12
2019-03-10T05:51:05.765Z,7.06
2019-03-10T05:52:05.809Z,7.12
2019-03-10T05:53:05.764Z,7.12
2019-03-10T05:54:05.795Z,7.06
2019-03-10T05:55:05.773Z,7.00
2019-03-10T05:56:05.847Z,7.00
2019-03-10T05:57:05.763Z,7.00
2019-03-10T05:58:05.895Z,7.00
2019-03-10T05:59:05.825Z,6.94
2019-03-10T06:00:05.811Z,6.94
2019-03-10T06:01:05.769Z,7.25
2019-03-10T06:02:05.802Z,7.12
2019-03-10T06:03:05.837Z,7.06
2019-03-10T06:04:05.778Z,7.06
2019-03-10T06:05:06.004Z,7.06
2019-03-10T06:06:05.767Z,7.00
2019-03-10T06:07:05.784Z,7.12
2019-03-10T06:08:05.784Z,7.19
2019-03-10T06:09:05.821Z,7.12
2019-03-10T06:10:05.781Z,7.06
2019-03-10T06:11:05.784Z,7.06
2019-03-10T06:12:05.816Z,7.00
2019-03-10T06:13:05.785Z,6.94
2019-03-10T06:14:05.802Z,7.06
2019-03-10T06:15:05.911Z,7.25
2019-03-10T06:16:05.806Z,7.44
2019-03-10T06:17:05.806Z,7.44
2019-03-10T06:18:13.320Z,7.56
2019-03-10T06:20:05.799Z,7.56
2019-03-10T06:20:10.673Z,7.62
2019-03-10T06:21:05.817Z,7.44
2019-03-10T06:22:05.793Z,7.38
2019-03-10T06:23:05.789Z,7.31
2019-03-10T06:24:05.807Z,7.38
2019-03-10T06:25:05.890Z,7.25
2019-03-10T06:26:05.812Z,7.19
2019-03-10T06:27:05.813Z,7.12
2019-03-10T06:28:05.830Z,7.06
2019-03-10T06:29:05.818Z,7.06
2019-03-10T06:30:05.819Z,7.62
2019-03-10T06:31:05.892Z,7.69
2019-03-10T06:32:05.813Z,7.81
2019-03-10T06:34:05.800Z,8.00
2019-03-10T06:35:05.807Z,7.88
2019-03-10T06:36:05.811Z,7.88
2019-03-10T06:37:05.814Z,7.88
2019-03-10T06:38:05.788Z,7.75
2019-03-10T06:39:05.831Z,7.62
2019-03-10T06:40:05.810Z,7.56
2019-03-10T06:41:05.844Z,7.50
2019-03-10T06:42:05.827Z,7.50
2019-03-10T06:43:05.813Z,7.44
2019-03-10T06:44:05.800Z,7.44
2019-03-10T06:45:05.807Z,7.50
2019-03-10T06:46:05.831Z,7.44
2019-03-10T06:47:05.931Z,7.50
2019-03-10T06:48:05.832Z,7.44
2019-03-10T06:49:05.838Z,7.31
2019-03-10T06:50:05.836Z,7.38
2019-03-10T06:51:05.832Z,7.31
2019-03-10T06:52:05.858Z,7.25
2019-03-10T06:53:05.848Z,7.19
2019-03-10T06:54:06.183Z,7.12
2019-03-10T06:55:05.827Z,7.06
2019-03-10T06:56:05.837Z,7.00
2019-03-10T06:57:05.887Z,7.00
2019-03-10T06:58:05.889Z,7.00
2019-03-10T06:59:05.877Z,6.94
2019-03-10T07:00:05.830Z,6.94
2019-03-10T07:01:05.839Z,6.88
2019-03-10T07:02:05.851Z,6.88
2019-03-10T07:03:05.919Z,6.81
2019-03-10T07:04:05.848Z,6.81
2019-03-10T07:05:05.809Z,6.81
2019-03-10T07:06:05.848Z,6.81
2019-03-10T07:07:05.846Z,6.75
2019-03-10T07:08:05.843Z,6.75
2019-03-10T07:09:05.837Z,6.75
2019-03-10T07:10:05.873Z,6.75
2019-03-10T07:11:05.840Z,6.69
2019-03-10T07:12:05.832Z,6.69
2019-03-10T07:13:05.834Z,6.69
2019-03-10T07:14:05.856Z,6.69
2019-03-10T07:15:05.837Z,6.69
2019-03-10T07:16:05.839Z,6.69
2019-03-10T07:17:05.816Z,6.62
2019-03-10T07:18:05.887Z,6.62
2019-03-10T07:19:05.912Z,6.62
2019-03-10T07:20:05.828Z,6.75
2019-03-10T07:21:05.834Z,6.88
2019-03-10T07:22:05.828Z,6.81
2019-03-10T07:23:05.855Z,6.75
2019-03-10T07:24:05.842Z,6.75
2019-03-10T07:25:05.881Z,6.88
2019-03-10T07:26:05.853Z,6.75
2019-03-10T07:27:05.930Z,6.62
2019-03-10T07:28:05.843Z,6.56
2019-03-10T07:29:05.922Z,6.62
2019-03-10T07:30:05.855Z,6.62
2019-03-10T07:31:05.905Z,6.62
2019-03-10T07:32:05.877Z,6.56
2019-03-10T07:33:05.987Z,6.56
2019-03-10T07:34:05.898Z,6.56
2019-03-10T07:35:05.929Z,6.50
2019-03-10T07:36:05.857Z,6.50
2019-03-10T07:37:05.876Z,6.50
2019-03-10T07:38:05.850Z,6.50
2019-03-10T07:39:05.893Z,6.50
2019-03-10T07:40:05.861Z,6.50
2019-03-10T07:41:05.877Z,6.50
2019-03-10T07:42:05.861Z,6.50
2019-03-10T07:43:05.838Z,6.50
2019-03-10T07:44:05.866Z,6.50
2019-03-10T07:45:05.865Z,6.50
2019-03-10T07:46:05.863Z,6.50
2019-03-10T07:47:05.910Z,6.50
2019-03-10T07:48:05.895Z,6.50
2019-03-10T07:50:05.874Z,6.81
2019-03-10T07:51:05.875Z,6.75
2019-03-10T07:52:05.908Z,6.75
2019-03-10T07:53:05.903Z,6.75
2019-03-10T07:54:05.937Z,6.69
2019-03-10T07:55:05.873Z,6.69
2019-03-10T07:56:05.919Z,6.69
2019-03-10T07:57:05.902Z,6.62
2019-03-10T07:58:05.881Z,6.69
2019-03-10T07:59:05.908Z,6.69
2019-03-10T08:00:05.978Z,6.69
2019-03-10T08:01:05.896Z,6.69
2019-03-10T08:02:05.913Z,6.62
2019-03-10T08:03:05.960Z,6.81
2019-03-10T08:04:05.910Z,6.81
2019-03-10T08:05:05.907Z,6.81
2019-03-10T08:06:05.969Z,6.81
2019-03-10T08:07:05.947Z,6.75
2019-03-10T08:08:05.900Z,6.75
2019-03-10T08:09:05.919Z,6.75
2019-03-10T08:10:05.890Z,6.81
2019-03-10T08:11:05.899Z,6.75
2019-03-10T08:12:05.894Z,6.75
2019-03-10T08:13:05.906Z,6.75
2019-03-10T08:14:05.871Z,6.81
2019-03-10T08:15:05.900Z,6.81
2019-03-10T08:17:05.975Z,6.81
2019-03-10T08:18:05.939Z,6.75
2019-03-10T08:20:05.929Z,6.75
2019-03-10T08:21:05.914Z,6.75
2019-03-10T08:22:05.930Z,6.75
2019-03-10T08:23:05.898Z,6.88
2019-03-10T08:24:05.910Z,7.00
2019-03-10T08:25:05.935Z,6.94
2019-03-10T08:27:05.902Z,7.06
2019-03-10T08:28:05.900Z,7.00
2019-03-10T08:29:05.919Z,6.94
2019-03-10T08:30:05.898Z,6.94
2019-03-10T08:31:05.894Z,6.88
2019-03-10T08:32:05.906Z,7.06
2019-03-10T08:33:05.931Z,7.38
2019-03-10T08:34:05.920Z,7.31
2019-03-10T08:35:05.907Z,7.25
2019-03-10T08:36:05.924Z,7.19
2019-03-10T08:37:06.005Z,7.12
2019-03-10T08:38:05.921Z,7.06
2019-03-10T08:39:05.930Z,7.00
2019-03-10T08:40:10.468Z,6.94
2019-03-10T08:41:05.945Z,6.94
2019-03-10T08:42:05.931Z,6.88
2019-03-10T08:43:05.915Z,6.81
2019-03-10T08:44:05.914Z,6.81
2019-03-10T08:45:05.939Z,6.81
2019-03-10T08:46:05.936Z,6.75
2019-03-10T08:47:05.920Z,6.75
2019-03-10T08:48:05.894Z,6.75
2019-03-10T08:49:05.934Z,6.75
2019-03-10T08:50:05.934Z,6.69
2019-03-10T08:51:05.963Z,6.69
2019-03-10T08:52:05.912Z,6.69
2019-03-10T08:53:06.035Z,6.69
2019-03-10T08:54:05.924Z,6.75
2019-03-10T08:55:05.950Z,6.75
2019-03-10T08:56:06.120Z,6.69
2019-03-10T08:57:05.933Z,6.69
2019-03-10T08:58:05.967Z,6.75
2019-03-10T09:00:05.935Z,6.75
2019-03-10T09:01:05.944Z,6.69
2019-03-10T09:03:05.948Z,6.75
2019-03-10T09:04:05.939Z,6.81
2019-03-10T09:05:05.941Z,6.88
2019-03-10T09:06:05.979Z,6.81
2019-03-10T09:07:05.978Z,6.81
2019-03-10T09:08:05.950Z,6.81
2019-03-10T09:09:06.009Z,6.81
2019-03-10T09:10:05.945Z,6.81
2019-03-10T09:12:05.946Z,6.81
2019-03-10T09:13:05.948Z,6.81
2019-03-10T09:14:05.987Z,6.81
2019-03-10T09:15:05.989Z,6.81
2019-03-10T09:16:05.974Z,6.81
2019-03-10T09:17:06.478Z,6.81
2019-03-10T09:18:05.990Z,6.81
2019-03-10T09:19:06.439Z,6.81
2019-03-10T09:20:05.941Z,6.81
2019-03-10T09:21:05.966Z,6.88
2019-03-10T09:22:05.965Z,6.88
2019-03-10T09:23:05.964Z,6.88
2019-03-10T09:24:05.954Z,6.88
2019-03-10T09:25:05.982Z,6.88
2019-03-10T09:26:06.001Z,6.88
2019-03-10T09:27:05.961Z,6.88
2019-03-10T09:28:05.983Z,6.88
2019-03-10T09:29:05.976Z,7.12
2019-03-10T09:30:05.990Z,7.19
2019-03-10T09:31:05.964Z,7.25
2019-03-10T09:32:05.991Z,7.19
2019-03-10T09:33:05.948Z,7.19
2019-03-10T09:34:05.981Z,7.19
2019-03-10T09:35:05.969Z,7.19
2019-03-10T09:36:05.986Z,7.19
2019-03-10T09:37:05.994Z,7.19
2019-03-10T09:38:06.361Z,7.19
2019-03-10T09:39:05.987Z,7.19
2019-03-10T09:40:06.048Z,7.19
2019-03-10T09:41:05.957Z,7.19
2019-03-10T09:42:05.982Z,7.19
2019-03-10T09:43:05.978Z,7.25
2019-03-10T09:44:05.996Z,7.31
2019-03-10T09:45:05.991Z,7.50
2019-03-10T09:46:05.957Z,7.62
2019-03-10T09:47:06.024Z,7.81
2019-03-10T09:48:06.003Z,7.75
2019-03-10T09:49:05.991Z,7.75
2019-03-10T09:50:06.028Z,7.69
2019-03-10T09:51:06.007Z,7.69
2019-03-10T09:52:05.992Z,7.69
2019-03-10T09:53:06.018Z,7.69
2019-03-10T09:54:05.990Z,7.62
2019-03-10T09:55:05.994Z,7.62
2019-03-10T09:56:05.995Z,7.62
2019-03-10T09:57:05.997Z,7.62
2019-03-10T09:58:05.980Z,7.62
2019-03-10T09:59:05.988Z,7.69
2019-03-10T10:00:06.000Z,7.69
2019-03-10T10:01:05.993Z,7.69
2019-03-10T10:02:06.025Z,7.69
2019-03-10T10:03:05.998Z,7.69
2019-03-10T10:04:06.029Z,7.69
2019-03-10T10:05:06.012Z,7.69
2019-03-10T10:06:06.069Z,7.75
2019-03-10T10:07:06.048Z,7.75
2019-03-10T10:08:06.021Z,7.75
2019-03-10T10:09:06.006Z,7.75
2019-03-10T10:10:06.003Z,7.75
2019-03-10T10:11:06.067Z,7.81
2019-03-10T10:12:13.190Z,7.81
2019-03-10T10:13:06.030Z,7.81
2019-03-10T10:14:06.033Z,7.81
2019-03-10T10:15:05.979Z,7.88
2019-03-10T10:16:06.007Z,7.88
2019-03-10T10:17:06.016Z,7.94
2019-03-10T10:18:05.986Z,7.94
2019-03-10T10:19:06.040Z,7.94
2019-03-10T10:20:06.021Z,8.00
2019-03-10T10:22:06.075Z,8.06
2019-03-10T10:23:06.009Z,8.06
2019-03-10T10:24:06.020Z,8.06
2019-03-10T10:25:06.041Z,8.12
2019-03-10T10:26:05.987Z,8.12
2019-03-10T10:27:06.077Z,8.12
2019-03-10T10:28:06.016Z,8.19
2019-03-10T10:29:06.004Z,8.19
2019-03-10T10:30:06.037Z,8.19
2019-03-10T10:31:06.073Z,8.19
2019-03-10T10:32:06.036Z,8.25
2019-03-10T10:33:06.008Z,8.25
2019-03-10T10:34:06.052Z,8.25
2019-03-10T10:35:06.031Z,8.31
2019-03-10T10:36:06.034Z,8.31
2019-03-10T10:37:06.042Z,8.31
2019-03-10T10:38:06.015Z,8.38
2019-03-10T10:39:06.007Z,8.38
2019-03-10T10:40:06.064Z,8.38
2019-03-10T10:41:06.070Z,8.38
2019-03-10T10:42:06.032Z,8.44
2019-03-10T10:43:06.032Z,8.44
2019-03-10T10:44:06.024Z,8.50
2019-03-10T10:45:06.034Z,8.50
2019-03-10T10:46:06.035Z,8.56
2019-03-10T10:47:06.056Z,8.56
2019-03-10T10:48:06.048Z,8.56
2019-03-10T10:49:06.045Z,8.56
2019-03-10T10:50:06.037Z,8.62
2019-03-10T10:51:06.026Z,8.62
2019-03-10T10:52:06.038Z,8.69
2019-03-10T10:53:06.024Z,8.69
2019-03-10T10:54:06.049Z,8.75
2019-03-10T10:55:06.063Z,8.75
2019-03-10T10:56:06.057Z,8.81
2019-03-10T10:57:06.178Z,8.81
2019-03-10T10:58:06.051Z,8.88
2019-03-10T10:59:06.051Z,8.94
2019-03-10T11:00:06.044Z,8.94
2019-03-10T11:01:06.058Z,9.00
2019-03-10T11:02:06.038Z,9.06
2019-03-10T11:03:06.058Z,9.06
2019-03-10T11:04:06.055Z,9.12
2019-03-10T11:05:06.043Z,9.19
2019-03-10T11:06:10.633Z,9.25
2019-03-10T11:07:06.052Z,9.25
2019-03-10T11:08:06.065Z,9.38
2019-03-10T11:09:06.082Z,9.38
2019-03-10T11:10:06.065Z,9.44
2019-03-10T11:11:06.078Z,9.50
2019-03-10T11:12:06.055Z,9.50
2019-03-10T11:13:06.065Z,9.56
2019-03-10T11:14:06.060Z,9.56
2019-03-10T11:15:06.172Z,9.62
2019-03-10T11:16:06.068Z,9.62
2019-03-10T11:17:06.090Z,9.69
2019-03-10T11:18:09.579Z,9.69
2019-03-10T11:19:06.081Z,9.75
2019-03-10T11:20:06.064Z,9.81
2019-03-10T11:21:06.090Z,10.00
2019-03-10T11:22:06.068Z,10.06
2019-03-10T11:23:06.075Z,10.06
2019-03-10T11:24:06.090Z,10.06
2019-03-10T11:26:08.396Z,10.12
2019-03-10T11:26:10.998Z,10.06
2019-03-10T11:27:06.091Z,10.12
2019-03-10T11:28:06.148Z,10.12
2019-03-10T11:30:06.109Z,10.12
2019-03-10T11:31:06.091Z,10.12
2019-03-10T11:32:06.118Z,10.19
2019-03-10T11:33:06.088Z,10.19
2019-03-10T11:34:06.088Z,10.19
2019-03-10T11:35:10.791Z,10.19
2019-03-10T11:36:06.112Z,10.19
2019-03-10T11:37:06.074Z,10.19
2019-03-10T11:38:06.090Z,10.19
2019-03-10T11:39:06.123Z,10.25
2019-03-10T11:40:06.163Z,10.25
2019-03-10T11:41:06.099Z,10.25
2019-03-10T11:43:06.146Z,10.25
2019-03-10T11:44:06.075Z,10.31
2019-03-10T11:45:06.115Z,10.31
2019-03-10T11:46:06.174Z,10.38
2019-03-10T11:47:06.106Z,10.38
2019-03-10T11:48:06.142Z,10.38
2019-03-10T11:49:06.173Z,10.44
2019-03-10T11:50:06.079Z,10.44
2019-03-10T11:51:06.075Z,10.44
2019-03-10T11:52:06.141Z,10.50
2019-03-10T11:53:06.119Z,10.50
2019-03-10T11:54:06.137Z,10.56
2019-03-10T11:55:06.106Z,10.56
2019-03-10T11:57:06.158Z,10.62
2019-03-10T11:58:06.104Z,10.69
2019-03-10T12:00:06.176Z,10.75
2019-03-10T12:00:10.654Z,10.69
2019-03-10T12:01:06.119Z,10.75
2019-03-10T12:02:15.418Z,10.81
2019-03-10T12:05:06.439Z,10.88
2019-03-10T12:06:06.124Z,10.88
2019-03-10T12:07:06.124Z,10.94
2019-03-10T12:08:06.107Z,10.94
2019-03-10T12:09:06.143Z,10.94
2019-03-10T12:10:06.116Z,10.94
2019-03-10T12:11:06.127Z,10.94
2019-03-10T12:12:06.120Z,10.94
2019-03-10T12:14:06.190Z,10.94
2019-03-10T12:15:06.141Z,10.94
2019-03-10T12:16:06.116Z,10.94
2019-03-10T12:17:06.128Z,10.94
2019-03-10T12:18:06.126Z,10.94
2019-03-10T12:19:06.114Z,10.94
2019-03-10T12:20:06.108Z,11.00
2019-03-10T12:21:06.113Z,11.00
2019-03-10T12:22:06.106Z,11.06
2019-03-10T12:23:06.160Z,11.12
2019-03-10T12:24:06.123Z,11.19
2019-03-10T12:25:06.143Z,11.25
2019-03-10T12:26:06.122Z,11.25
2019-03-10T12:27:06.124Z,11.31
2019-03-10T12:28:06.134Z,11.31
2019-03-10T12:29:06.192Z,11.38
2019-03-10T12:30:06.124Z,11.38
2019-03-10T12:32:06.186Z,11.50
2019-03-10T12:33:06.130Z,11.50
2019-03-10T12:34:06.168Z,11.56
2019-03-10T12:35:06.160Z,11.62
2019-03-10T12:36:06.142Z,11.62
2019-03-10T12:37:06.135Z,11.69
2019-03-10T12:38:06.139Z,11.69
2019-03-10T12:39:06.185Z,11.75
2019-03-10T12:40:06.134Z,11.75
2019-03-10T12:41:06.159Z,11.75
2019-03-10T12:42:06.184Z,11.75
2019-03-10T12:43:06.185Z,11.81
2019-03-10T12:44:06.187Z,11.81
2019-03-10T12:45:06.198Z,11.88
2019-03-10T12:46:06.156Z,11.88
2019-03-10T12:47:06.138Z,11.88
2019-03-10T12:48:06.160Z,11.94
2019-03-10T12:49:06.160Z,11.94
2019-03-10T12:50:06.152Z,12.00
2019-03-10T12:51:06.157Z,12.00
2019-03-10T12:52:10.704Z,12.00
2019-03-10T12:53:06.147Z,12.06
2019-03-10T12:54:06.140Z,12.06
2019-03-10T12:55:06.158Z,12.06
2019-03-10T12:56:06.146Z,12.06
2019-03-10T12:57:06.181Z,12.06
2019-03-10T12:58:06.176Z,12.06
2019-03-10T13:00:06.165Z,12.06
2019-03-10T13:00:13.324Z,12.06
2019-03-10T13:01:06.819Z,12.06
2019-03-10T13:02:06.181Z,12.12
2019-03-10T13:03:06.163Z,12.12
2019-03-10T13:04:06.154Z,12.12
2019-03-10T13:05:06.170Z,12.12
2019-03-10T13:06:06.170Z,12.12
2019-03-10T13:07:06.152Z,12.06
2019-03-10T13:08:06.139Z,12.06
2019-03-10T13:09:06.204Z,12.06
2019-03-10T13:10:06.173Z,12.06
2019-03-10T13:11:06.151Z,12.06
2019-03-10T13:12:06.184Z,12.06
2019-03-10T13:13:06.181Z,12.06
2019-03-10T13:14:06.197Z,12.06
2019-03-10T13:15:06.155Z,12.06
2019-03-10T13:16:06.223Z,12.00
2019-03-10T13:17:06.189Z,12.00
2019-03-10T13:18:06.184Z,12.00
2019-03-10T13:19:06.198Z,12.00
2019-03-10T13:20:06.193Z,12.00
2019-03-10T13:21:06.162Z,12.00
2019-03-10T13:22:06.175Z,12.00
2019-03-10T13:23:06.173Z,11.94
2019-03-10T13:24:06.185Z,11.94
2019-03-10T13:25:06.182Z,12.00
2019-03-10T13:26:06.163Z,12.00
2019-03-10T13:27:06.201Z,12.00
2019-03-10T13:28:06.199Z,12.00
2019-03-10T13:29:06.207Z,12.00
2019-03-10T13:30:06.182Z,12.00
2019-03-10T13:31:06.219Z,12.00
2019-03-10T13:32:06.221Z,12.00
2019-03-10T13:33:06.190Z,12.00
2019-03-10T13:34:06.197Z,12.00
2019-03-10T13:35:06.178Z,12.00
2019-03-10T13:36:06.177Z,12.00