createdAt,value
2019-03-31T00:01:52.534Z,42.00
2019-03-31T00:04:21.270Z,41.77
2019-03-31T00:06:50.034Z,56.25
2019-03-31T00:09:18.879Z,58.00
2019-03-31T00:11:47.708Z,54.85
2019-03-31T00:14:16.502Z,46.10
2019-03-31T00:16:45.278Z,48.75
2019-03-31T00:19:14.082Z,51.40
2019-03-31T00:21:42.921Z,48.03
2019-03-31T00:24:11.725Z,60.45
2019-03-31T00:26:40.501Z,53.83
2019-03-31T00:29:09.242Z,43.57
2019-03-31T00:31:38.173Z,38.13
2019-03-31T00:34:06.978Z,30.20
2019-03-31T00:36:35.745Z,31.70
2019-03-31T00:39:07.557Z,30.97
2019-03-31T00:41:36.429Z,34.40
2019-03-31T00:44:05.372Z,29.45
2019-03-31T00:46:34.117Z,31.30
2019-03-31T00:49:02.896Z,32.10
2019-03-31T00:51:31.641Z,31.30
2019-03-31T00:54:00.408Z,30.60
2019-03-31T00:56:29.149Z,28.42
2019-03-31T00:58:57.918Z,33.30
2019-03-31T01:01:36.184Z,30.50
2019-03-31T01:03:59.101Z,29.20
2019-03-31T01:06:28.915Z,27.58
2019-03-31T01:08:58.249Z,27.02
2019-03-31T01:11:27.858Z,24.57
2019-03-31T01:13:57.019Z,22.98
2019-03-31T01:16:27.121Z,23.90
2019-03-31T01:18:56.288Z,24.57
2019-03-31T01:21:25.096Z,23.70
2019-03-31T01:23:54.125Z,23.95
2019-03-31T01:26:23.232Z,24.18
2019-03-31T01:28:52.269Z,25.32
2019-03-31T01:31:21.076Z,22.05
2019-03-31T01:33:50.085Z,22.67
2019-03-31T01:36:19.204Z,22.22
2019-03-31T01:38:48.069Z,23.98
2019-03-31T01:41:17.062Z,22.98
2019-03-31T01:43:45.829Z,19.50
2019-03-31T01:46:18.005Z,19.52
2019-03-31T01:48:46.972Z,21.40
2019-03-31T01:51:15.708Z,19.50
2019-03-31T01:53:44.673Z,21.37
2019-03-31T01:56:13.885Z,21.77
2019-03-31T01:58:42.717Z,19.98
2019-03-31T02:01:13.102Z,19.23
2019-03-31T02:03:41.889Z,22.15
2019-03-31T02:06:10.627Z,22.63
2019-03-31T02:08:39.481Z,23.62
2019-03-31T02:11:08.285Z,24.20
2019-03-31T02:13:37.141Z,22.63
2019-03-31T02:16:06.148Z,21.87
2019-03-31T02:18:34.913Z,21.07
2019-03-31T02:21:03.863Z,18.57
2019-03-31T02:23:32.660Z,19.60
2019-03-31T02:26:01.423Z,19.90
2019-03-31T02:28:30.236Z,19.73
2019-03-31T02:30:59.068Z,18.80
2019-03-31T02:33:27.805Z,18.45
2019-03-31T02:35:56.645Z,17.52
2019-03-31T02:38:25.388Z,16.20
2019-03-31T02:40:54.183Z,18.67
2019-03-31T02:43:22.892Z,18.05
2019-03-31T02:45:51.718Z,17.73
2019-03-31T02:48:20.486Z,18.20
2019-03-31T02:50:50.758Z,16.15
2019-03-31T02:53:20.296Z,16.62
2019-03-31T02:55:50.052Z,17.92
2019-03-31T02:58:19.525Z,17.20
2019-03-31T03:00:48.322Z,18.27
2019-03-31T03:03:17.861Z,17.50
2019-03-31T03:05:47.802Z,17.52
2019-03-31T03:08:18.110Z,15.55
2019-03-31T03:10:48.350Z,15.70
2019-03-31T03:13:18.380Z,17.77
2019-03-31T03:16:09.680Z,15.73
2019-03-31T03:18:38.405Z,16.20
2019-03-31T03:21:07.183Z,16.02
2019-03-31T03:23:35.921Z,15.93
2019-03-31T03:26:04.786Z,16.00
2019-03-31T03:28:33.645Z,16.93
2019-03-31T03:31:02.672Z,15.23
2019-03-31T03:33:31.591Z,14.35
2019-03-31T03:36:00.334Z,15.93
2019-03-31T03:38:29.151Z,15.23
2019-03-31T03:40:57.911Z,15.83
2019-03-31T03:43:26.746Z,15.25
2019-03-31T03:45:55.591Z,14.18
2019-03-31T03:48:24.394Z,13.15
2019-03-31T03:50:53.190Z,14.63
2019-03-31T03:53:22.004Z,14.18
2019-03-31T03:55:50.868Z,14.23
2019-03-31T03:58:19.619Z,16.70
2019-03-31T04:00:48.446Z,15.72
2019-03-31T04:03:29.814Z,14.38
2019-03-31T04:05:48.281Z,15.70
2019-03-31T04:08:16.994Z,14.05
2019-03-31T04:10:48.786Z,15.70
2019-03-31T04:13:17.591Z,13.80
2019-03-31T04:15:46.527Z,14.93
2019-03-31T04:18:15.330Z,17.12
2019-03-31T04:20:44.097Z,14.58
2019-03-31T04:23:12.907Z,13.03
2019-03-31T04:25:41.672Z,12.95
2019-03-31T04:28:11.417Z,14.33
2019-03-31T04:30:40.209Z,13.72
2019-03-31T04:33:08.958Z,15.48
2019-03-31T04:35:37.711Z,15.83
2019-03-31T04:38:06.454Z,14.75
2019-03-31T04:40:35.395Z,16.27
2019-03-31T04:43:04.197Z,14.70
2019-03-31T04:45:32.966Z,14.38
2019-03-31T04:48:01.824Z,12.82
2019-03-31T04:50:30.608Z,14.43
2019-03-31T04:52:59.345Z,13.90
2019-03-31T04:55:28.085Z,14.57
2019-03-31T04:57:56.858Z,17.45
2019-03-31T05:00:25.665Z,16.65
2019-03-31T05:02:54.444Z,14.17
2019-03-31T05:05:23.181Z,15.32
2019-03-31T05:07:52.040Z,14.25
2019-03-31T05:10:20.760Z,14.35
2019-03-31T05:12:49.521Z,16.30
2019-03-31T05:15:18.257Z,14.55
2019-03-31T05:17:47.026Z,14.80
2019-03-31T05:20:15.821Z,14.53
2019-03-31T05:22:44.637Z,14.58
2019-03-31T05:25:13.433Z,14.53
2019-03-31T05:27:42.197Z,13.95
2019-03-31T05:30:11.181Z,15.05
2019-03-31T05:32:39.997Z,15.18
2019-03-31T05:35:08.737Z,17.00
2019-03-31T05:37:50.363Z,15.05
2019-03-31T05:40:07.905Z,16.80
2019-03-31T05:42:36.678Z,13.70
2019-03-31T05:45:06.689Z,15.53
2019-03-31T05:47:35.451Z,17.80
2019-03-31T05:50:05.873Z,18.42
2019-03-31T05:52:34.639Z,19.10
2019-03-31T05:55:03.848Z,21.50
2019-03-31T05:57:32.613Z,19.85
2019-03-31T06:00:01.432Z,17.90
2019-03-31T06:02:30.194Z,21.27
2019-03-31T06:04:58.924Z,18.73
2019-03-31T06:07:27.697Z,20.52
2019-03-31T06:09:56.462Z,18.10
2019-03-31T06:12:26.192Z,17.15
2019-03-31T06:14:55.175Z,20.72
2019-03-31T06:17:24.021Z,17.00
2019-03-31T06:19:52.753Z,17.33
2019-03-31T06:22:21.525Z,14.65
2019-03-31T06:24:50.349Z,15.18
2019-03-31T06:27:19.186Z,13.70
2019-03-31T06:29:48.022Z,13.25
2019-03-31T06:32:16.803Z,12.98
2019-03-31T06:34:47.826Z,12.63
2019-03-31T06:37:18.049Z,11.35
2019-03-31T06:39:47.351Z,11.25
2019-03-31T06:42:16.336Z,11.43
2019-03-31T06:44:45.542Z,12.15
2019-03-31T06:47:15.305Z,11.53
2019-03-31T06:49:44.716Z,12.93
2019-03-31T06:52:14.713Z,11.68
2019-03-31T06:54:43.653Z,13.25
2019-03-31T06:57:14.519Z,11.40
2019-03-31T06:59:45.140Z,12.28
2019-03-31T07:02:16.120Z,12.43
2019-03-31T07:04:45.181Z,11.65
2019-03-31T07:07:14.425Z,12.03
2019-03-31T07:09:45.597Z,13.08
2019-03-31T07:12:14.474Z,10.43
2019-03-31T07:14:43.209Z,10.48
2019-03-31T07:17:11.973Z,10.63
2019-03-31T07:19:40.724Z,10.00
2019-03-31T07:22:09.513Z,10.45
2019-03-31T07:24:38.329Z,10.18
2019-03-31T07:27:07.376Z,12.88
2019-03-31T07:29:36.269Z,11.08
2019-03-31T07:32:05.136Z,13.75
2019-03-31T07:34:33.874Z,12.37
2019-03-31T07:37:03.013Z,11.13
2019-03-31T07:39:31.969Z,11.30
2019-03-31T07:42:01.196Z,11.18
2019-03-31T07:44:30.157Z,14.53
2019-03-31T07:46:59.014Z,14.85
2019-03-31T07:49:27.786Z,12.53
2019-03-31T07:51:56.577Z,11.18
2019-03-31T07:54:25.445Z,11.80
2019-03-31T07:56:54.201Z,12.13
2019-03-31T07:59:23.442Z,12.90
2019-03-31T08:01:55.795Z,13.35
2019-03-31T08:04:24.983Z,18.40
2019-03-31T08:06:53.825Z,11.57
2019-03-31T08:09:22.693Z,12.55
2019-03-31T08:11:51.437Z,13.72
2019-03-31T08:14:20.277Z,14.78
2019-03-31T08:16:49.010Z,12.98
2019-03-31T08:19:20.711Z,12.93
2019-03-31T08:21:48.253Z,14.10
2019-03-31T08:24:17.097Z,14.95
2019-03-31T08:26:45.899Z,14.25
2019-03-31T08:29:14.686Z,15.83
2019-03-31T08:31:43.501Z,15.90
2019-03-31T08:34:12.340Z,15.60
2019-03-31T08:36:41.121Z,17.67
2019-03-31T08:39:09.893Z,17.87
2019-03-31T08:41:40.323Z,16.07
2019-03-31T08:44:16.988Z,18.20
2019-03-31T08:46:46.174Z,17.13
2019-03-31T08:49:15.024Z,17.45
2019-03-31T08:51:43.700Z,19.75
2019-03-31T08:54:12.472Z,19.40
2019-03-31T08:56:41.209Z,19.20
2019-03-31T08:59:09.977Z,18.65
2019-03-31T09:01:38.781Z,20.12
2019-03-31T09:04:07.554Z,19.73
2019-03-31T09:06:36.467Z,19.12
2019-03-31T09:09:07.863Z,19.57
2019-03-31T09:11:36.573Z,18.87
2019-03-31T09:15:30.726Z,25.32
2019-03-31T09:20:39.656Z,20.93
2019-03-31T09:23:08.750Z,19.98
2019-03-31T09:26:04.436Z,22.25
2019-03-31T09:28:33.163Z,23.02
2019-03-31T09:31:01.925Z,21.33
2019-03-31T09:33:30.736Z,21.73
2019-03-31T09:36:17.618Z,22.67
2019-03-31T09:38:48.417Z,23.18
2019-03-31T09:41:16.845Z,22.73
2019-03-31T09:43:45.585Z,24.17
2019-03-31T09:46:14.434Z,22.57
2019-03-31T09:48:43.167Z,22.47
2019-03-31T09:51:13.586Z,22.47
2019-03-31T09:53:42.398Z,20.85
2019-03-31T09:56:11.237Z,19.32
2019-03-31T09:58:39.981Z,18.75
2019-03-31T10:01:08.849Z,22.50
2019-03-31T10:03:37.668Z,18.50
2019-03-31T10:06:11.031Z,21.10
2019-03-31T10:08:37.092Z,16.10
2019-03-31T10:11:05.867Z,17.70
2019-03-31T10:13:34.761Z,16.57
2019-03-31T10:16:03.589Z,17.32
2019-03-31T10:18:32.325Z,16.30
2019-03-31T10:21:01.137Z,16.67
2019-03-31T10:23:29.914Z,15.45
2019-03-31T10:25:58.705Z,18.05
2019-03-31T10:28:27.537Z,15.60
2019-03-31T10:30:56.280Z,14.87
2019-03-31T10:33:25.204Z,16.85
2019-03-31T10:35:53.953Z,15.45
2019-03-31T10:38:22.801Z,11.95
2019-03-31T10:40:51.541Z,12.70
2019-03-31T10:43:20.321Z,11.83
2019-03-31T10:45:49.125Z,12.93
2019-03-31T10:48:20.602Z,12.47
2019-03-31T10:50:48.437Z,14.83
2019-03-31T10:53:17.209Z,13.88
2019-03-31T10:55:46.010Z,13.05
2019-03-31T10:58:14.928Z,12.25
2019-03-31T11:00:44.737Z,13.43
2019-03-31T11:03:13.754Z,13.88
2019-03-31T11:05:42.581Z,13.05
2019-03-31T11:08:11.424Z,10.35
2019-03-31T11:10:40.292Z,11.00
2019-03-31T11:13:09.261Z,13.65
2019-03-31T11:15:38.004Z,11.95
2019-03-31T11:18:06.884Z,12.25
2019-03-31T11:20:35.821Z,13.25
2019-03-31T11:23:06.334Z,11.85
2019-03-31T11:25:35.175Z,12.03
2019-03-31T11:28:03.979Z,12.80
2019-03-31T11:30:32.757Z,14.53
2019-03-31T11:33:01.537Z,12.37
2019-03-31T11:35:30.313Z,11.70
2019-03-31T11:37:59.053Z,12.85
2019-03-31T11:40:27.834Z,12.00
2019-03-31T11:42:56.937Z,11.55
2019-03-31T11:45:25.717Z,10.28
2019-03-31T11:47:54.630Z,12.63
2019-03-31T11:50:23.397Z,11.75
2019-03-31T11:52:52.145Z,11.03
2019-03-31T11:55:20.991Z,9.73
2019-03-31T11:57:49.734Z,10.70
2019-03-31T12:00:20.141Z,11.63
2019-03-31T12:02:48.902Z,10.55
2019-03-31T12:05:17.669Z,9.93
2019-03-31T12:07:47.475Z,12.85
2019-03-31T12:10:19.612Z,10.65
2019-03-31T12:12:46.876Z,9.30
2019-03-31T12:15:15.705Z,9.83
2019-03-31T12:17:44.465Z,9.58
2019-03-31T12:20:13.496Z,8.65
2019-03-31T12:22:42.325Z,8.60
2019-03-31T12:25:11.557Z,9.33
2019-03-31T12:27:40.401Z,8.80
2019-03-31T12:30:09.737Z,9.33
2019-03-31T12:32:38.968Z,9.23
2019-03-31T12:35:08.674Z,8.60
2019-03-31T12:37:42.778Z,11.12
2019-03-31T12:40:16.930Z,12.23
2019-03-31T12:42:45.708Z,11.38
2019-03-31T12:45:14.458Z,10.68
2019-03-31T12:47:43.304Z,10.50
2019-03-31T12:50:12.120Z,10.82
2019-03-31T12:52:47.468Z,11.77
2019-03-31T12:55:11.281Z,10.30
2019-03-31T12:57:40.112Z,9.73
2019-03-31T13:00:09.494Z,10.10
2019-03-31T13:02:38.390Z,9.78
2019-03-31T13:05:07.321Z,10.15
2019-03-31T13:07:36.089Z,11.08
2019-03-31T13:10:06.010Z,10.93
2019-03-31T13:12:35.156Z,10.50
2019-03-31T13:15:05.554Z,9.75
2019-03-31T13:17:34.294Z,9.93
2019-03-31T13:20:03.502Z,10.78
2019-03-31T13:22:32.273Z,11.93
2019-03-31T13:25:02.571Z,11.90
2019-03-31T13:27:31.777Z,11.20
2019-03-31T13:30:00.513Z,10.32
2019-03-31T13:32:29.360Z,11.03
2019-03-31T13:34:58.100Z,11.63
2019-03-31T13:37:27.676Z,12.67
2019-03-31T13:39:57.143Z,12.30
2019-03-31T13:42:25.961Z,11.50
2019-03-31T13:44:54.701Z,10.58
2019-03-31T13:47:24.948Z,11.70
2019-03-31T13:49:53.693Z,13.28
2019-03-31T13:52:42.095Z,11.38
2019-03-31T13:55:11.095Z,9.85
2019-03-31T13:57:41.801Z,11.85
2019-03-31T14:00:11.756Z,12.25
2019-03-31T14:02:40.809Z,13.98
2019-03-31T14:05:09.829Z,13.27
2019-03-31T14:07:38.704Z,12.33
2019-03-31T14:10:08.989Z,13.03
2019-03-31T14:12:39.629Z,12.60
2019-03-31T14:15:19.138Z,13.43
2019-03-31T14:17:38.764Z,12.30
2019-03-31T14:20:09.200Z,12.45
2019-03-31T14:22:37.993Z,13.72
2019-03-31T14:25:07.237Z,14.25
2019-03-31T14:27:36.005Z,12.90
2019-03-31T14:30:07.353Z,14.35
2019-03-31T14:32:36.209Z,12.13
2019-03-31T14:35:05.655Z,13.03
2019-03-31T14:37:34.493Z,11.83
2019-03-31T14:40:06.402Z,12.78
2019-03-31T14:42:35.384Z,13.18
2019-03-31T14:45:05.685Z,13.18
2019-03-31T14:47:34.486Z,15.33
2019-03-31T14:50:03.402Z,16.00
2019-03-31T14:52:32.291Z,13.78
2019-03-31T14:55:01.088Z,14.23
2019-03-31T14:57:29.930Z,13.88
2019-03-31T15:00:13.621Z,13.55
2019-03-31T15:02:29.210Z,13.10
2019-03-31T15:04:58.080Z,13.48
2019-03-31T15:07:26.803Z,12.95
2019-03-31T15:09:55.717Z,13.08
2019-03-31T15:12:24.561Z,14.13
2019-03-31T15:14:53.416Z,16.05
2019-03-31T15:17:22.649Z,15.65
2019-03-31T15:19:51.483Z,15.70
2019-03-31T15:22:20.226Z,15.85
2019-03-31T15:24:49.070Z,13.58
2019-03-31T15:27:17.813Z,13.03
2019-03-31T15:29:46.620Z,12.63
2019-03-31T15:32:15.863Z,12.15
2019-03-31T15:34:44.620Z,13.55
2019-03-31T15:37:13.362Z,12.55
2019-03-31T15:39:43.302Z,13.43
2019-03-31T15:42:12.039Z,13.08
2019-03-31T15:44:42.444Z,13.80
2019-03-31T15:47:11.181Z,14.23
2019-03-31T15:49:39.963Z,13.85
2019-03-31T15:52:11.721Z,15.15
2019-03-31T15:54:40.565Z,16.25
2019-03-31T15:57:09.397Z,14.78
2019-03-31T15:59:38.237Z,14.63
2019-03-31T16:02:07.064Z,14.63
2019-03-31T16:04:35.901Z,14.73
2019-03-31T16:07:04.745Z,15.08
2019-03-31T16:09:33.577Z,14.80
2019-03-31T16:12:02.313Z,13.60
2019-03-31T16:14:31.189Z,14.80
2019-03-31T16:17:00.017Z,14.20
2019-03-31T16:19:28.802Z,14.30
2019-03-31T16:21:57.573Z,13.85
2019-03-31T16:24:36.769Z,14.00
2019-03-31T16:27:05.602Z,14.33
2019-03-31T16:29:34.440Z,14.25
2019-03-31T16:32:04.432Z,13.85
2019-03-31T16:34:33.269Z,14.20
2019-03-31T16:37:02.018Z,14.30
2019-03-31T16:39:37.665Z,14.10
2019-03-31T16:42:01.349Z,15.00
2019-03-31T16:44:30.165Z,13.65
2019-03-31T16:46:58.944Z,14.07
2019-03-31T16:49:27.699Z,13.32
2019-03-31T16:51:56.477Z,13.60
2019-03-31T16:54:26.453Z,13.93
2019-03-31T16:56:55.245Z,14.20
2019-03-31T16:59:25.563Z,13.95
2019-03-31T17:01:54.324Z,13.75
2019-03-31T17:04:23.345Z,14.50
2019-03-31T17:06:52.109Z,13.87
2019-03-31T17:09:20.845Z,15.53
2019-03-31T17:11:49.693Z,14.28
2019-03-31T17:14:18.896Z,13.77
2019-03-31T17:16:47.778Z,14.80
2019-03-31T17:19:16.507Z,14.43
2019-03-31T17:21:45.309Z,12.90
2019-03-31T17:24:14.093Z,14.00
2019-03-31T17:26:42.865Z,13.10
2019-03-31T17:29:11.635Z,14.35
2019-03-31T17:31:40.451Z,13.90
2019-03-31T17:34:09.257Z,13.38
2019-03-31T17:36:38.082Z,13.60
2019-03-31T17:39:08.062Z,13.68
2019-03-31T17:41:36.801Z,13.53
2019-03-31T17:44:05.678Z,14.18
2019-03-31T17:46:34.413Z,15.03
2019-03-31T17:49:03.253Z,14.13
2019-03-31T17:51:31.986Z,15.27
2019-03-31T17:54:00.762Z,16.32
2019-03-31T17:56:29.568Z,13.98
2019-03-31T17:58:58.341Z,18.57
2019-03-31T18:01:27.139Z,16.40
2019-03-31T18:03:58.757Z,16.33
2019-03-31T18:06:27.529Z,14.33
2019-03-31T18:08:56.267Z,14.25
2019-03-31T18:11:25.141Z,14.00
2019-03-31T18:13:53.993Z,14.27
2019-03-31T18:16:22.965Z,17.50
2019-03-31T18:18:51.778Z,15.28
2019-03-31T18:21:20.553Z,14.33
2019-03-31T18:23:49.357Z,13.68
2019-03-31T18:26:18.161Z,14.53
2019-03-31T18:28:47.545Z,15.70
2019-03-31T18:31:16.398Z,12.88
2019-03-31T18:33:45.542Z,14.40
2019-03-31T18:36:14.311Z,13.40
2019-03-31T18:38:43.045Z,14.85
2019-03-31T18:41:11.847Z,15.43
2019-03-31T18:43:51.135Z,14.83
2019-03-31T18:46:11.201Z,14.03
2019-03-31T18:48:39.934Z,12.87
2019-03-31T18:51:08.705Z,13.20
2019-03-31T18:53:47.931Z,13.88
2019-03-31T18:56:20.851Z,14.20
2019-03-31T18:58:57.564Z,14.68
2019-03-31T19:01:45.263Z,13.95
2019-03-31T19:04:34.979Z,16.07
2019-03-31T19:07:19.838Z,15.43
2019-03-31T19:09:51.758Z,16.30
2019-03-31T19:12:23.664Z,14.83
2019-03-31T19:14:55.563Z,14.18
2019-03-31T19:17:26.256Z,15.10
2019-03-31T19:20:15.114Z,17.20
2019-03-31T19:22:45.745Z,14.83
2019-03-31T19:25:16.447Z,14.80
2019-03-31T19:27:49.568Z,15.93
2019-03-31T19:30:20.302Z,15.95
2019-03-31T19:33:00.149Z,14.83
2019-03-31T19:35:52.384Z,16.57
2019-03-31T19:38:41.453Z,15.98
2019-03-31T19:41:30.307Z,15.45
2019-03-31T19:46:55.325Z,15.58
2019-03-31T19:49:41.111Z,14.75
2019-03-31T19:52:30.069Z,15.32
2019-03-31T19:55:09.547Z,16.15
2019-03-31T19:57:58.398Z,16.77
2019-03-31T20:00:28.948Z,16.77
2019-03-31T20:03:15.982Z,17.83
2019-03-31T20:05:49.165Z,16.93
2019-03-31T20:08:31.918Z,18.80
2019-03-31T20:11:11.361Z,16.32
2019-03-31T20:13:44.181Z,18.52
2019-03-31T20:16:29.590Z,17.23
2019-03-31T20:19:16.681Z,15.20
2019-03-31T20:21:49.854Z,17.52
2019-03-31T20:24:20.237Z,16.17
2019-03-31T20:26:59.943Z,17.80
2019-03-31T20:29:30.316Z,14.83
2019-03-31T20:32:06.547Z,18.55
2019-03-31T20:34:49.067Z,16.12
2019-03-31T20:37:25.557Z,16.50
2019-03-31T20:40:12.189Z,18.02
2019-03-31T20:42:58.796Z,18.07
2019-03-31T20:45:27.587Z,19.82
2019-03-31T20:47:56.421Z,18.12
2019-03-31T20:50:25.268Z,17.17
2019-03-31T20:52:54.058Z,21.12
2019-03-31T20:55:22.977Z,21.75
2019-03-31T20:57:51.746Z,21.45
2019-03-31T21:00:20.522Z,19.53
2019-03-31T21:02:49.374Z,19.90
2019-03-31T21:05:18.107Z,18.32
2019-03-31T21:07:46.876Z,19.75
2019-03-31T21:10:15.665Z,20.25
2019-03-31T21:12:44.434Z,20.25
2019-03-31T21:15:13.571Z,18.07
2019-03-31T21:17:42.341Z,19.62
2019-03-31T21:20:11.240Z,20.23
2019-03-31T21:22:39.987Z,17.82
2019-03-31T21:25:08.957Z,20.25
2019-03-31T21:27:37.697Z,20.80
2019-03-31T21:30:07.550Z,21.67
2019-03-31T21:32:36.288Z,18.17
2019-03-31T21:35:06.560Z,19.45
2019-03-31T21:37:35.294Z,19.35
2019-03-31T21:40:05.861Z,21.27
2019-03-31T21:42:34.605Z,19.17
2019-03-31T21:45:03.753Z,18.32
2019-03-31T21:47:32.501Z,18.67
2019-03-31T21:50:01.331Z,18.07
2019-03-31T21:52:30.069Z,17.85
2019-03-31T21:54:58.837Z,18.17
2019-03-31T21:57:27.573Z,15.48
2019-03-31T21:59:56.368Z,16.07
2019-03-31T22:02:25.281Z,16.97
2019-03-31T22:04:54.117Z,16.48
2019-03-31T22:07:22.854Z,16.82
2019-03-31T22:09:51.725Z,14.23
2019-03-31T22:12:20.524Z,14.13
2019-03-31T22:14:49.361Z,13.03
2019-03-31T22:17:18.198Z,14.18
2019-03-31T22:19:46.933Z,14.30
2019-03-31T22:22:15.709Z,14.20
2019-03-31T22:24:44.510Z,16.60
2019-03-31T22:27:13.273Z,14.70
2019-03-31T22:29:44.050Z,14.58
2019-03-31T22:32:12.537Z,11.47
2019-03-31T22:34:41.329Z,10.48
2019-03-31T22:37:10.153Z,12.47
2019-03-31T22:39:38.990Z,10.90
2019-03-31T22:42:07.821Z,11.55
2019-03-31T22:44:36.665Z,13.77
2019-03-31T22:47:05.493Z,11.83
2019-03-31T22:49:34.245Z,12.07
2019-03-31T22:52:03.009Z,13.03
2019-03-31T22:54:31.848Z,11.63
2019-03-31T22:57:00.623Z,12.00
2019-03-31T22:59:29.373Z,11.28
2019-03-31T23:01:58.179Z,12.07
2019-03-31T23:04:26.942Z,12.33
2019-03-31T23:06:55.668Z,11.15
2019-03-31T23:09:24.481Z,11.53
2019-03-31T23:11:53.245Z,11.68
2019-03-31T23:14:22.011Z,16.60
2019-03-31T23:16:50.745Z,14.40
2019-03-31T23:19:19.509Z,14.80
2019-03-31T23:21:48.240Z,13.55
2019-03-31T23:24:17.106Z,14.83
2019-03-31T23:26:45.858Z,14.45
2019-03-31T23:29:14.676Z,15.48
2019-03-31T23:31:43.512Z,14.90
2019-03-31T23:34:12.398Z,15.65
2019-03-31T23:36:41.165Z,15.53
2019-03-31T23:39:09.902Z,14.75
2019-03-31T23:41:38.732Z,15.23
2019-03-31T23:44:07.584Z,17.55
2019-03-31T23:46:36.417Z,17.98
2019-03-31T23:49:05.229Z,14.78
2019-03-31T23:51:33.999Z,14.78
2019-03-31T23:54:02.799Z,15.90
2019-03-31T23:56:32.333Z,16.37
2019-03-31T23:59:01.073Z,16.27
