createdAt,value
2019-02-17T00:00:31.945Z,3.13
2019-02-17T00:03:03.173Z,3.30
2019-02-17T00:05:34.341Z,3.16
2019-02-17T00:08:06.292Z,3.08
2019-02-17T00:10:37.086Z,2.97
2019-02-17T00:13:08.134Z,2.94
2019-02-17T00:15:39.159Z,2.93
2019-02-17T00:18:09.969Z,2.90
2019-02-17T00:20:40.804Z,2.99
2019-02-17T00:23:11.908Z,3.02
2019-02-17T00:25:43.166Z,3.08
2019-02-17T00:28:14.047Z,3.06
2019-02-17T00:30:44.940Z,3.01
2019-02-17T00:33:16.317Z,2.90
2019-02-17T00:35:47.357Z,2.80
2019-02-17T00:38:18.811Z,2.73
2019-02-17T00:40:49.610Z,2.83
2019-02-17T00:43:20.861Z,2.67
2019-02-17T00:45:51.668Z,2.66
2019-02-17T00:48:22.784Z,2.63
2019-02-17T00:50:53.960Z,2.58
2019-02-17T00:53:25.027Z,2.58
2019-02-17T00:55:55.823Z,2.58
2019-02-17T00:58:26.841Z,2.54
2019-02-17T01:00:57.642Z,2.51
2019-02-17T01:03:28.676Z,2.48
2019-02-17T01:05:59.599Z,2.41
2019-02-17T01:08:30.689Z,2.39
2019-02-17T01:11:01.473Z,2.44
2019-02-17T01:13:32.511Z,2.51
2019-02-17T01:16:03.297Z,2.56
2019-02-17T01:18:34.333Z,2.61
2019-02-17T01:21:05.193Z,2.58
2019-02-17T01:23:36.000Z,2.56
2019-02-17T01:26:06.785Z,2.69
2019-02-17T01:28:37.727Z,2.75
2019-02-17T01:31:09.380Z,2.80
2019-02-17T01:33:40.202Z,2.78
2019-02-17T01:36:11.072Z,2.77
2019-02-17T01:38:41.896Z,2.73
2019-02-17T01:41:13.014Z,2.71
2019-02-17T01:43:43.835Z,2.58
2019-02-17T01:46:14.642Z,2.50
2019-02-17T01:48:45.758Z,2.43
2019-02-17T01:51:16.907Z,2.33
2019-02-17T01:53:48.056Z,2.31
2019-02-17T01:56:19.084Z,2.26
2019-02-17T01:58:50.124Z,2.23
2019-02-17T02:01:21.231Z,2.30
2019-02-17T02:03:52.134Z,2.28
2019-02-17T02:06:23.304Z,2.53
2019-02-17T02:08:54.690Z,2.59
2019-02-17T02:11:26.898Z,2.68
2019-02-17T02:13:59.184Z,2.61
2019-02-17T02:16:30.058Z,2.63
2019-02-17T02:19:01.357Z,2.51
2019-02-17T02:21:32.378Z,2.38
2019-02-17T02:24:03.758Z,2.41
2019-02-17T02:26:34.778Z,2.51
2019-02-17T02:29:05.945Z,2.35
2019-02-17T02:31:37.275Z,2.41
2019-02-17T02:34:08.880Z,2.50
2019-02-17T02:36:39.682Z,2.42
2019-02-17T02:39:11.036Z,2.34
2019-02-17T02:41:41.832Z,2.22
2019-02-17T02:44:12.744Z,2.15
2019-02-17T02:46:44.711Z,2.12
2019-02-17T02:49:15.830Z,1.96
2019-02-17T02:51:46.866Z,1.92
2019-02-17T02:54:18.963Z,1.83
2019-02-17T02:56:50.082Z,1.82
2019-02-17T02:59:21.148Z,1.93
2019-02-17T03:01:52.562Z,2.00
2019-02-17T03:04:23.392Z,1.91
2019-02-17T03:06:56.841Z,1.79
2019-02-17T03:09:28.097Z,1.81
2019-02-17T03:11:58.919Z,1.73
2019-02-17T03:14:29.825Z,1.70
2019-02-17T03:17:01.198Z,1.74
2019-02-17T03:19:32.686Z,1.77
2019-02-17T03:22:03.524Z,1.84
2019-02-17T03:24:35.373Z,1.93
2019-02-17T03:27:06.731Z,1.87
2019-02-17T03:29:38.027Z,1.69
2019-02-17T03:32:12.001Z,1.70
2019-02-17T03:34:43.556Z,1.72
2019-02-17T03:37:14.611Z,1.76
2019-02-17T03:39:45.818Z,1.58
2019-02-17T03:42:17.086Z,1.65
2019-02-17T03:44:48.217Z,1.57
2019-02-17T03:47:20.055Z,1.68
2019-02-17T03:49:51.453Z,1.65
2019-02-17T03:52:23.880Z,1.58
2019-02-17T03:54:55.109Z,1.49
2019-02-17T03:57:26.245Z,1.51
2019-02-17T03:59:57.065Z,1.45
2019-02-17T04:02:27.941Z,1.36
2019-02-17T04:04:58.999Z,1.33
2019-02-17T04:07:29.813Z,1.39
2019-02-17T04:10:00.657Z,1.40
2019-02-17T04:12:31.561Z,1.35
2019-02-17T04:15:02.698Z,1.34
2019-02-17T04:17:34.194Z,1.27
2019-02-17T04:20:05.262Z,1.34
2019-02-17T04:22:36.522Z,1.34
2019-02-17T04:25:07.410Z,1.29
2019-02-17T04:27:38.231Z,1.21
2019-02-17T04:30:09.219Z,1.15
2019-02-17T04:32:40.289Z,1.09
2019-02-17T04:35:11.535Z,1.08
2019-02-17T04:37:42.649Z,0.99
2019-02-17T04:40:13.898Z,0.97
2019-02-17T04:42:44.704Z,0.94
2019-02-17T04:45:15.671Z,0.93
2019-02-17T04:47:46.486Z,0.94
2019-02-17T04:50:17.409Z,0.96
2019-02-17T04:52:48.523Z,0.95
2019-02-17T04:55:19.823Z,0.92
2019-02-17T04:57:50.711Z,0.87
2019-02-17T05:00:21.708Z,0.89
2019-02-17T05:02:52.743Z,0.88
2019-02-17T05:05:23.697Z,0.90
2019-02-17T05:07:54.626Z,0.87
2019-02-17T05:10:26.260Z,0.88
2019-02-17T05:12:57.990Z,0.93
2019-02-17T05:15:29.058Z,0.99
2019-02-17T05:18:00.169Z,0.95
2019-02-17T05:20:30.985Z,0.99
2019-02-17T05:23:01.862Z,0.98
2019-02-17T05:25:32.917Z,1.02
2019-02-17T05:28:04.195Z,1.01
2019-02-17T05:30:35.447Z,0.91
2019-02-17T05:33:06.249Z,0.96
2019-02-17T05:35:37.622Z,0.90
2019-02-17T05:38:09.333Z,0.95
2019-02-17T05:40:40.807Z,0.97
2019-02-17T05:43:11.753Z,1.01
2019-02-17T05:45:42.656Z,1.03
2019-02-17T05:48:13.466Z,1.04
2019-02-17T05:50:44.609Z,1.10
2019-02-17T05:53:16.158Z,1.17
2019-02-17T05:55:47.420Z,1.20
2019-02-17T05:58:18.265Z,1.14
2019-02-17T06:00:49.571Z,1.01
2019-02-17T06:03:20.458Z,1.04
2019-02-17T06:05:51.595Z,1.10
2019-02-17T06:08:22.804Z,1.21
2019-02-17T06:10:53.871Z,1.09
2019-02-17T06:13:24.946Z,1.09
2019-02-17T06:15:55.835Z,1.01
2019-02-17T06:18:26.711Z,1.00
2019-02-17T06:20:58.146Z,1.07
2019-02-17T06:23:30.180Z,1.12
2019-02-17T06:26:02.276Z,1.09
2019-02-17T06:28:33.111Z,1.10
2019-02-17T06:31:13.662Z,1.09
2019-02-17T06:33:37.138Z,1.16
2019-02-17T06:36:07.969Z,1.20
2019-02-17T06:38:38.934Z,1.23
2019-02-17T06:41:10.469Z,1.30
2019-02-17T06:43:41.840Z,1.38
2019-02-17T06:46:16.470Z,1.37
2019-02-17T06:48:47.432Z,1.43
2019-02-17T06:51:18.260Z,1.40
2019-02-17T06:53:49.141Z,1.43
2019-02-17T06:56:39.274Z,1.42
2019-02-17T06:59:10.302Z,1.40
2019-02-17T07:01:41.202Z,1.49
2019-02-17T07:04:12.275Z,1.63
2019-02-17T07:06:50.504Z,1.69
2019-02-17T07:09:21.610Z,1.81
2019-02-17T07:11:52.804Z,1.83
2019-02-17T07:14:23.856Z,1.80
2019-02-17T07:16:54.824Z,1.79
2019-02-17T07:19:25.688Z,1.88
2019-02-17T07:21:56.690Z,1.83
2019-02-17T07:24:27.733Z,1.81
2019-02-17T07:26:58.821Z,1.93
2019-02-17T07:29:29.627Z,2.00
2019-02-17T07:32:00.701Z,1.99
2019-02-17T07:34:31.746Z,2.04
2019-02-17T07:37:02.931Z,2.16
2019-02-17T07:39:33.747Z,2.31
2019-02-17T07:42:04.657Z,2.47
2019-02-17T07:44:35.555Z,2.74
2019-02-17T07:47:06.450Z,2.99
2019-02-17T07:49:38.518Z,2.97
2019-02-17T07:52:09.765Z,2.98
2019-02-17T07:54:40.883Z,3.00
2019-02-17T07:57:12.026Z,3.01
2019-02-17T07:59:42.830Z,3.12
2019-02-17T08:02:13.888Z,3.22
2019-02-17T08:04:44.762Z,3.16
2019-02-17T08:07:15.935Z,3.18
2019-02-17T08:09:46.980Z,3.13
2019-02-17T08:12:18.138Z,3.14
2019-02-17T08:14:49.036Z,3.29
2019-02-17T08:17:20.106Z,3.18
2019-02-17T08:19:51.292Z,3.27
2019-02-17T08:22:22.076Z,3.25
2019-02-17T08:24:53.082Z,3.36
2019-02-17T08:27:24.037Z,3.38
2019-02-17T08:29:55.208Z,3.49
2019-02-17T08:32:26.155Z,3.57
2019-02-17T08:34:57.006Z,3.53
2019-02-17T08:37:28.651Z,3.75
2019-02-17T08:39:59.454Z,3.79
2019-02-17T08:42:30.330Z,3.85
2019-02-17T08:45:01.377Z,4.04
2019-02-17T08:47:32.501Z,4.15
2019-02-17T08:50:03.625Z,4.39
2019-02-17T08:52:34.523Z,4.36
2019-02-17T08:55:05.802Z,4.55
2019-02-17T08:57:38.077Z,4.74
2019-02-17T09:00:10.766Z,4.83
2019-02-17T09:02:41.695Z,5.06
2019-02-17T09:05:13.299Z,5.12
2019-02-17T09:07:44.262Z,5.26
2019-02-17T09:10:15.378Z,5.21
2019-02-17T09:12:46.270Z,5.27
2019-02-17T09:15:17.571Z,5.36
2019-02-17T09:17:48.753Z,5.45
2019-02-17T09:20:19.554Z,5.57
2019-02-17T09:22:50.403Z,5.78
2019-02-17T09:25:21.594Z,5.88
2019-02-17T09:27:52.628Z,6.01
2019-02-17T09:30:23.430Z,6.13
2019-02-17T09:32:54.487Z,6.16
2019-02-17T09:35:26.554Z,6.13
2019-02-17T09:37:57.675Z,6.37
2019-02-17T09:40:28.972Z,6.50
2019-02-17T09:43:00.409Z,6.67
2019-02-17T09:45:31.362Z,6.86
2019-02-17T09:48:02.657Z,7.09
2019-02-17T09:50:33.769Z,7.31
2019-02-17T09:53:05.209Z,7.50
2019-02-17T09:55:36.344Z,7.64
2019-02-17T09:58:07.236Z,7.73
2019-02-17T10:00:38.517Z,7.83
2019-02-17T10:03:09.657Z,7.94
2019-02-17T10:05:40.730Z,8.48
2019-02-17T10:08:11.647Z,9.05
2019-02-17T10:10:42.779Z,9.14
2019-02-17T10:13:14.210Z,9.26
2019-02-17T10:15:45.104Z,9.38
2019-02-17T10:18:16.234Z,9.75
2019-02-17T10:20:47.594Z,9.91
2019-02-17T10:23:19.139Z,10.13
2019-02-17T10:25:50.193Z,10.35
2019-02-17T10:28:21.320Z,10.55
2019-02-17T10:30:52.469Z,10.50
2019-02-17T10:33:23.361Z,10.60
2019-02-17T10:35:54.246Z,10.64
2019-02-17T10:38:25.077Z,10.72
2019-02-17T10:40:56.151Z,10.55
2019-02-17T10:43:27.301Z,10.77
2019-02-17T10:45:58.651Z,10.75
2019-02-17T10:48:29.675Z,10.76
2019-02-17T10:51:00.793Z,10.87
2019-02-17T10:53:31.888Z,10.92
2019-02-17T10:56:03.160Z,10.81
2019-02-17T10:58:34.229Z,10.98
2019-02-17T11:01:05.157Z,11.04
2019-02-17T11:03:36.300Z,10.97
2019-02-17T11:06:07.181Z,11.16
2019-02-17T11:08:38.242Z,11.21
2019-02-17T11:11:09.550Z,11.21
2019-02-17T11:13:41.367Z,11.39
2019-02-17T11:16:12.695Z,11.31
2019-02-17T11:18:43.724Z,11.41
2019-02-17T11:21:14.843Z,11.42
2019-02-17T11:23:45.860Z,11.55
2019-02-17T11:26:16.980Z,11.59
2019-02-17T11:28:47.997Z,11.70
2019-02-17T11:31:19.118Z,11.92
2019-02-17T11:33:50.256Z,11.95
2019-02-17T11:36:21.425Z,12.06
2019-02-17T11:38:52.571Z,12.23
2019-02-17T11:41:23.697Z,12.29
2019-02-17T11:43:54.615Z,12.37
2019-02-17T11:46:25.609Z,12.49
2019-02-17T11:48:57.423Z,12.47
2019-02-17T11:51:28.477Z,12.56
2019-02-17T11:53:59.584Z,12.68
2019-02-17T11:56:30.583Z,12.85
2019-02-17T11:59:01.415Z,12.83
2019-02-17T12:01:32.437Z,12.86
2019-02-17T12:04:03.450Z,12.92
2019-02-17T12:06:34.294Z,12.92
2019-02-17T12:09:06.192Z,13.04
2019-02-17T12:11:38.652Z,13.20
2019-02-17T12:14:09.794Z,13.37
2019-02-17T12:16:40.548Z,13.37
2019-02-17T12:19:11.601Z,13.32
2019-02-17T12:21:59.488Z,13.32
2019-02-17T12:24:35.467Z,13.29
2019-02-17T12:27:17.877Z,13.31
2019-02-17T12:29:52.602Z,13.50
2019-02-17T12:32:28.563Z,13.59
2019-02-17T12:34:59.387Z,13.51
2019-02-17T12:37:30.428Z,13.58
2019-02-17T12:40:01.498Z,13.76
2019-02-17T12:42:33.410Z,13.75
2019-02-17T12:45:04.553Z,13.76
2019-02-17T12:47:35.846Z,13.89
2019-02-17T12:50:08.274Z,14.00
2019-02-17T12:52:46.776Z,14.13
2019-02-17T12:55:12.344Z,14.13
2019-02-17T12:57:43.229Z,14.31
2019-02-17T13:00:16.390Z,14.42
2019-02-17T13:02:47.279Z,14.53
2019-02-17T13:05:18.336Z,14.65
2019-02-17T13:07:49.149Z,14.60
2019-02-17T13:10:19.972Z,14.67
2019-02-17T13:12:50.860Z,14.60
2019-02-17T13:15:21.747Z,14.77
2019-02-17T13:17:53.078Z,14.79
2019-02-17T13:20:23.928Z,14.82
2019-02-17T13:22:54.999Z,14.90
2019-02-17T13:25:26.065Z,15.11
2019-02-17T13:27:57.734Z,15.10
2019-02-17T13:30:28.877Z,15.45
2019-02-17T13:33:00.972Z,15.54
2019-02-17T13:35:31.870Z,15.70
2019-02-17T13:38:02.888Z,15.73
2019-02-17T13:40:33.739Z,15.81
2019-02-17T13:43:04.863Z,16.01
2019-02-17T13:45:36.076Z,16.07
2019-02-17T13:48:07.045Z,15.99
2019-02-17T13:50:38.203Z,16.07
2019-02-17T13:53:12.067Z,16.22
2019-02-17T13:55:43.094Z,16.18
2019-02-17T13:58:14.148Z,16.20
2019-02-17T14:00:44.968Z,16.32
2019-02-17T14:03:15.859Z,16.35
2019-02-17T14:05:46.920Z,16.55
2019-02-17T14:08:18.284Z,16.59
2019-02-17T14:10:49.598Z,16.60
2019-02-17T14:13:21.694Z,16.41
2019-02-17T14:15:52.848Z,16.37
2019-02-17T14:18:23.777Z,16.59
2019-02-17T14:20:54.670Z,16.65
2019-02-17T14:23:26.203Z,16.59
2019-02-17T14:25:57.017Z,16.62
2019-02-17T14:28:28.200Z,16.58
2019-02-17T14:30:59.274Z,16.55
2019-02-17T14:33:30.428Z,16.60
2019-02-17T14:36:01.480Z,16.59
2019-02-17T14:38:32.532Z,16.67
2019-02-17T14:41:03.515Z,16.48
2019-02-17T14:43:34.627Z,16.64
2019-02-17T14:46:05.763Z,16.32
2019-02-17T14:48:36.571Z,16.33
2019-02-17T14:51:07.696Z,16.21
2019-02-17T14:53:38.825Z,16.14
2019-02-17T14:56:10.105Z,16.23
2019-02-17T14:58:41.985Z,16.42
2019-02-17T15:01:12.918Z,16.27
2019-02-17T15:03:43.944Z,16.28
2019-02-17T15:06:14.770Z,16.29
2019-02-17T15:08:46.731Z,16.21
2019-02-17T15:11:18.189Z,16.46
2019-02-17T15:13:49.856Z,16.58
2019-02-17T15:16:21.363Z,16.52
2019-02-17T15:18:52.548Z,16.35
2019-02-17T15:21:23.490Z,16.18
2019-02-17T15:23:54.625Z,16.21
2019-02-17T15:26:25.449Z,16.17
2019-02-17T15:28:56.251Z,16.27
2019-02-17T15:31:27.080Z,16.30
2019-02-17T15:33:58.109Z,16.13
2019-02-17T15:36:29.246Z,16.17
2019-02-17T15:39:00.362Z,16.10
2019-02-17T15:41:32.795Z,16.05
2019-02-17T15:44:03.854Z,15.94
2019-02-17T15:46:34.799Z,15.94
2019-02-17T15:49:05.847Z,15.79
2019-02-17T15:51:37.368Z,15.67
2019-02-17T15:54:08.621Z,15.62
2019-02-17T15:56:39.868Z,15.40
2019-02-17T15:59:11.002Z,15.47
2019-02-17T16:01:42.191Z,15.33
2019-02-17T16:04:13.305Z,14.94
2019-02-17T16:06:44.127Z,14.58
2019-02-17T16:09:15.905Z,14.21
2019-02-17T16:11:46.975Z,14.19
2019-02-17T16:14:18.256Z,14.11
2019-02-17T16:16:49.743Z,13.84
2019-02-17T16:19:20.635Z,13.45
2019-02-17T16:21:51.919Z,13.24
2019-02-17T16:24:22.795Z,13.04
2019-02-17T16:26:53.766Z,12.85
2019-02-17T16:29:24.571Z,12.69
2019-02-17T16:31:55.463Z,12.48
2019-02-17T16:34:26.330Z,12.28
2019-02-17T16:36:57.709Z,12.03
2019-02-17T16:39:29.079Z,11.76
2019-02-17T16:42:01.018Z,11.44
2019-02-17T16:44:31.976Z,11.34
2019-02-17T16:47:03.077Z,11.22
2019-02-17T16:49:34.004Z,10.90
2019-02-17T16:52:04.882Z,10.67
2019-02-17T16:54:36.025Z,10.49
2019-02-17T16:57:07.374Z,10.23
2019-02-17T16:59:38.269Z,10.12
2019-02-17T17:02:09.278Z,10.04
2019-02-17T17:04:48.040Z,9.78
2019-02-17T17:07:12.978Z,9.64
2019-02-17T17:09:43.854Z,9.39
2019-02-17T17:12:15.041Z,9.19
2019-02-17T17:14:45.906Z,9.01
2019-02-17T17:17:16.964Z,8.91
2019-02-17T17:19:47.852Z,8.80
2019-02-17T17:22:18.669Z,8.83
2019-02-17T17:24:49.705Z,8.65
2019-02-17T17:27:21.247Z,8.60
2019-02-17T17:29:52.356Z,8.49
2019-02-17T17:32:23.341Z,8.41
2019-02-17T17:34:58.865Z,8.34
2019-02-17T17:37:26.968Z,8.17
2019-02-17T17:39:58.073Z,8.08
2019-02-17T17:42:29.211Z,8.15
2019-02-17T17:45:01.105Z,8.06
2019-02-17T17:47:33.792Z,7.93
2019-02-17T17:50:05.037Z,7.89
2019-02-17T17:52:35.858Z,7.84
2019-02-17T17:55:07.073Z,7.79
2019-02-17T17:57:38.278Z,7.79
2019-02-17T18:00:10.771Z,7.78
2019-02-17T18:02:45.442Z,7.76
2019-02-17T18:05:14.847Z,7.69
2019-02-17T18:07:45.868Z,7.64
2019-02-17T18:10:16.775Z,7.56
2019-02-17T18:12:47.620Z,7.56
2019-02-17T18:15:18.650Z,7.54
2019-02-17T18:17:54.324Z,7.52
2019-02-17T18:20:22.580Z,7.53
2019-02-17T18:22:53.562Z,7.38
2019-02-17T18:25:24.602Z,7.33
2019-02-17T18:27:56.109Z,7.36
2019-02-17T18:30:26.927Z,7.45
2019-02-17T18:32:58.139Z,7.58
2019-02-17T18:35:29.071Z,7.59
2019-02-17T18:38:00.599Z,7.59
2019-02-17T18:40:31.657Z,7.66
2019-02-17T18:43:02.992Z,7.67
2019-02-17T18:45:34.132Z,7.68
2019-02-17T18:48:05.091Z,7.60
2019-02-17T18:50:36.214Z,7.42
2019-02-17T18:53:07.172Z,7.38
2019-02-17T18:55:38.013Z,7.30
2019-02-17T18:58:09.075Z,7.22
2019-02-17T19:00:40.354Z,7.10
2019-02-17T19:03:11.237Z,7.04
2019-02-17T19:05:42.370Z,6.98
2019-02-17T19:08:13.240Z,6.97
2019-02-17T19:10:44.350Z,7.00
2019-02-17T19:13:15.927Z,7.09
2019-02-17T19:15:46.998Z,7.15
2019-02-17T19:18:18.663Z,7.11
2019-02-17T19:20:49.731Z,7.02
2019-02-17T19:23:20.645Z,6.92
2019-02-17T19:25:51.622Z,6.74
2019-02-17T19:28:22.709Z,6.72
2019-02-17T19:30:53.843Z,6.64
2019-02-17T19:33:24.635Z,6.63
2019-02-17T19:35:55.788Z,6.61
2019-02-17T19:38:27.196Z,6.61
2019-02-17T19:40:59.259Z,6.54
2019-02-17T19:43:31.474Z,6.53
2019-02-17T19:46:02.535Z,6.38
2019-02-17T19:48:33.652Z,6.28
2019-02-17T19:51:04.638Z,6.35
2019-02-17T19:53:35.737Z,6.32
2019-02-17T19:56:07.524Z,6.13
2019-02-17T19:58:38.701Z,6.11
2019-02-17T20:01:09.843Z,6.14
2019-02-17T20:03:47.499Z,6.18
2019-02-17T20:06:20.559Z,6.07
2019-02-17T20:08:51.348Z,6.10
2019-02-17T20:11:22.244Z,5.99
2019-02-17T20:13:53.035Z,6.02
2019-02-17T20:16:24.403Z,6.11
2019-02-17T20:18:55.479Z,6.14
2019-02-17T20:21:27.395Z,6.06
2019-02-17T20:23:58.422Z,5.93
2019-02-17T20:26:29.728Z,5.98
2019-02-17T20:29:01.614Z,5.86
2019-02-17T20:31:32.461Z,5.77
2019-02-17T20:34:03.402Z,5.73
2019-02-17T20:36:34.288Z,5.69
2019-02-17T20:39:06.455Z,5.67
2019-02-17T20:41:38.023Z,5.59
2019-02-17T20:44:09.207Z,5.51
2019-02-17T20:46:40.728Z,5.41
2019-02-17T20:49:11.580Z,5.29
2019-02-17T20:51:42.747Z,5.34
2019-02-17T20:54:13.770Z,5.29
2019-02-17T20:56:44.919Z,5.23
2019-02-17T20:59:15.793Z,5.22
2019-02-17T21:01:46.596Z,5.29
2019-02-17T21:04:17.458Z,5.47
2019-02-17T21:06:48.488Z,5.47
2019-02-17T21:09:19.898Z,5.68
2019-02-17T21:11:50.957Z,5.67
2019-02-17T21:14:21.820Z,6.06
2019-02-17T21:16:52.637Z,6.06
2019-02-17T21:19:24.693Z,6.02
2019-02-17T21:21:56.001Z,5.87
2019-02-17T21:24:27.028Z,5.71
2019-02-17T21:26:58.173Z,5.60
2019-02-17T21:29:29.449Z,5.42
2019-02-17T21:32:00.348Z,5.23
2019-02-17T21:34:31.552Z,5.06
2019-02-17T21:37:02.690Z,4.89
2019-02-17T21:39:33.561Z,4.77
2019-02-17T21:42:05.207Z,4.71
2019-02-17T21:44:36.330Z,4.76
2019-02-17T21:47:07.499Z,4.74
2019-02-17T21:49:38.868Z,4.69
2019-02-17T21:52:09.680Z,4.62
2019-02-17T21:54:40.479Z,4.61
2019-02-17T21:57:11.368Z,4.82
2019-02-17T21:59:42.233Z,4.73
2019-02-17T22:02:13.408Z,4.59
2019-02-17T22:04:44.442Z,4.51
2019-02-17T22:07:15.749Z,4.48
2019-02-17T22:09:46.980Z,4.46
2019-02-17T22:12:18.954Z,4.47
2019-02-17T22:14:49.744Z,4.44
2019-02-17T22:17:21.134Z,4.42
2019-02-17T22:19:52.236Z,4.44
2019-02-17T22:22:23.188Z,4.48
2019-02-17T22:24:54.343Z,4.62
2019-02-17T22:27:25.157Z,4.51
2019-02-17T22:29:56.630Z,4.37
2019-02-17T22:32:27.797Z,4.28
2019-02-17T22:34:58.664Z,4.38
2019-02-17T22:37:29.553Z,4.36
2019-02-17T22:40:00.492Z,4.47
2019-02-17T22:42:31.447Z,4.41
2019-02-17T22:45:02.577Z,4.37
2019-02-17T22:47:33.669Z,4.41
2019-02-17T22:50:04.684Z,4.26
2019-02-17T22:52:35.485Z,4.25
2019-02-17T22:55:07.421Z,4.28
2019-02-17T22:57:38.307Z,4.35
2019-02-17T23:00:19.560Z,4.32
2019-02-17T23:02:52.196Z,4.44
2019-02-17T23:05:23.228Z,4.55
2019-02-17T23:07:54.102Z,4.54
2019-02-17T23:10:25.117Z,4.54
2019-02-17T23:12:56.284Z,4.53
2019-02-17T23:15:27.388Z,4.38
2019-02-17T23:17:58.470Z,4.23
2019-02-17T23:20:29.495Z,4.21
2019-02-17T23:23:00.590Z,4.07
2019-02-17T23:25:31.375Z,4.02
2019-02-17T23:28:02.211Z,4.03
2019-02-17T23:30:33.321Z,4.04
2019-02-17T23:33:04.274Z,4.13
2019-02-17T23:35:35.291Z,3.94
2019-02-17T23:38:06.433Z,3.93
2019-02-17T23:40:37.319Z,3.98
2019-02-17T23:43:08.437Z,4.01
2019-02-17T23:45:39.859Z,3.91
2019-02-17T23:48:10.893Z,3.77
2019-02-17T23:50:41.939Z,3.68
2019-02-17T23:53:12.747Z,3.58
2019-02-17T23:55:43.953Z,3.47
2019-02-17T23:58:15.077Z,3.42
