createdAt,value
2018-12-16T00:00:45.570Z,23.87
2018-12-16T00:03:13.820Z,30.10
2018-12-16T00:05:42.121Z,28.00
2018-12-16T00:08:10.463Z,27.57
2018-12-16T00:10:38.763Z,26.27
2018-12-16T00:13:07.223Z,31.00
2018-12-16T00:15:35.518Z,29.70
2018-12-16T00:18:03.879Z,26.77
2018-12-16T00:20:32.125Z,30.57
2018-12-16T00:23:00.440Z,35.50
2018-12-16T00:25:28.801Z,26.47
2018-12-16T00:27:57.049Z,32.07
2018-12-16T00:30:25.426Z,29.47
2018-12-16T00:32:53.737Z,28.20
2018-12-16T00:35:22.200Z,35.37
2018-12-16T00:37:50.413Z,30.50
2018-12-16T00:40:18.677Z,27.87
2018-12-16T00:42:46.918Z,32.70
2018-12-16T00:45:15.230Z,32.90
2018-12-16T00:47:43.620Z,36.10
2018-12-16T00:50:11.952Z,31.67
2018-12-16T00:52:40.259Z,29.10
2018-12-16T00:55:08.699Z,31.80
2018-12-16T00:57:36.981Z,31.20
2018-12-16T01:00:09.443Z,33.80
2018-12-16T01:02:42.199Z,30.53
2018-12-16T01:05:11.162Z,31.10
2018-12-16T01:07:39.547Z,30.30
2018-12-16T01:10:09.065Z,28.60
2018-12-16T01:12:37.282Z,28.30
2018-12-16T01:15:06.253Z,25.20
2018-12-16T01:17:34.572Z,26.30
2018-12-16T01:20:03.042Z,29.57
2018-12-16T01:22:31.335Z,27.00
2018-12-16T01:24:59.611Z,25.93
2018-12-16T01:27:27.874Z,28.40
2018-12-16T01:29:56.250Z,27.33
2018-12-16T01:32:24.551Z,28.77
2018-12-16T01:34:52.791Z,24.93
2018-12-16T01:37:21.216Z,26.30
2018-12-16T01:39:49.522Z,26.47
2018-12-16T01:42:17.762Z,29.10
2018-12-16T01:44:46.042Z,31.83
2018-12-16T01:47:14.264Z,29.70
2018-12-16T01:49:42.522Z,29.33
2018-12-16T01:52:10.777Z,28.37
2018-12-16T01:54:39.124Z,28.40
2018-12-16T01:57:07.381Z,27.80
2018-12-16T01:59:35.787Z,28.67
2018-12-16T02:02:04.112Z,28.00
2018-12-16T02:04:32.346Z,31.87
2018-12-16T02:07:00.656Z,24.47
2018-12-16T02:09:29.211Z,29.83
2018-12-16T02:11:57.475Z,37.10
2018-12-16T02:14:25.957Z,28.63
2018-12-16T02:16:54.211Z,30.23
2018-12-16T02:19:22.457Z,30.53
2018-12-16T02:21:50.744Z,31.57
2018-12-16T02:24:18.979Z,33.20
2018-12-16T02:26:47.203Z,32.17
2018-12-16T02:29:15.471Z,25.90
2018-12-16T02:31:43.751Z,29.00
2018-12-16T02:34:12.023Z,31.93
2018-12-16T02:36:40.375Z,29.77
2018-12-16T02:39:08.796Z,29.23
2018-12-16T02:41:37.035Z,31.80
2018-12-16T02:44:05.379Z,28.20
2018-12-16T02:46:33.590Z,33.13
2018-12-16T02:49:01.865Z,30.57
2018-12-16T02:51:30.184Z,31.97
2018-12-16T02:53:58.491Z,27.93
2018-12-16T02:56:26.701Z,29.50
2018-12-16T02:58:54.902Z,27.17
2018-12-16T03:01:23.122Z,31.40
2018-12-16T03:03:51.392Z,31.40
2018-12-16T03:06:19.628Z,28.70
2018-12-16T03:08:47.966Z,32.47
2018-12-16T03:11:16.438Z,30.20
2018-12-16T03:13:44.711Z,33.17
2018-12-16T03:16:12.903Z,32.20
2018-12-16T03:18:41.253Z,35.83
2018-12-16T03:21:09.496Z,30.57
2018-12-16T03:23:37.782Z,32.57
2018-12-16T03:26:06.074Z,34.37
2018-12-16T03:28:34.301Z,31.17
2018-12-16T03:31:02.589Z,27.43
2018-12-16T03:33:30.957Z,33.07
2018-12-16T03:35:59.183Z,36.87
2018-12-16T03:38:27.475Z,36.13
2018-12-16T03:40:55.713Z,32.03
2018-12-16T03:43:24.007Z,33.83
2018-12-16T03:45:52.219Z,33.30
2018-12-16T03:48:20.457Z,33.07
2018-12-16T03:50:48.817Z,31.03
2018-12-16T03:53:20.096Z,32.67
2018-12-16T03:55:47.295Z,33.13
2018-12-16T03:58:15.596Z,33.10
2018-12-16T04:00:44.013Z,31.43
2018-12-16T04:03:12.269Z,30.97
2018-12-16T04:05:40.485Z,31.20
2018-12-16T04:08:08.748Z,32.23
2018-12-16T04:10:37.119Z,36.87
2018-12-16T04:13:05.426Z,35.83
2018-12-16T04:15:33.824Z,34.23
2018-12-16T04:18:02.139Z,31.87
2018-12-16T04:20:30.375Z,33.93
2018-12-16T04:22:58.595Z,29.33
2018-12-16T04:25:26.924Z,32.30
2018-12-16T04:27:55.214Z,36.13
2018-12-16T04:30:23.483Z,36.83
2018-12-16T04:32:51.748Z,29.73
2018-12-16T04:35:20.017Z,34.27
2018-12-16T04:37:48.296Z,32.10
2018-12-16T04:40:16.591Z,35.57
2018-12-16T04:42:44.792Z,34.17
2018-12-16T04:45:13.407Z,33.70
2018-12-16T04:47:41.610Z,35.67
2018-12-16T04:50:10.022Z,34.03
2018-12-16T04:52:38.243Z,30.43
2018-12-16T04:55:06.503Z,29.43
2018-12-16T04:57:34.821Z,33.87
2018-12-16T05:00:03.150Z,35.80
2018-12-16T05:02:31.356Z,31.43
2018-12-16T05:04:59.547Z,35.70
2018-12-16T05:07:27.766Z,32.97
2018-12-16T05:10:06.047Z,30.73
2018-12-16T05:12:34.297Z,39.33
2018-12-16T05:15:02.518Z,30.87
2018-12-16T05:17:30.744Z,34.90
2018-12-16T05:19:58.958Z,32.00
2018-12-16T05:22:27.169Z,33.80
2018-12-16T05:24:55.513Z,33.20
2018-12-16T05:27:23.746Z,35.37
2018-12-16T05:29:51.898Z,44.13
2018-12-16T05:32:20.116Z,31.50
2018-12-16T05:34:48.302Z,33.57
2018-12-16T05:37:16.512Z,30.97
2018-12-16T05:39:44.741Z,33.87
2018-12-16T05:42:12.918Z,33.87
2018-12-16T05:44:41.078Z,33.90
2018-12-16T05:47:09.454Z,32.53
2018-12-16T05:49:37.640Z,32.63
2018-12-16T05:52:05.832Z,35.33
2018-12-16T05:54:34.057Z,34.53
2018-12-16T05:57:02.358Z,32.07
2018-12-16T05:59:30.542Z,35.03
2018-12-16T06:01:58.750Z,34.13
2018-12-16T06:04:26.946Z,33.37
2018-12-16T06:06:55.180Z,31.93
2018-12-16T06:09:23.380Z,35.37
2018-12-16T06:11:51.677Z,33.70
2018-12-16T06:14:19.833Z,32.40
2018-12-16T06:16:48.078Z,32.90
2018-12-16T06:19:16.417Z,32.23
2018-12-16T06:21:44.608Z,39.70
2018-12-16T06:24:12.869Z,33.70
2018-12-16T06:26:41.123Z,30.97
2018-12-16T06:29:09.357Z,31.77
2018-12-16T06:31:37.615Z,34.03
2018-12-16T06:34:05.805Z,33.90
2018-12-16T06:36:34.001Z,31.00
2018-12-16T06:39:02.216Z,33.63
2018-12-16T06:41:30.393Z,33.53
2018-12-16T06:43:58.635Z,32.83
2018-12-16T06:46:26.852Z,35.83
2018-12-16T06:48:55.070Z,28.23
2018-12-16T06:51:23.319Z,30.30
2018-12-16T06:53:51.597Z,29.87
2018-12-16T06:56:19.970Z,27.93
2018-12-16T06:58:48.181Z,37.80
2018-12-16T07:01:16.410Z,34.60
2018-12-16T07:03:44.652Z,32.77
2018-12-16T07:06:12.849Z,33.30
2018-12-16T07:08:41.038Z,38.13
2018-12-16T07:11:09.328Z,32.30
2018-12-16T07:13:37.611Z,36.67
2018-12-16T07:16:05.989Z,34.67
2018-12-16T07:18:40.935Z,33.87
2018-12-16T07:21:09.122Z,38.40
2018-12-16T07:23:37.337Z,30.20
2018-12-16T07:26:05.610Z,32.37
2018-12-16T07:28:33.808Z,34.27
2018-12-16T07:31:02.080Z,32.77
2018-12-16T07:33:30.324Z,37.07
2018-12-16T07:35:58.664Z,38.43
2018-12-16T07:38:26.884Z,35.20
2018-12-16T07:40:55.094Z,32.10
2018-12-16T07:43:23.463Z,35.43
2018-12-16T07:45:51.655Z,33.90
2018-12-16T07:48:20.139Z,31.90
2018-12-16T07:50:48.480Z,37.53
2018-12-16T07:53:16.665Z,31.97
2018-12-16T07:55:44.900Z,35.00
2018-12-16T07:58:13.145Z,36.17
2018-12-16T08:00:41.447Z,34.50
2018-12-16T08:03:09.734Z,34.13
2018-12-16T08:05:37.990Z,35.17
2018-12-16T08:08:06.306Z,36.57
2018-12-16T08:10:34.633Z,31.10
2018-12-16T08:13:02.822Z,35.57
2018-12-16T08:15:31.119Z,34.77
2018-12-16T08:17:59.382Z,33.63
2018-12-16T08:20:27.644Z,33.73
2018-12-16T08:22:55.868Z,31.43
2018-12-16T08:25:24.137Z,32.50
2018-12-16T08:27:52.345Z,32.50
2018-12-16T08:30:20.588Z,32.83
2018-12-16T08:32:48.790Z,34.07
2018-12-16T08:35:16.963Z,33.07
2018-12-16T08:37:45.387Z,32.47
2018-12-16T08:40:13.635Z,33.17
2018-12-16T08:42:41.912Z,32.87
2018-12-16T08:45:10.221Z,37.43
2018-12-16T08:47:38.426Z,36.53
2018-12-16T08:50:07.387Z,35.77
2018-12-16T08:52:35.738Z,37.63
2018-12-16T08:55:04.335Z,38.07
2018-12-16T08:57:32.630Z,32.33
2018-12-16T09:00:00.909Z,38.37
2018-12-16T09:02:29.076Z,31.27
2018-12-16T09:04:57.286Z,33.20
2018-12-16T09:07:25.475Z,36.43
2018-12-16T09:09:53.773Z,33.73
2018-12-16T09:12:21.980Z,37.50
2018-12-16T09:14:50.218Z,36.73
2018-12-16T09:17:18.454Z,38.43
2018-12-16T09:19:46.693Z,41.23
2018-12-16T09:22:15.036Z,36.80
2018-12-16T09:24:43.194Z,39.87
2018-12-16T09:27:11.392Z,38.17
2018-12-16T09:29:39.834Z,39.23
2018-12-16T09:32:08.047Z,33.43
2018-12-16T09:34:36.230Z,35.30
2018-12-16T09:37:04.618Z,39.23
2018-12-16T09:39:32.813Z,40.00
2018-12-16T09:42:00.994Z,42.37
2018-12-16T09:44:29.190Z,56.03
2018-12-16T09:46:57.393Z,48.67
2018-12-16T09:49:25.568Z,41.97
2018-12-16T09:51:53.801Z,36.80
2018-12-16T09:54:21.966Z,38.47
2018-12-16T09:56:50.427Z,40.63
2018-12-16T09:59:18.622Z,36.07
2018-12-16T10:01:46.812Z,38.10
2018-12-16T10:04:15.033Z,35.83
2018-12-16T10:06:43.261Z,38.47
2018-12-16T10:09:11.428Z,36.00
2018-12-16T10:11:39.710Z,36.23
2018-12-16T10:14:07.925Z,41.03
2018-12-16T10:16:36.109Z,37.47
2018-12-16T10:19:04.360Z,39.23
2018-12-16T10:21:32.575Z,37.33
2018-12-16T10:24:00.770Z,35.50
2018-12-16T10:26:29.242Z,35.50
2018-12-16T10:28:57.595Z,40.23
2018-12-16T10:31:25.917Z,33.27
2018-12-16T10:33:54.249Z,42.97
2018-12-16T10:36:22.684Z,37.90
2018-12-16T10:38:51.000Z,38.77
2018-12-16T10:41:19.278Z,39.57
2018-12-16T10:43:47.505Z,45.47
2018-12-16T10:46:15.945Z,38.27
2018-12-16T10:48:44.114Z,39.93
2018-12-16T10:51:12.269Z,35.73
2018-12-16T10:53:40.539Z,35.07
2018-12-16T10:56:08.793Z,36.80
2018-12-16T10:58:37.161Z,37.13
2018-12-16T11:01:11.166Z,40.23
2018-12-16T11:03:39.423Z,35.07
2018-12-16T11:06:07.710Z,36.07
2018-12-16T11:08:36.585Z,37.73
2018-12-16T11:11:04.794Z,38.27
2018-12-16T11:13:33.055Z,41.67
2018-12-16T11:16:03.407Z,34.07
2018-12-16T11:18:31.803Z,36.80
2018-12-16T11:21:00.103Z,37.03
2018-12-16T11:23:28.405Z,33.93
2018-12-16T11:25:57.516Z,37.63
2018-12-16T11:28:25.794Z,36.03
2018-12-16T11:30:54.021Z,39.07
2018-12-16T11:33:22.231Z,41.37
2018-12-16T11:35:50.830Z,36.07
2018-12-16T11:38:19.040Z,35.93
2018-12-16T11:40:47.232Z,35.47
2018-12-16T11:43:15.416Z,39.60
2018-12-16T11:46:46.774Z,39.40
2018-12-16T11:49:15.198Z,35.07
2018-12-16T11:51:43.886Z,35.00
2018-12-16T11:54:12.207Z,37.27
2018-12-16T11:56:40.488Z,37.23
2018-12-16T11:59:08.830Z,38.80
2018-12-16T12:01:37.268Z,36.27
2018-12-16T12:04:06.078Z,37.43
2018-12-16T12:06:34.598Z,37.03
2018-12-16T12:09:04.258Z,36.20
2018-12-16T12:11:32.764Z,39.97
2018-12-16T12:14:01.096Z,35.97
2018-12-16T12:16:29.453Z,36.60
2018-12-16T12:19:01.110Z,38.03
2018-12-16T12:21:29.473Z,37.17
2018-12-16T12:23:57.767Z,40.97
2018-12-16T12:26:25.951Z,41.73
2018-12-16T12:28:54.238Z,39.47
2018-12-16T12:31:22.678Z,43.30
2018-12-16T12:33:50.991Z,49.77
2018-12-16T12:36:19.386Z,41.47
2018-12-16T12:38:47.681Z,40.60
2018-12-16T12:41:15.921Z,42.80
2018-12-16T12:43:44.112Z,40.50
2018-12-16T12:46:12.346Z,43.33
2018-12-16T12:48:40.611Z,40.17
2018-12-16T12:51:08.918Z,41.60
2018-12-16T12:53:37.518Z,40.00
2018-12-16T12:56:05.811Z,42.40
2018-12-16T12:58:34.027Z,40.40
2018-12-16T13:01:02.206Z,39.40
2018-12-16T13:03:30.435Z,37.93
2018-12-16T13:05:58.690Z,44.67
2018-12-16T13:08:26.902Z,40.70
2018-12-16T13:10:55.306Z,45.37
2018-12-16T13:13:23.458Z,42.60
2018-12-16T13:15:51.712Z,40.50
2018-12-16T13:18:19.974Z,40.40
2018-12-16T13:20:48.195Z,44.23
2018-12-16T13:23:16.437Z,45.20
2018-12-16T13:25:56.469Z,39.70
2018-12-16T13:28:24.705Z,39.57
2018-12-16T13:30:53.124Z,44.30
2018-12-16T13:33:21.334Z,43.13
2018-12-16T13:35:49.687Z,41.17
2018-12-16T13:38:17.876Z,44.03
2018-12-16T13:40:46.080Z,44.03
2018-12-16T13:43:14.243Z,35.23
2018-12-16T13:45:42.445Z,44.63
2018-12-16T13:48:10.658Z,47.40
2018-12-16T13:50:38.962Z,40.83
2018-12-16T13:53:07.195Z,40.33
2018-12-16T13:55:40.791Z,43.03
2018-12-16T13:58:05.778Z,40.17
2018-12-16T14:00:34.041Z,51.10
2018-12-16T14:03:02.312Z,43.90
2018-12-16T14:05:30.504Z,45.07
2018-12-16T14:07:58.733Z,43.23
2018-12-16T14:10:26.915Z,46.70
2018-12-16T14:12:55.105Z,45.13
2018-12-16T14:15:23.303Z,47.80
2018-12-16T14:17:51.526Z,43.87
2018-12-16T14:20:20.634Z,47.57
2018-12-16T14:22:48.844Z,42.37
2018-12-16T14:25:23.781Z,46.67
2018-12-16T14:27:52.056Z,44.37
2018-12-16T14:30:20.390Z,52.93
2018-12-16T14:32:48.728Z,55.53
2018-12-16T14:35:17.076Z,56.27
2018-12-16T14:37:45.486Z,51.83
2018-12-16T14:40:13.802Z,46.33
2018-12-16T14:42:42.050Z,49.13
2018-12-16T14:45:10.980Z,50.87
2018-12-16T14:47:39.212Z,56.20
2018-12-16T14:50:09.874Z,53.87
2018-12-16T14:52:38.105Z,43.17
2018-12-16T14:55:07.555Z,46.77
2018-12-16T14:57:35.868Z,40.00
2018-12-16T15:00:06.397Z,43.37
2018-12-16T15:02:34.568Z,49.20
2018-12-16T15:05:02.757Z,46.17
2018-12-16T15:07:30.967Z,56.03
2018-12-16T15:09:59.242Z,52.33
2018-12-16T15:12:27.661Z,44.27
2018-12-16T15:14:56.218Z,46.90
2018-12-16T15:17:24.555Z,48.63
2018-12-16T15:19:52.734Z,48.50
2018-12-16T15:22:21.025Z,59.37
2018-12-16T15:24:49.195Z,57.53
2018-12-16T15:27:18.382Z,73.80
2018-12-16T15:29:46.732Z,51.60
2018-12-16T15:32:14.964Z,61.87
2018-12-16T15:34:43.197Z,79.20
2018-12-16T15:37:11.388Z,51.87
2018-12-16T15:39:39.706Z,47.57
2018-12-16T15:42:07.957Z,52.53
2018-12-16T15:44:36.426Z,46.67
2018-12-16T15:47:04.765Z,47.50
2018-12-16T15:49:33.048Z,50.37
2018-12-16T15:52:01.295Z,42.53
2018-12-16T15:54:29.449Z,42.77
2018-12-16T15:56:57.677Z,55.63
2018-12-16T15:59:25.843Z,52.43
2018-12-16T16:01:54.014Z,48.97
2018-12-16T16:04:22.277Z,48.13
2018-12-16T16:06:50.564Z,63.27
2018-12-16T16:09:18.814Z,64.83
2018-12-16T16:11:47.024Z,49.30
2018-12-16T16:14:15.375Z,59.67
2018-12-16T16:16:43.533Z,56.67
2018-12-16T16:19:11.710Z,80.40
2018-12-16T16:21:39.909Z,82.20
2018-12-16T16:24:08.133Z,90.37
2018-12-16T16:26:36.409Z,61.57
2018-12-16T16:29:04.748Z,48.20
2018-12-16T16:31:32.944Z,46.57
2018-12-16T16:34:01.212Z,52.50
2018-12-16T16:36:29.409Z,49.33
2018-12-16T16:38:57.623Z,43.47
2018-12-16T16:41:25.814Z,50.80
2018-12-16T16:43:54.876Z,48.20
2018-12-16T16:46:23.135Z,46.93
2018-12-16T16:48:51.353Z,45.70
2018-12-16T16:51:19.642Z,52.30
2018-12-16T16:53:47.873Z,65.90
2018-12-16T16:56:22.899Z,75.27
2018-12-16T16:58:46.498Z,73.97
2018-12-16T17:01:14.826Z,48.87
2018-12-16T17:03:43.081Z,40.53
2018-12-16T17:06:11.226Z,38.40
2018-12-16T17:08:39.398Z,40.50
2018-12-16T17:11:07.983Z,37.50
2018-12-16T17:13:36.353Z,40.13
2018-12-16T17:16:04.655Z,37.47
2018-12-16T17:18:32.992Z,37.03
2018-12-16T17:21:01.221Z,39.53
2018-12-16T17:23:29.383Z,43.33
2018-12-16T17:25:57.585Z,37.90
2018-12-16T17:28:25.911Z,39.40
2018-12-16T17:30:54.219Z,34.73
2018-12-16T17:33:22.386Z,35.67
2018-12-16T17:35:50.610Z,38.87
2018-12-16T17:38:18.899Z,40.13
2018-12-16T17:40:47.107Z,37.07
2018-12-16T17:43:15.306Z,42.13
2018-12-16T17:45:43.493Z,39.13
2018-12-16T17:48:11.773Z,70.23
2018-12-16T17:50:39.960Z,60.00
2018-12-16T17:53:08.186Z,45.00
2018-12-16T17:55:36.388Z,51.40
2018-12-16T17:58:04.699Z,40.30
2018-12-16T18:00:33.073Z,40.93
2018-12-16T18:03:01.426Z,40.47
2018-12-16T18:05:29.739Z,41.30
2018-12-16T18:07:57.984Z,38.67
2018-12-16T18:10:26.327Z,61.93
2018-12-16T18:12:54.584Z,68.37
2018-12-16T18:15:22.827Z,79.90
2018-12-16T18:17:51.009Z,95.50
2018-12-16T18:20:19.407Z,79.87
2018-12-16T18:22:47.614Z,65.87
2018-12-16T18:25:15.873Z,47.73
2018-12-16T18:27:44.085Z,63.27
2018-12-16T18:30:12.426Z,43.60
2018-12-16T18:32:40.664Z,54.67
2018-12-16T18:35:09.036Z,77.77
2018-12-16T18:37:37.719Z,45.40
2018-12-16T18:40:06.861Z,27.00
2018-12-16T18:42:35.078Z,38.70
2018-12-16T18:45:03.624Z,31.70
2018-12-16T18:47:31.896Z,31.03
2018-12-16T18:50:00.089Z,31.87
2018-12-16T18:52:28.319Z,33.10
2018-12-16T18:54:56.658Z,43.30
2018-12-16T18:57:24.831Z,38.10
2018-12-16T18:59:53.044Z,33.20
2018-12-16T19:02:21.261Z,36.90
2018-12-16T19:04:49.485Z,38.23
2018-12-16T19:07:17.735Z,34.07
2018-12-16T19:09:46.060Z,35.53
2018-12-16T19:12:14.261Z,35.60
2018-12-16T19:14:42.985Z,33.47
2018-12-16T19:17:11.189Z,37.33
2018-12-16T19:19:39.423Z,34.53
2018-12-16T19:22:07.638Z,34.40
2018-12-16T19:24:35.906Z,32.07
2018-12-16T19:27:04.103Z,30.77
2018-12-16T19:29:32.287Z,35.80
2018-12-16T19:32:00.456Z,32.50
2018-12-16T19:34:28.740Z,32.97
2018-12-16T19:36:56.956Z,37.53
2018-12-16T19:39:25.275Z,36.97
2018-12-16T19:41:53.688Z,38.60
2018-12-16T19:44:21.930Z,46.47
2018-12-16T19:46:50.125Z,44.03
2018-12-16T19:49:18.387Z,58.53
2018-12-16T19:51:46.696Z,48.40
2018-12-16T19:54:14.964Z,42.67
2018-12-16T19:56:43.152Z,42.93
2018-12-16T19:59:11.357Z,48.87
2018-12-16T20:01:39.581Z,42.33
2018-12-16T20:04:13.438Z,40.83
2018-12-16T20:06:46.206Z,36.73
2018-12-16T20:09:14.581Z,38.80
2018-12-16T20:11:42.942Z,40.67
2018-12-16T20:14:11.391Z,40.70
2018-12-16T20:16:39.688Z,38.03
2018-12-16T20:19:07.899Z,40.23
2018-12-16T20:21:36.074Z,35.13
2018-12-16T20:24:04.427Z,38.17
2018-12-16T20:26:32.627Z,31.93
2018-12-16T20:29:00.838Z,37.50
2018-12-16T20:31:29.209Z,33.73
2018-12-16T20:33:57.415Z,30.80
2018-12-16T20:36:25.694Z,35.13
2018-12-16T20:38:53.981Z,39.37
2018-12-16T20:41:22.200Z,33.80
2018-12-16T20:43:50.482Z,36.30
2018-12-16T20:46:18.875Z,32.77
2018-12-16T20:48:47.067Z,29.97
2018-12-16T20:51:15.318Z,36.73
2018-12-16T20:53:43.694Z,36.70
2018-12-16T20:56:12.006Z,30.80
2018-12-16T20:58:40.254Z,31.57
2018-12-16T21:01:08.611Z,31.03
2018-12-16T21:03:36.893Z,33.77
2018-12-16T21:06:05.246Z,38.37
2018-12-16T21:08:33.524Z,37.30
2018-12-16T21:11:06.056Z,30.83
2018-12-16T21:13:39.611Z,34.70
2018-12-16T21:16:13.259Z,31.00
2018-12-16T21:18:41.699Z,34.17
2018-12-16T21:21:09.913Z,31.47
2018-12-16T21:23:38.172Z,31.03
2018-12-16T21:26:06.532Z,31.13
2018-12-16T21:28:34.947Z,23.40
2018-12-16T21:31:03.205Z,29.87
2018-12-16T21:33:31.461Z,25.43
2018-12-16T21:35:59.659Z,27.17
2018-12-16T21:38:28.185Z,29.93
2018-12-16T21:40:56.362Z,25.87
2018-12-16T21:43:24.612Z,29.73
2018-12-16T21:45:52.812Z,24.97
2018-12-16T21:48:21.103Z,27.30
2018-12-16T21:50:49.303Z,25.33
2018-12-16T21:53:17.721Z,24.83
2018-12-16T21:55:45.914Z,27.97
2018-12-16T21:58:14.114Z,26.63
2018-12-16T22:00:42.263Z,27.63
2018-12-16T22:03:10.539Z,23.33
2018-12-16T22:05:38.874Z,22.50
2018-12-16T22:08:07.240Z,26.87
2018-12-16T22:10:35.464Z,24.63
2018-12-16T22:13:03.605Z,26.63
2018-12-16T22:15:32.130Z,23.13
2018-12-16T22:18:00.319Z,26.17
2018-12-16T22:20:28.573Z,27.10
2018-12-16T22:22:56.808Z,27.20
2018-12-16T22:25:25.071Z,27.07
2018-12-16T22:27:53.328Z,24.53
2018-12-16T22:30:21.543Z,22.40
2018-12-16T22:32:49.786Z,25.53
2018-12-16T22:35:17.993Z,20.40
2018-12-16T22:37:46.282Z,25.37
2018-12-16T22:40:14.801Z,23.90
2018-12-16T22:42:42.975Z,25.27
2018-12-16T22:45:11.137Z,23.07
2018-12-16T22:47:39.379Z,26.40
2018-12-16T22:50:07.740Z,22.33
2018-12-16T22:52:35.931Z,21.97
2018-12-16T22:55:04.310Z,23.40
2018-12-16T22:57:32.510Z,25.13
2018-12-16T23:00:00.672Z,20.37
2018-12-16T23:02:28.888Z,25.13
2018-12-16T23:04:57.037Z,23.00
2018-12-16T23:07:25.269Z,24.30
2018-12-16T23:09:53.473Z,25.17
2018-12-16T23:12:21.658Z,25.27
2018-12-16T23:14:51.054Z,26.70
2018-12-16T23:17:19.566Z,26.07
2018-12-16T23:19:52.037Z,28.60
2018-12-16T23:22:20.178Z,29.30
2018-12-16T23:24:48.881Z,22.50
2018-12-16T23:27:17.135Z,32.27
2018-12-16T23:29:45.370Z,29.50
2018-12-16T23:32:13.585Z,28.23
2018-12-16T23:34:41.781Z,26.57
2018-12-16T23:37:10.039Z,22.70
2018-12-16T23:39:38.202Z,26.30
2018-12-16T23:42:06.378Z,28.03
2018-12-16T23:44:34.562Z,27.07
2018-12-16T23:47:02.814Z,24.37
2018-12-16T23:49:30.991Z,22.63
2018-12-16T23:51:59.213Z,27.07
2018-12-16T23:54:27.389Z,24.77
2018-12-16T23:56:55.682Z,26.90
2018-12-16T23:59:23.868Z,24.57
