createdAt,value
2023-04-16T00:01:10.367Z,4.74
2023-04-16T00:03:37.462Z,4.76
2023-04-16T00:06:04.790Z,4.71
2023-04-16T00:08:31.772Z,4.70
2023-04-16T00:10:58.664Z,4.70
2023-04-16T00:13:27.581Z,4.68
2023-04-16T00:15:54.578Z,4.68
2023-04-16T00:18:21.571Z,4.65
2023-04-16T00:20:49.398Z,4.60
2023-04-16T00:23:17.203Z,4.61
2023-04-16T00:25:44.172Z,4.59
2023-04-16T00:28:11.220Z,4.55
2023-04-16T00:30:38.458Z,4.52
2023-04-16T00:33:05.585Z,4.48
2023-04-16T00:35:32.687Z,4.43
2023-04-16T00:37:59.774Z,4.40
2023-04-16T00:40:30.198Z,4.34
2023-04-16T00:42:57.236Z,4.32
2023-04-16T00:45:24.294Z,4.30
2023-04-16T00:47:51.878Z,4.29
2023-04-16T00:50:19.120Z,4.27
2023-04-16T00:52:48.115Z,4.23
2023-04-16T00:55:17.759Z,4.17
2023-04-16T00:57:46.022Z,4.17
2023-04-16T01:00:13.598Z,4.14
2023-04-16T01:02:40.751Z,4.10
2023-04-16T01:05:08.355Z,4.05
2023-04-16T01:07:35.372Z,4.02
2023-04-16T01:10:03.400Z,3.97
2023-04-16T01:12:32.700Z,3.92
2023-04-16T01:14:59.888Z,3.90
2023-04-16T01:17:26.951Z,3.89
2023-04-16T01:19:54.037Z,3.74
2023-04-16T01:22:21.001Z,3.81
2023-04-16T01:24:48.256Z,3.78
2023-04-16T01:27:15.829Z,3.75
2023-04-16T01:29:43.020Z,3.75
2023-04-16T01:32:10.651Z,3.72
2023-04-16T01:34:40.817Z,3.71
2023-04-16T01:37:10.271Z,3.70
2023-04-16T01:39:37.217Z,3.70
2023-04-16T01:42:04.261Z,3.72
2023-04-16T01:44:31.326Z,3.71
2023-04-16T01:46:58.445Z,3.71
2023-04-16T01:49:25.756Z,3.71
2023-04-16T01:51:53.063Z,3.74
2023-04-16T01:54:20.073Z,3.69
2023-04-16T01:56:47.027Z,3.69
2023-04-16T01:59:14.019Z,3.69
2023-04-16T02:01:42.630Z,3.70
2023-04-16T02:04:10.872Z,3.67
2023-04-16T02:06:38.232Z,3.68
2023-04-16T02:09:05.186Z,3.65
2023-04-16T02:11:32.813Z,3.65
2023-04-16T02:14:00.135Z,3.61
2023-04-16T02:16:27.534Z,3.61
2023-04-16T02:19:04.839Z,3.61
2023-04-16T02:21:35.799Z,3.59
2023-04-16T02:24:03.366Z,3.56
2023-04-16T02:26:31.497Z,3.53
2023-04-16T02:29:04.332Z,3.51
2023-04-16T02:31:38.893Z,3.42
2023-04-16T02:34:07.006Z,3.44
2023-04-16T02:36:34.287Z,3.42
2023-04-16T02:39:01.669Z,3.39
2023-04-16T02:41:28.853Z,3.41
2023-04-16T02:43:56.446Z,3.40
2023-04-16T02:46:23.479Z,3.40
2023-04-16T02:48:50.762Z,3.37
2023-04-16T02:51:17.816Z,3.38
2023-04-16T02:53:46.240Z,3.26
2023-04-16T02:56:14.021Z,3.38
2023-04-16T02:58:41.347Z,3.37
2023-04-16T03:01:08.534Z,3.38
2023-04-16T03:03:35.705Z,3.38
2023-04-16T03:06:02.776Z,3.41
2023-04-16T03:08:29.748Z,3.41
2023-04-16T03:10:56.799Z,3.42
2023-04-16T03:13:23.772Z,3.46
2023-04-16T03:15:50.874Z,3.46
2023-04-16T03:18:18.109Z,3.50
2023-04-16T03:20:45.158Z,3.53
2023-04-16T03:23:12.284Z,3.58
2023-04-16T03:25:40.724Z,3.61
2023-04-16T03:28:09.247Z,3.66
2023-04-16T03:30:37.985Z,3.72
2023-04-16T03:33:06.757Z,3.77
2023-04-16T03:35:33.809Z,3.82
2023-04-16T03:38:01.545Z,3.88
2023-04-16T03:40:28.962Z,3.91
2023-04-16T03:42:56.392Z,4.03
2023-04-16T03:45:23.379Z,4.10
2023-04-16T03:47:52.950Z,4.20
2023-04-16T03:50:22.848Z,4.28
2023-04-16T03:52:49.797Z,4.38
2023-04-16T03:55:17.915Z,4.45
2023-04-16T03:57:46.988Z,4.56
2023-04-16T04:00:16.128Z,4.65
2023-04-16T04:03:01.899Z,4.80
2023-04-16T04:05:29.219Z,4.91
2023-04-16T04:07:56.590Z,5.01
2023-04-16T04:10:23.508Z,5.06
2023-04-16T04:12:50.577Z,5.23
2023-04-16T04:15:17.648Z,5.37
2023-04-16T04:17:44.573Z,5.44
2023-04-16T04:20:12.659Z,5.59
2023-04-16T04:22:43.768Z,5.77
2023-04-16T04:25:12.307Z,5.88
2023-04-16T04:27:39.349Z,6.01
2023-04-16T04:30:07.375Z,6.07
2023-04-16T04:32:34.468Z,6.26
2023-04-16T04:35:02.948Z,6.43
2023-04-16T04:37:31.742Z,6.58
2023-04-16T04:39:58.790Z,6.74
2023-04-16T04:42:25.719Z,6.91
2023-04-16T04:44:54.483Z,7.34
2023-04-16T04:47:21.968Z,8.35
2023-04-16T04:49:49.029Z,9.53
2023-04-16T04:52:16.002Z,10.16
2023-04-16T04:54:43.055Z,10.97
2023-04-16T04:57:10.093Z,11.11
2023-04-16T04:59:37.099Z,11.97
2023-04-16T05:02:04.070Z,12.13
2023-04-16T05:04:31.526Z,12.49
2023-04-16T05:06:58.620Z,12.43
2023-04-16T05:09:25.556Z,12.01
2023-04-16T05:11:52.923Z,12.20
2023-04-16T05:14:20.032Z,12.94
2023-04-16T05:16:47.384Z,12.79
2023-04-16T05:19:14.668Z,13.01
2023-04-16T05:21:41.593Z,13.54
2023-04-16T05:24:08.670Z,14.15
2023-04-16T05:26:35.662Z,14.81
2023-04-16T05:29:02.573Z,15.05
2023-04-16T05:31:29.524Z,14.81
2023-04-16T05:33:56.503Z,15.44
2023-04-16T05:36:23.466Z,15.04
2023-04-16T05:38:50.662Z,15.68
2023-04-16T05:41:17.611Z,16.17
2023-04-16T05:43:44.613Z,16.73
2023-04-16T05:46:11.567Z,18.20
2023-04-16T05:48:38.628Z,18.69
2023-04-16T05:51:05.839Z,17.85
2023-04-16T05:53:32.859Z,19.26
2023-04-16T05:55:59.785Z,18.92
2023-04-16T05:58:26.719Z,19.34
2023-04-16T06:00:53.786Z,20.15
2023-04-16T06:03:20.977Z,20.68
2023-04-16T06:05:48.067Z,21.07
2023-04-16T06:08:15.061Z,22.32
2023-04-16T06:10:42.028Z,20.68
2023-04-16T06:13:08.991Z,22.11
2023-04-16T06:15:35.999Z,22.00
2023-04-16T06:18:03.073Z,21.50
2023-04-16T06:20:30.804Z,20.61
2023-04-16T06:22:57.953Z,20.05
2023-04-16T06:25:24.887Z,19.64
2023-04-16T06:27:51.990Z,18.55
2023-04-16T06:30:19.969Z,17.88
2023-04-16T06:32:47.124Z,18.49
2023-04-16T06:35:14.200Z,18.82
2023-04-16T06:37:41.594Z,18.84
2023-04-16T06:40:08.991Z,18.45
2023-04-16T06:42:36.708Z,17.39
2023-04-16T06:45:03.983Z,18.05
2023-04-16T06:47:32.311Z,18.67
2023-04-16T06:49:59.217Z,17.80
2023-04-16T06:52:26.330Z,17.37
2023-04-16T06:54:53.404Z,17.29
2023-04-16T06:57:20.455Z,17.42
2023-04-16T06:59:47.404Z,17.35
2023-04-16T07:02:14.510Z,18.12
2023-04-16T07:04:41.647Z,17.47
2023-04-16T07:07:09.147Z,16.98
2023-04-16T07:09:36.094Z,17.78
2023-04-16T07:12:03.206Z,18.33
2023-04-16T07:14:30.130Z,18.22
2023-04-16T07:16:57.154Z,18.08
2023-04-16T07:19:24.137Z,17.37
2023-04-16T07:21:51.430Z,16.65
2023-04-16T07:24:18.630Z,16.81
2023-04-16T07:26:45.526Z,16.04
2023-04-16T07:29:12.604Z,15.42
2023-04-16T07:31:39.749Z,16.57
2023-04-16T07:34:06.754Z,16.86
2023-04-16T07:36:33.663Z,16.60
2023-04-16T07:39:01.149Z,16.62
2023-04-16T07:41:29.692Z,16.68
2023-04-16T07:43:56.726Z,17.21
2023-04-16T07:46:24.824Z,18.13
2023-04-16T07:48:53.507Z,17.73
2023-04-16T07:51:20.621Z,18.92
2023-04-16T07:53:47.758Z,19.02
2023-04-16T07:56:14.777Z,19.05
2023-04-16T07:58:41.759Z,18.54
2023-04-16T08:01:08.801Z,18.90
2023-04-16T08:03:35.934Z,19.23
2023-04-16T08:06:03.096Z,19.05
2023-04-16T08:08:30.269Z,18.92
2023-04-16T08:10:58.124Z,19.30
2023-04-16T08:13:25.328Z,19.93
2023-04-16T08:15:52.316Z,20.64
2023-04-16T08:18:19.989Z,20.89
2023-04-16T08:20:46.962Z,21.31
2023-04-16T08:23:13.920Z,21.02
2023-04-16T08:25:40.968Z,20.73
2023-04-16T08:28:08.059Z,22.59
2023-04-16T08:30:35.225Z,23.12
2023-04-16T08:33:02.606Z,24.26
2023-04-16T08:35:29.690Z,23.65
2023-04-16T08:37:58.026Z,23.34
2023-04-16T08:40:29.072Z,22.80
2023-04-16T08:42:59.351Z,22.53
2023-04-16T08:45:27.593Z,22.46
2023-04-16T08:47:54.754Z,23.68
2023-04-16T08:50:26.753Z,23.72
2023-04-16T08:52:58.858Z,23.18
2023-04-16T08:55:36.151Z,21.15
2023-04-16T08:58:08.649Z,21.22
2023-04-16T09:00:37.742Z,22.30
2023-04-16T09:03:10.430Z,22.30
2023-04-16T09:05:38.742Z,22.59
2023-04-16T09:08:07.010Z,21.91
2023-04-16T09:10:34.920Z,22.35
2023-04-16T09:13:01.949Z,21.96
2023-04-16T09:15:29.699Z,22.03
2023-04-16T09:17:57.823Z,22.46
2023-04-16T09:20:25.080Z,20.93
2023-04-16T09:22:52.293Z,20.75
2023-04-16T09:25:22.683Z,22.14
2023-04-16T09:27:51.108Z,22.08
2023-04-16T09:30:30.785Z,21.36
2023-04-16T09:33:23.505Z,20.92
2023-04-16T09:35:52.451Z,21.04
2023-04-16T09:38:20.876Z,20.60
2023-04-16T09:40:48.211Z,20.57
2023-04-16T09:43:19.077Z,19.81
2023-04-16T09:45:50.996Z,19.99
2023-04-16T09:48:31.087Z,21.18
2023-04-16T09:50:59.436Z,21.76
2023-04-16T09:53:31.448Z,22.18
2023-04-16T09:56:03.580Z,21.79
2023-04-16T09:58:30.949Z,21.68
2023-04-16T10:01:06.906Z,22.36
2023-04-16T10:03:34.987Z,21.89
2023-04-16T10:06:18.707Z,21.47
2023-04-16T10:08:53.317Z,22.95
2023-04-16T10:11:21.525Z,22.62
2023-04-16T10:13:48.909Z,23.63
2023-04-16T10:16:16.453Z,25.26
2023-04-16T10:18:45.936Z,26.79
2023-04-16T10:21:13.096Z,26.96
2023-04-16T10:23:40.757Z,27.13
2023-04-16T10:26:08.079Z,28.29
2023-04-16T10:28:36.342Z,27.84
2023-04-16T10:31:08.923Z,26.84
2023-04-16T10:33:40.333Z,27.46
2023-04-16T10:36:27.796Z,26.83
2023-04-16T10:38:58.619Z,26.39
2023-04-16T10:41:26.956Z,26.48
2023-04-16T10:44:04.694Z,25.60
2023-04-16T10:46:34.454Z,26.27
2023-04-16T10:49:12.263Z,27.39
2023-04-16T10:51:39.541Z,27.00
2023-04-16T10:54:10.096Z,26.27
2023-04-16T10:56:37.680Z,27.43
2023-04-16T10:59:06.367Z,28.12
2023-04-16T11:01:51.671Z,29.37
2023-04-16T11:04:22.341Z,30.38
2023-04-16T11:07:05.876Z,29.40
2023-04-16T11:09:54.136Z,28.84
2023-04-16T11:12:24.748Z,28.83
2023-04-16T11:14:59.180Z,29.29
2023-04-16T11:17:48.147Z,28.65
2023-04-16T11:20:25.336Z,27.32
2023-04-16T11:22:53.857Z,25.66
2023-04-16T11:25:26.001Z,26.44
2023-04-16T11:27:53.911Z,26.26
2023-04-16T11:30:38.024Z,24.97
2023-04-16T11:33:09.992Z,25.54
2023-04-16T11:35:39.642Z,25.44
2023-04-16T11:38:07.558Z,25.49
2023-04-16T11:40:36.053Z,25.86
2023-04-16T11:43:05.129Z,25.05
2023-04-16T11:45:32.171Z,23.81
2023-04-16T11:47:59.304Z,24.55
2023-04-16T11:50:28.392Z,24.08
2023-04-16T11:52:57.971Z,23.27
2023-04-16T11:55:25.036Z,23.11
2023-04-16T11:57:52.583Z,23.29
2023-04-16T12:00:24.320Z,22.92
2023-04-16T12:02:54.164Z,22.69
2023-04-16T12:05:39.024Z,21.40
2023-04-16T12:08:11.569Z,20.87
2023-04-16T12:10:56.105Z,20.72
2023-04-16T12:13:23.182Z,20.47
2023-04-16T12:15:55.057Z,19.86
2023-04-16T12:18:24.108Z,19.34
2023-04-16T12:20:51.594Z,19.28
2023-04-16T12:23:30.127Z,18.66
2023-04-16T12:26:02.683Z,19.30
2023-04-16T12:28:32.504Z,19.07
2023-04-16T12:31:00.632Z,18.67
2023-04-16T12:33:27.754Z,18.44
2023-04-16T12:35:55.061Z,17.97
2023-04-16T12:38:24.224Z,17.76
2023-04-16T12:40:52.150Z,17.03
2023-04-16T12:43:21.926Z,16.67
2023-04-16T12:45:49.575Z,16.72
2023-04-16T12:48:16.590Z,16.44
2023-04-16T12:50:44.571Z,15.94
2023-04-16T12:53:12.087Z,15.86
2023-04-16T12:55:39.105Z,15.62
2023-04-16T12:58:11.135Z,15.41
2023-04-16T13:00:40.510Z,15.19
2023-04-16T13:03:07.877Z,15.33
2023-04-16T13:05:35.258Z,15.17
2023-04-16T13:08:02.270Z,14.93
2023-04-16T13:10:30.492Z,14.97
2023-04-16T13:12:57.469Z,15.09
2023-04-16T13:15:24.681Z,14.99
2023-04-16T13:17:51.932Z,15.04
2023-04-16T13:20:19.269Z,15.08
2023-04-16T13:22:46.515Z,14.87
2023-04-16T13:25:13.464Z,14.88
2023-04-16T13:27:40.686Z,14.72
2023-04-16T13:30:08.318Z,14.66
2023-04-16T13:32:35.565Z,14.68
2023-04-16T13:35:02.767Z,14.71
2023-04-16T13:37:30.972Z,14.62
2023-04-16T13:39:58.034Z,14.61
2023-04-16T13:42:25.048Z,14.57
2023-04-16T13:44:54.284Z,14.65
2023-04-16T13:47:21.963Z,14.64
2023-04-16T13:49:49.282Z,14.72
2023-04-16T13:52:16.417Z,14.71
2023-04-16T13:54:43.494Z,14.70
2023-04-16T13:57:19.953Z,14.74
2023-04-16T13:59:47.026Z,14.50
2023-04-16T14:02:14.051Z,14.56
2023-04-16T14:04:43.659Z,14.56
2023-04-16T14:07:10.703Z,14.42
2023-04-16T14:09:37.828Z,14.34
2023-04-16T14:12:05.955Z,14.46
2023-04-16T14:14:32.917Z,14.42
2023-04-16T14:17:00.001Z,14.37
2023-04-16T14:19:27.062Z,14.32
2023-04-16T14:21:54.457Z,14.34
2023-04-16T14:24:21.717Z,14.40
2023-04-16T14:26:48.600Z,14.41
2023-04-16T14:29:15.676Z,14.44
2023-04-16T14:31:42.736Z,14.45
2023-04-16T14:34:09.788Z,14.50
2023-04-16T14:36:37.012Z,14.27
2023-04-16T14:39:04.822Z,14.19
2023-04-16T14:41:31.823Z,14.23
2023-04-16T14:43:59.597Z,14.20
2023-04-16T14:46:27.242Z,14.06
2023-04-16T14:48:54.306Z,14.04
2023-04-16T14:51:21.437Z,13.85
2023-04-16T14:53:48.406Z,13.78
2023-04-16T14:56:15.568Z,13.80
2023-04-16T14:58:43.444Z,13.79
2023-04-16T15:01:10.630Z,13.78
2023-04-16T15:03:37.923Z,13.74
2023-04-16T15:06:05.886Z,13.75
2023-04-16T15:08:34.849Z,13.71
2023-04-16T15:11:01.977Z,13.70
2023-04-16T15:13:33.883Z,13.68
2023-04-16T15:16:07.434Z,13.59
2023-04-16T15:18:36.059Z,13.46
2023-04-16T15:21:03.985Z,13.34
2023-04-16T15:23:31.133Z,13.35
2023-04-16T15:25:58.448Z,13.20
2023-04-16T15:28:25.432Z,13.14
2023-04-16T15:30:52.542Z,13.16
2023-04-16T15:33:22.436Z,13.07
2023-04-16T15:35:51.624Z,13.02
2023-04-16T15:38:21.109Z,13.08
2023-04-16T15:40:48.209Z,13.07
2023-04-16T15:43:16.061Z,13.07
2023-04-16T15:45:43.004Z,13.08
2023-04-16T15:48:10.092Z,13.06
2023-04-16T15:50:37.265Z,12.98
2023-04-16T15:53:04.258Z,13.04
2023-04-16T15:55:31.204Z,13.01
2023-04-16T15:57:58.249Z,13.01
2023-04-16T16:00:25.824Z,12.98
2023-04-16T16:02:52.845Z,12.93
2023-04-16T16:05:20.037Z,12.92
2023-04-16T16:07:47.468Z,12.94
2023-04-16T16:10:14.599Z,12.94
2023-04-16T16:12:41.779Z,12.89
2023-04-16T16:15:11.149Z,12.89
2023-04-16T16:17:39.433Z,12.89
2023-04-16T16:20:10.536Z,12.84
2023-04-16T16:22:38.386Z,12.79
2023-04-16T16:25:06.115Z,12.79
2023-04-16T16:27:32.981Z,12.79
2023-04-16T16:30:01.085Z,12.75
2023-04-16T16:32:28.274Z,12.73
2023-04-16T16:34:56.253Z,12.71
2023-04-16T16:37:23.306Z,12.71
2023-04-16T16:39:50.596Z,12.70
2023-04-16T16:42:19.026Z,12.59
2023-04-16T16:44:49.538Z,12.53
2023-04-16T16:47:16.613Z,12.52
2023-04-16T16:49:44.514Z,12.45
2023-04-16T16:52:11.592Z,12.40
2023-04-16T16:54:38.631Z,12.30
2023-04-16T16:57:05.847Z,12.21
2023-04-16T16:59:32.855Z,12.14
2023-04-16T17:01:59.972Z,12.05
2023-04-16T17:04:26.996Z,11.97
2023-04-16T17:06:54.074Z,11.96
2023-04-16T17:09:21.484Z,11.92
2023-04-16T17:11:48.347Z,11.86
2023-04-16T17:14:15.365Z,11.83
2023-04-16T17:16:42.436Z,11.79
2023-04-16T17:19:09.657Z,11.76
2023-04-16T17:21:36.882Z,11.71
2023-04-16T17:24:04.155Z,11.70
2023-04-16T17:26:31.960Z,11.70
2023-04-16T17:28:59.457Z,11.71
2023-04-16T17:31:29.539Z,11.68
2023-04-16T17:33:56.622Z,11.68
2023-04-16T17:36:23.699Z,11.70
2023-04-16T17:38:50.771Z,11.70
2023-04-16T17:41:17.969Z,11.69
2023-04-16T17:43:48.002Z,11.73
2023-04-16T17:46:15.270Z,11.75
2023-04-16T17:48:44.060Z,11.76
2023-04-16T17:51:12.037Z,11.77
2023-04-16T17:53:39.402Z,11.75
2023-04-16T17:56:07.081Z,11.76
2023-04-16T17:58:35.419Z,11.76
2023-04-16T18:01:03.401Z,11.77
2023-04-16T18:03:30.926Z,11.77
2023-04-16T18:05:58.218Z,11.75
2023-04-16T18:08:25.428Z,11.78
2023-04-16T18:10:52.583Z,11.77
2023-04-16T18:13:19.656Z,11.79
2023-04-16T18:15:47.337Z,11.80
2023-04-16T18:18:14.430Z,11.81
2023-04-16T18:20:41.808Z,11.80
2023-04-16T18:23:08.701Z,11.80
2023-04-16T18:25:35.883Z,11.81
2023-04-16T18:28:04.053Z,11.81
2023-04-16T18:30:31.352Z,11.75
2023-04-16T18:35:28.446Z,11.84
2023-04-16T18:37:55.515Z,11.83
2023-04-16T18:40:22.454Z,11.76
2023-04-16T18:42:49.604Z,11.83
2023-04-16T18:45:21.582Z,11.83
2023-04-16T18:47:50.412Z,11.82
2023-04-16T18:50:17.583Z,11.81
2023-04-16T18:52:44.567Z,11.79
2023-04-16T18:55:11.564Z,11.75
2023-04-16T18:57:38.623Z,11.75
2023-04-16T19:00:12.496Z,11.77
2023-04-16T19:02:40.724Z,11.76
2023-04-16T19:05:09.620Z,11.74
2023-04-16T19:07:37.645Z,11.69
2023-04-16T19:10:05.987Z,11.62
2023-04-16T19:12:33.088Z,11.67
2023-04-16T19:15:00.484Z,11.66
2023-04-16T19:17:27.574Z,11.65
2023-04-16T19:19:54.463Z,11.64
2023-04-16T19:22:21.503Z,11.63
2023-04-16T19:24:48.781Z,11.57
2023-04-16T19:27:15.853Z,11.57
2023-04-16T19:29:43.571Z,11.59
2023-04-16T19:32:11.466Z,11.59
2023-04-16T19:34:39.269Z,11.56
2023-04-16T19:37:06.329Z,11.58
2023-04-16T19:39:33.620Z,11.56
2023-04-16T19:42:01.861Z,11.53
2023-04-16T19:44:28.818Z,11.53
2023-04-16T19:46:55.763Z,11.51
2023-04-16T19:49:22.940Z,11.45
2023-04-16T19:51:49.864Z,11.46
2023-04-16T19:54:17.714Z,11.47
2023-04-16T19:56:44.665Z,11.50
2023-04-16T19:59:11.725Z,11.48
2023-04-16T20:01:38.840Z,11.48
2023-04-16T20:04:06.982Z,11.48
2023-04-16T20:06:34.089Z,11.51
2023-04-16T20:09:01.254Z,11.53
2023-04-16T20:11:28.254Z,11.50
2023-04-16T20:13:55.174Z,11.50
2023-04-16T20:16:24.098Z,11.49
2023-04-16T20:18:54.272Z,11.45
2023-04-16T20:21:21.776Z,11.46
2023-04-16T20:23:48.915Z,11.45
2023-04-16T20:26:18.469Z,11.41
2023-04-16T20:28:45.752Z,11.41
2023-04-16T20:31:13.092Z,11.39
2023-04-16T20:33:40.038Z,11.39
2023-04-16T20:36:07.453Z,11.40
2023-04-16T20:38:35.678Z,11.40
2023-04-16T20:41:14.583Z,11.38
2023-04-16T20:43:42.307Z,11.36
2023-04-16T20:46:10.918Z,11.30
2023-04-16T20:48:39.058Z,11.25
2023-04-16T20:51:07.898Z,11.25
2023-04-16T20:53:37.135Z,11.20
2023-04-16T20:56:04.885Z,11.10
2023-04-16T20:58:32.000Z,11.09
2023-04-16T21:00:59.216Z,11.04
2023-04-16T21:03:26.686Z,10.96
2023-04-16T21:05:57.696Z,10.91
2023-04-16T21:08:27.519Z,10.91
2023-04-16T21:10:54.417Z,10.89
2023-04-16T21:13:21.911Z,10.87
2023-04-16T21:15:49.045Z,10.84
2023-04-16T21:18:17.109Z,10.88
2023-04-16T21:20:44.574Z,10.85
2023-04-16T21:23:11.627Z,10.86
2023-04-16T21:25:38.712Z,10.80
2023-04-16T21:28:06.390Z,10.82
2023-04-16T21:30:33.509Z,10.81
2023-04-16T21:33:00.913Z,10.76
2023-04-16T21:35:27.962Z,10.77
2023-04-16T21:37:54.964Z,10.77
2023-04-16T21:40:21.944Z,10.70
2023-04-16T21:42:49.093Z,10.72
2023-04-16T21:45:16.070Z,10.76
2023-04-16T21:47:43.038Z,10.76
2023-04-16T21:50:10.504Z,10.74
2023-04-16T21:52:40.822Z,10.73
2023-04-16T21:55:09.582Z,10.70
2023-04-16T21:57:36.664Z,10.71
2023-04-16T22:00:09.226Z,10.68
2023-04-16T22:02:36.652Z,10.67
2023-04-16T22:05:03.791Z,10.65
2023-04-16T22:07:31.345Z,10.64
2023-04-16T22:09:58.238Z,10.61
2023-04-16T22:12:25.270Z,10.59
2023-04-16T22:15:02.374Z,10.59
2023-04-16T22:17:34.459Z,10.54
2023-04-16T22:20:13.191Z,10.52
2023-04-16T22:22:41.604Z,10.52
2023-04-16T22:25:09.516Z,10.48
2023-04-16T22:27:36.832Z,10.44
2023-04-16T22:30:04.217Z,10.41
2023-04-16T22:32:34.807Z,10.39
2023-04-16T22:35:02.010Z,10.39
2023-04-16T22:37:30.833Z,10.32
2023-04-16T22:39:58.122Z,10.30
2023-04-16T22:42:25.089Z,10.30
2023-04-16T22:44:52.119Z,10.28
2023-04-16T22:47:19.030Z,10.25
2023-04-16T22:49:47.462Z,10.24
2023-04-16T22:52:14.433Z,10.22
2023-04-16T22:54:41.342Z,10.19
2023-04-16T22:57:08.359Z,10.19
2023-04-16T22:59:35.526Z,10.14
2023-04-16T23:02:02.629Z,10.07
2023-04-16T23:04:29.848Z,10.21
2023-04-16T23:06:56.995Z,10.21
2023-04-16T23:09:24.010Z,10.19
2023-04-16T23:11:51.037Z,10.14
2023-04-16T23:14:18.101Z,10.18
2023-04-16T23:16:45.115Z,10.18
2023-04-16T23:19:15.064Z,10.17
2023-04-16T23:21:42.193Z,10.17
2023-04-16T23:24:09.246Z,10.13
2023-04-16T23:26:36.177Z,10.16
2023-04-16T23:29:03.259Z,10.17
2023-04-16T23:31:30.450Z,10.17
2023-04-16T23:33:57.434Z,10.14
2023-04-16T23:36:24.344Z,10.14
2023-04-16T23:38:51.263Z,10.13
2023-04-16T23:41:18.227Z,10.14
2023-04-16T23:43:45.140Z,10.13
2023-04-16T23:46:12.160Z,10.13
2023-04-16T23:48:39.095Z,10.08
2023-04-16T23:51:06.087Z,10.02
2023-04-16T23:53:33.223Z,10.03
2023-04-16T23:56:00.145Z,10.03
2023-04-16T23:58:27.220Z,10.01
