createdAt,value
2018-05-29T00:02:18.507Z,19.60
2018-05-29T00:04:46.043Z,19.60
2018-05-29T00:07:14.349Z,19.60
2018-05-29T00:09:41.918Z,19.60
2018-05-29T00:12:09.556Z,19.60
2018-05-29T00:14:37.230Z,19.60
2018-05-29T00:17:06.736Z,19.60
2018-05-29T00:19:34.335Z,19.60
2018-05-29T00:22:01.874Z,19.60
2018-05-29T00:24:29.377Z,19.70
2018-05-29T00:26:57.628Z,19.60
2018-05-29T00:29:26.496Z,19.60
2018-05-29T00:31:54.037Z,19.60
2018-05-29T00:34:21.551Z,19.60
2018-05-29T00:36:49.306Z,19.60
2018-05-29T00:39:16.818Z,19.60
2018-05-29T00:41:44.879Z,19.70
2018-05-29T00:44:13.193Z,19.70
2018-05-29T00:46:40.672Z,19.60
2018-05-29T00:49:08.236Z,19.60
2018-05-29T00:51:36.749Z,19.50
2018-05-29T00:54:05.099Z,19.30
2018-05-29T00:56:32.660Z,19.30
2018-05-29T00:59:00.140Z,19.30
2018-05-29T01:01:28.815Z,19.20
2018-05-29T01:03:57.277Z,19.30
2018-05-29T01:06:25.354Z,19.20
2018-05-29T01:08:54.148Z,19.20
2018-05-29T01:11:22.910Z,19.10
2018-05-29T01:13:50.662Z,19.10
2018-05-29T01:16:18.156Z,19.10
2018-05-29T01:18:45.615Z,19.10
2018-05-29T01:21:13.981Z,19.10
2018-05-29T01:23:41.449Z,19.10
2018-05-29T01:26:08.920Z,19.20
2018-05-29T01:28:37.328Z,19.10
2018-05-29T01:31:04.838Z,19.10
2018-05-29T01:33:32.721Z,19.20
2018-05-29T01:36:01.019Z,19.10
2018-05-29T01:38:29.252Z,19.20
2018-05-29T01:40:56.770Z,19.20
2018-05-29T01:43:24.693Z,19.30
2018-05-29T01:45:52.284Z,19.30
2018-05-29T01:48:19.852Z,19.30
2018-05-29T01:50:47.373Z,19.30
2018-05-29T01:53:16.223Z,19.30
2018-05-29T01:55:44.600Z,19.30
2018-05-29T01:58:12.721Z,19.30
2018-05-29T02:00:40.970Z,19.20
2018-05-29T02:03:08.674Z,19.20
2018-05-29T02:05:37.033Z,19.20
2018-05-29T02:08:05.284Z,19.10
2018-05-29T02:10:33.283Z,19.00
2018-05-29T02:13:02.436Z,18.80
2018-05-29T02:15:31.369Z,18.80
2018-05-29T02:17:59.612Z,18.70
2018-05-29T02:20:27.143Z,18.70
2018-05-29T02:22:55.257Z,18.60
2018-05-29T02:25:23.004Z,18.60
2018-05-29T02:27:50.483Z,18.50
2018-05-29T02:30:17.960Z,18.60
2018-05-29T02:32:46.196Z,18.50
2018-05-29T02:35:14.052Z,18.50
2018-05-29T02:37:42.159Z,18.40
2018-05-29T02:40:10.192Z,18.40
2018-05-29T02:42:38.458Z,18.30
2018-05-29T02:45:05.998Z,18.30
2018-05-29T02:47:33.920Z,18.30
2018-05-29T02:50:02.965Z,18.20
2018-05-29T02:52:30.424Z,18.20
2018-05-29T02:54:57.933Z,18.20
2018-05-29T02:57:25.404Z,18.20
2018-05-29T02:59:54.161Z,18.10
2018-05-29T03:02:21.691Z,18.10
2018-05-29T03:04:49.751Z,18.10
2018-05-29T03:07:17.223Z,18.00
2018-05-29T03:09:44.724Z,18.00
2018-05-29T03:12:12.311Z,18.00
2018-05-29T03:14:40.569Z,18.10
2018-05-29T03:17:08.019Z,18.10
2018-05-29T03:19:35.674Z,18.10
2018-05-29T03:22:04.322Z,18.20
2018-05-29T03:24:31.820Z,18.10
2018-05-29T03:26:59.301Z,18.20
2018-05-29T03:29:28.300Z,18.30
2018-05-29T03:31:56.531Z,18.30
2018-05-29T03:34:24.067Z,18.30
2018-05-29T03:36:51.488Z,18.30
2018-05-29T03:39:19.999Z,18.30
2018-05-29T03:41:47.478Z,18.30
2018-05-29T03:44:15.075Z,18.30
2018-05-29T03:46:42.686Z,18.30
2018-05-29T03:49:10.175Z,18.30
2018-05-29T03:51:39.416Z,18.40
2018-05-29T03:54:08.416Z,18.40
2018-05-29T03:56:35.957Z,18.40
2018-05-29T03:59:04.242Z,18.60
2018-05-29T04:01:32.017Z,18.60
2018-05-29T04:03:59.598Z,18.70
2018-05-29T04:06:29.077Z,18.80
2018-05-29T04:08:57.319Z,18.90
2018-05-29T04:11:25.338Z,18.90
2018-05-29T04:13:54.707Z,19.10
2018-05-29T04:16:22.702Z,19.10
2018-05-29T04:18:50.317Z,19.20
2018-05-29T04:21:18.219Z,19.40
2018-05-29T04:23:46.610Z,19.60
2018-05-29T04:26:15.125Z,19.60
2018-05-29T04:28:43.283Z,19.80
2018-05-29T04:31:10.926Z,19.90
2018-05-29T04:33:38.504Z,20.10
2018-05-29T04:36:06.255Z,20.30
2018-05-29T04:38:33.828Z,20.50
2018-05-29T04:41:01.327Z,21.20
2018-05-29T04:43:28.786Z,21.90
2018-05-29T04:45:56.276Z,22.70
2018-05-29T04:48:25.317Z,23.80
2018-05-29T04:50:53.260Z,23.80
2018-05-29T04:53:20.767Z,24.20
2018-05-29T04:55:48.300Z,24.70
2018-05-29T04:58:16.251Z,25.00
2018-05-29T05:00:44.032Z,25.10
2018-05-29T05:03:11.509Z,25.40
2018-05-29T05:05:39.030Z,25.40
2018-05-29T05:08:06.506Z,25.20
2018-05-29T05:10:34.421Z,25.00
2018-05-29T05:13:03.107Z,24.80
2018-05-29T05:15:31.330Z,24.70
2018-05-29T05:17:58.797Z,24.70
2018-05-29T05:20:26.251Z,24.60
2018-05-29T05:22:53.731Z,24.80
2018-05-29T05:25:21.300Z,25.30
2018-05-29T05:27:48.770Z,25.60
2018-05-29T05:30:17.023Z,25.70
2018-05-29T05:32:44.524Z,25.70
2018-05-29T05:35:11.997Z,25.90
2018-05-29T05:37:39.452Z,25.80
2018-05-29T05:40:07.000Z,25.60
2018-05-29T05:42:34.463Z,25.40
2018-05-29T05:45:01.941Z,25.40
2018-05-29T05:47:29.564Z,25.00
2018-05-29T05:49:57.227Z,24.50
2018-05-29T05:52:25.460Z,24.40
2018-05-29T05:54:52.947Z,24.40
2018-05-29T05:57:21.295Z,24.80
2018-05-29T05:59:48.765Z,24.80
2018-05-29T06:02:16.271Z,25.10
2018-05-29T06:04:44.065Z,25.60
2018-05-29T06:07:12.924Z,26.10
2018-05-29T06:09:40.899Z,26.10
2018-05-29T06:12:08.500Z,26.50
2018-05-29T06:14:36.092Z,26.90
2018-05-29T06:17:04.353Z,26.60
2018-05-29T06:19:32.780Z,26.30
2018-05-29T06:22:00.702Z,26.30
2018-05-29T06:24:28.354Z,26.10
2018-05-29T06:26:56.905Z,26.60
2018-05-29T06:29:25.076Z,26.60
2018-05-29T06:31:52.616Z,26.60
2018-05-29T06:34:20.730Z,26.50
2018-05-29T06:36:48.667Z,26.40
2018-05-29T06:39:16.637Z,26.70
2018-05-29T06:41:45.374Z,27.10
2018-05-29T06:44:12.922Z,27.40
2018-05-29T06:46:40.836Z,27.20
2018-05-29T06:49:08.366Z,27.30
2018-05-29T06:51:36.902Z,27.10
2018-05-29T06:54:04.365Z,27.10
2018-05-29T06:56:31.839Z,27.20
2018-05-29T06:58:59.315Z,27.50
2018-05-29T07:01:27.572Z,29.00
2018-05-29T07:03:55.093Z,28.90
2018-05-29T07:06:23.409Z,29.30
2018-05-29T07:08:50.869Z,29.20
2018-05-29T07:11:18.379Z,29.20
2018-05-29T07:13:45.864Z,28.40
2018-05-29T07:16:13.379Z,27.60
2018-05-29T07:18:41.739Z,28.80
2018-05-29T07:21:10.024Z,30.50
2018-05-29T07:23:38.244Z,31.90
2018-05-29T07:26:06.096Z,31.90
2018-05-29T07:28:33.558Z,32.90
2018-05-29T07:31:01.076Z,33.80
2018-05-29T07:33:29.827Z,34.90
2018-05-29T07:35:57.361Z,34.80
2018-05-29T07:38:24.855Z,34.90
2018-05-29T07:40:52.327Z,34.70
2018-05-29T07:43:19.811Z,34.40
2018-05-29T07:45:48.054Z,34.60
2018-05-29T07:48:15.508Z,34.60
2018-05-29T07:50:43.432Z,35.00
2018-05-29T07:53:11.299Z,35.20
2018-05-29T07:55:39.357Z,35.30
2018-05-29T07:58:09.476Z,34.70
2018-05-29T08:00:37.012Z,34.00
2018-05-29T08:03:04.459Z,32.90
2018-05-29T08:05:32.005Z,32.70
2018-05-29T08:07:59.491Z,32.90
2018-05-29T08:10:27.768Z,32.70
2018-05-29T08:12:56.016Z,33.00
2018-05-29T08:15:23.500Z,33.00
2018-05-29T08:17:52.441Z,32.80
2018-05-29T08:20:20.447Z,32.80
2018-05-29T08:22:50.729Z,32.70
2018-05-29T08:25:18.207Z,32.60
2018-05-29T08:27:49.326Z,32.30
2018-05-29T08:30:16.812Z,31.60
2018-05-29T08:32:44.339Z,31.00
2018-05-29T08:35:11.821Z,31.30
2018-05-29T08:37:39.294Z,31.70
2018-05-29T08:40:06.752Z,32.30
2018-05-29T08:42:34.308Z,32.00
2018-05-29T08:45:03.301Z,32.50
2018-05-29T08:47:30.767Z,32.50
2018-05-29T08:49:58.791Z,33.10
2018-05-29T08:52:26.735Z,33.10
2018-05-29T08:54:54.284Z,32.20
2018-05-29T08:57:22.575Z,31.10
2018-05-29T08:59:50.019Z,31.00
2018-05-29T09:02:18.268Z,30.20
2018-05-29T09:04:45.724Z,30.20
2018-05-29T09:07:13.280Z,29.80
2018-05-29T09:09:40.867Z,29.80
2018-05-29T09:12:09.154Z,29.80
2018-05-29T09:14:37.663Z,29.70
2018-05-29T09:17:05.136Z,29.70
2018-05-29T09:19:32.623Z,30.20
2018-05-29T09:22:00.656Z,30.40
2018-05-29T09:24:28.546Z,30.50
2018-05-29T09:26:56.041Z,30.60
2018-05-29T09:29:24.319Z,30.10
2018-05-29T09:31:52.575Z,30.40
2018-05-29T09:34:20.056Z,30.40
2018-05-29T09:36:48.295Z,31.20
2018-05-29T09:39:15.775Z,31.20
2018-05-29T09:41:43.236Z,30.90
2018-05-29T09:44:11.503Z,30.60
2018-05-29T09:46:39.764Z,30.80
2018-05-29T09:49:07.997Z,30.90
2018-05-29T09:51:35.525Z,30.90
2018-05-29T09:54:03.771Z,30.10
2018-05-29T09:56:31.223Z,30.00
2018-05-29T09:58:58.960Z,29.90
2018-05-29T10:01:26.679Z,30.50
2018-05-29T10:03:54.143Z,31.30
2018-05-29T10:06:22.392Z,31.80
2018-05-29T10:08:49.931Z,31.70
2018-05-29T10:11:18.017Z,31.80
2018-05-29T10:13:45.584Z,32.20
2018-05-29T10:16:13.633Z,32.90
2018-05-29T10:18:41.266Z,32.70
2018-05-29T10:21:08.746Z,32.90
2018-05-29T10:23:36.411Z,32.40
2018-05-29T10:26:04.467Z,32.20
2018-05-29T10:28:31.992Z,31.60
2018-05-29T10:31:00.426Z,31.60
2018-05-29T10:33:28.842Z,31.80
2018-05-29T10:35:57.370Z,31.80
2018-05-29T10:38:25.714Z,32.20
2018-05-29T10:40:53.948Z,32.50
2018-05-29T10:43:21.407Z,32.50
2018-05-29T10:45:48.875Z,32.90
2018-05-29T10:48:16.336Z,32.90
2018-05-29T10:50:44.160Z,32.70
2018-05-29T10:53:11.654Z,32.10
2018-05-29T10:55:39.339Z,30.90
2018-05-29T10:58:06.843Z,30.30
2018-05-29T11:00:34.348Z,29.60
2018-05-29T11:03:02.656Z,28.70
2018-05-29T11:05:31.074Z,28.90
2018-05-29T11:07:58.609Z,28.90
2018-05-29T11:10:26.053Z,29.20
2018-05-29T11:12:53.566Z,29.40
2018-05-29T11:15:21.047Z,29.30
2018-05-29T11:17:49.268Z,29.10
2018-05-29T11:20:16.763Z,29.10
2018-05-29T11:22:44.997Z,28.90
2018-05-29T11:25:12.521Z,28.90
2018-05-29T11:27:40.841Z,28.80
2018-05-29T11:30:08.355Z,28.80
2018-05-29T11:32:36.635Z,29.80
2018-05-29T11:35:05.564Z,30.40
2018-05-29T11:37:33.288Z,30.30
2018-05-29T11:40:01.553Z,30.40
2018-05-29T11:42:29.054Z,30.40
2018-05-29T11:44:57.232Z,31.20
2018-05-29T11:47:24.765Z,31.20
2018-05-29T11:49:53.270Z,32.90
2018-05-29T11:52:20.730Z,32.80
2018-05-29T11:54:48.207Z,32.80
2018-05-29T11:57:15.724Z,32.30
2018-05-29T11:59:44.220Z,31.60
2018-05-29T12:02:12.291Z,31.60
2018-05-29T12:04:39.912Z,31.10
2018-05-29T12:07:08.906Z,29.50
2018-05-29T12:09:36.459Z,29.50
2018-05-29T12:15:02.467Z,29.20
2018-05-29T12:17:29.941Z,29.50
2018-05-29T12:19:57.426Z,29.50
2018-05-29T12:22:24.920Z,29.50
2018-05-29T12:24:52.474Z,29.80
2018-05-29T12:27:20.109Z,30.70
2018-05-29T12:29:49.067Z,32.70
2018-05-29T12:32:16.525Z,32.70
2018-05-29T12:34:44.001Z,33.30
2018-05-29T12:37:11.482Z,32.80
2018-05-29T12:39:39.738Z,32.00
2018-05-29T12:42:07.195Z,32.00
2018-05-29T12:44:35.164Z,31.70
2018-05-29T12:47:02.740Z,31.40
2018-05-29T12:49:31.406Z,32.00
2018-05-29T12:51:59.660Z,32.40
2018-05-29T12:54:27.563Z,32.40
2018-05-29T12:56:55.039Z,33.00
2018-05-29T12:59:23.261Z,32.90
2018-05-29T13:01:50.761Z,32.90
2018-05-29T13:04:18.979Z,32.30
2018-05-29T13:06:46.495Z,32.30
2018-05-29T13:09:14.748Z,32.10
2018-05-29T13:11:42.331Z,32.10
2018-05-29T13:14:10.608Z,31.40
2018-05-29T13:16:39.381Z,31.10
2018-05-29T13:19:06.867Z,31.00
2018-05-29T13:21:35.120Z,30.80
2018-05-29T13:24:03.371Z,31.10
2018-05-29T13:26:31.438Z,31.10
2018-05-29T13:28:59.013Z,31.60
2018-05-29T13:31:26.527Z,31.00
2018-05-29T13:33:54.286Z,31.20
2018-05-29T13:36:21.756Z,30.90
2018-05-29T13:38:49.627Z,30.90
2018-05-29T13:41:18.024Z,31.40
2018-05-29T13:43:45.601Z,31.60
2018-05-29T13:46:13.128Z,31.10
2018-05-29T13:48:40.648Z,31.00
2018-05-29T13:51:08.946Z,30.70
2018-05-29T13:53:37.701Z,30.70
2018-05-29T13:56:06.715Z,31.50
2018-05-29T13:58:35.675Z,30.80
2018-05-29T14:01:03.199Z,30.80
2018-05-29T14:03:30.685Z,30.50
2018-05-29T14:05:58.154Z,30.60
2018-05-29T14:08:26.574Z,30.90
2018-05-29T14:10:54.263Z,30.90
2018-05-29T14:13:21.750Z,30.80
2018-05-29T14:15:49.212Z,29.80
2018-05-29T14:18:16.701Z,29.20
2018-05-29T14:20:44.174Z,28.80
2018-05-29T14:23:11.801Z,28.40
2018-05-29T14:25:40.030Z,27.40
2018-05-29T14:28:08.262Z,27.50
2018-05-29T14:30:35.777Z,27.50
2018-05-29T14:33:03.260Z,27.60
2018-05-29T14:35:31.125Z,27.80
2018-05-29T14:37:59.561Z,27.60
2018-05-29T14:40:27.127Z,27.10
2018-05-29T14:42:56.126Z,26.60
2018-05-29T14:45:23.669Z,26.30
2018-05-29T14:47:51.813Z,26.30
2018-05-29T14:50:20.111Z,26.50
2018-05-29T14:52:47.604Z,26.50
2018-05-29T14:55:15.085Z,27.10
2018-05-29T14:57:42.711Z,27.10
2018-05-29T15:00:10.184Z,27.10
2018-05-29T15:02:42.325Z,27.50
2018-05-29T15:05:10.233Z,27.60
2018-05-29T15:07:37.725Z,27.50
2018-05-29T15:10:05.636Z,27.60
2018-05-29T15:12:33.118Z,27.70
2018-05-29T15:15:00.656Z,28.00
2018-05-29T15:17:28.552Z,27.90
2018-05-29T15:19:56.780Z,27.80
2018-05-29T15:22:25.133Z,27.80
2018-05-29T15:24:53.528Z,27.70
2018-05-29T15:27:22.108Z,27.40
2018-05-29T15:29:49.616Z,27.00
2018-05-29T15:32:17.220Z,26.50
2018-05-29T15:34:44.720Z,26.50
2018-05-29T15:37:13.703Z,26.60
2018-05-29T15:39:41.212Z,27.00
2018-05-29T15:42:09.470Z,28.00
2018-05-29T15:44:36.968Z,28.00
2018-05-29T15:47:04.502Z,27.80
2018-05-29T15:49:32.742Z,28.40
2018-05-29T15:52:00.233Z,28.40
2018-05-29T15:54:28.739Z,28.80
2018-05-29T15:56:56.164Z,28.80
2018-05-29T15:59:24.412Z,27.90
2018-05-29T16:01:52.211Z,27.90
2018-05-29T16:04:20.506Z,27.60
2018-05-29T16:06:48.469Z,27.60
2018-05-29T16:09:16.794Z,27.70
2018-05-29T16:14:19.703Z,28.10
2018-05-29T16:16:47.208Z,28.00
2018-05-29T16:19:16.698Z,27.90
2018-05-29T16:21:45.572Z,27.40
2018-05-29T16:24:13.095Z,27.40
2018-05-29T16:26:40.585Z,27.20
2018-05-29T16:29:08.064Z,27.60
2018-05-29T16:31:36.338Z,28.10
2018-05-29T16:34:05.242Z,28.20
2018-05-29T16:36:33.754Z,28.40
2018-05-29T16:39:01.244Z,28.40
2018-05-29T16:41:29.241Z,28.60
2018-05-29T16:43:57.516Z,28.70
2018-05-29T16:46:33.034Z,29.50
2018-05-29T16:49:00.617Z,29.50
2018-05-29T16:51:35.555Z,31.20
2018-05-29T16:54:03.815Z,31.40
2018-05-29T16:56:31.270Z,31.40
2018-05-29T16:58:58.758Z,31.40
2018-05-29T17:01:26.982Z,29.90
2018-05-29T17:03:59.291Z,29.80
2018-05-29T17:06:27.514Z,27.30
2018-05-29T17:08:55.496Z,27.30
2018-05-29T17:11:24.311Z,25.90
2018-05-29T17:13:52.279Z,25.90
2018-05-29T17:16:19.791Z,25.60
2018-05-29T17:18:47.256Z,25.40
2018-05-29T17:21:14.740Z,25.40
2018-05-29T17:23:42.304Z,25.50
2018-05-29T17:26:09.760Z,25.40
2018-05-29T17:28:37.660Z,25.40
2018-05-29T17:31:05.883Z,25.00
2018-05-29T17:33:34.112Z,25.00
2018-05-29T17:36:02.399Z,24.50
2018-05-29T17:38:30.336Z,24.50
2018-05-29T17:40:57.787Z,24.40
2018-05-29T17:43:25.284Z,24.20
2018-05-29T17:45:52.776Z,24.10
2018-05-29T17:48:20.358Z,23.90
2018-05-29T17:50:47.882Z,23.80
2018-05-29T17:53:15.815Z,23.70
2018-05-29T17:55:44.128Z,23.90
2018-05-29T17:58:11.621Z,23.90
2018-05-29T18:00:39.645Z,24.00
2018-05-29T18:03:07.185Z,23.90
2018-05-29T18:05:35.464Z,23.30
2018-05-29T18:08:04.093Z,23.10
2018-05-29T18:10:31.895Z,23.10
2018-05-29T18:13:00.148Z,22.90
2018-05-29T18:15:27.605Z,22.90
2018-05-29T18:17:55.090Z,22.90
2018-05-29T18:20:23.727Z,22.90
2018-05-29T18:22:51.203Z,22.90
2018-05-29T18:25:19.279Z,22.80
2018-05-29T18:27:46.736Z,22.80
2018-05-29T18:30:14.212Z,22.80
2018-05-29T18:32:41.686Z,22.70
2018-05-29T18:35:09.993Z,22.50
2018-05-29T18:37:37.506Z,22.50
2018-05-29T18:40:05.013Z,22.40
2018-05-29T18:42:32.496Z,22.40
2018-05-29T18:44:59.964Z,22.30
2018-05-29T18:47:27.559Z,22.20
2018-05-29T18:49:55.846Z,21.80
2018-05-29T18:52:23.326Z,21.80
2018-05-29T18:54:50.792Z,21.70
2018-05-29T18:57:18.719Z,21.50
2018-05-29T18:59:47.079Z,21.30
2018-05-29T19:02:15.320Z,21.20
2018-05-29T19:04:42.833Z,21.10
2018-05-29T19:07:10.691Z,21.00
2018-05-29T19:09:39.759Z,20.80
2018-05-29T19:12:07.248Z,20.80
2018-05-29T19:14:35.540Z,20.50
2018-05-29T19:17:03.109Z,20.50
2018-05-29T19:19:30.554Z,20.40
2018-05-29T19:21:58.014Z,20.30
2018-05-29T19:24:25.566Z,20.20
2018-05-29T19:26:54.096Z,20.10
2018-05-29T19:29:21.546Z,20.10
2018-05-29T19:31:49.028Z,20.10
2018-05-29T19:34:17.099Z,20.20
2018-05-29T19:36:44.595Z,20.20
2018-05-29T19:39:12.127Z,20.20
2018-05-29T19:41:40.353Z,20.40
2018-05-29T19:44:09.382Z,20.30
2018-05-29T19:46:36.859Z,20.50
2018-05-29T19:49:05.134Z,20.60
2018-05-29T19:51:36.333Z,20.60
2018-05-29T19:54:03.826Z,20.60
2018-05-29T19:56:31.301Z,20.50
2018-05-29T19:58:59.603Z,20.50
2018-05-29T20:01:27.079Z,20.40
2018-05-29T20:03:54.567Z,20.40
2018-05-29T20:06:22.124Z,20.40
2018-05-29T20:08:49.595Z,20.30
2018-05-29T20:11:17.096Z,20.20
2018-05-29T20:13:44.809Z,20.10
2018-05-29T20:16:12.286Z,20.00
2018-05-29T20:18:40.698Z,19.80
2018-05-29T20:21:08.500Z,19.80
2018-05-29T20:23:35.947Z,19.80
2018-05-29T20:26:03.503Z,19.70
2018-05-29T20:28:34.513Z,19.60
2018-05-29T20:31:02.952Z,19.50
2018-05-29T20:33:30.436Z,19.50
2018-05-29T20:35:58.664Z,19.40
2018-05-29T20:38:26.592Z,19.30
2018-05-29T20:40:54.099Z,19.30
2018-05-29T20:43:22.168Z,19.30
2018-05-29T20:45:50.223Z,19.40
2018-05-29T20:48:22.331Z,19.40
2018-05-29T20:50:54.216Z,19.50
2018-05-29T20:53:21.681Z,19.50
2018-05-29T20:55:49.275Z,19.60
2018-05-29T20:58:16.843Z,19.60
2018-05-29T21:00:44.380Z,19.60
2018-05-29T21:03:11.952Z,19.60
2018-05-29T21:05:40.225Z,19.60
2018-05-29T21:08:07.711Z,19.50
2018-05-29T21:10:35.258Z,19.50
2018-05-29T21:13:02.875Z,19.50
2018-05-29T21:15:30.441Z,19.40
2018-05-29T21:17:57.937Z,19.30
2018-05-29T21:20:26.044Z,19.20
2018-05-29T21:22:54.853Z,19.20
2018-05-29T21:25:22.340Z,19.20
2018-05-29T21:27:49.976Z,19.20
2018-05-29T21:30:17.542Z,19.20
2018-05-29T21:32:45.403Z,19.30
2018-05-29T21:35:13.516Z,19.30
2018-05-29T21:37:41.176Z,19.30
2018-05-29T21:40:08.699Z,19.40
2018-05-29T21:42:36.162Z,19.30
2018-05-29T21:47:36.951Z,19.30
2018-05-29T21:50:04.557Z,19.40
2018-05-29T21:52:32.099Z,19.40
2018-05-29T21:55:00.507Z,19.30
2018-05-29T21:57:28.040Z,19.40
2018-05-29T21:59:56.715Z,19.40
2018-05-29T22:02:24.215Z,19.40
2018-05-29T22:04:51.791Z,19.40
2018-05-29T22:07:19.899Z,19.40
2018-05-29T22:09:47.798Z,19.40
2018-05-29T22:12:16.224Z,19.30
2018-05-29T22:14:43.889Z,19.30
2018-05-29T22:17:11.834Z,19.30
2018-05-29T22:19:40.142Z,19.20
2018-05-29T22:22:07.805Z,19.10
2018-05-29T22:24:35.653Z,19.10
2018-05-29T22:27:04.310Z,19.00
2018-05-29T22:29:31.870Z,19.00
2018-05-29T22:31:59.360Z,18.90
2018-05-29T22:34:27.264Z,18.90
2018-05-29T22:39:30.236Z,18.50
2018-05-29T22:41:57.777Z,18.50
2018-05-29T22:44:25.260Z,18.40
2018-05-29T22:46:52.736Z,18.30
2018-05-29T22:49:21.008Z,18.00
2018-05-29T22:51:48.477Z,18.00
2018-05-29T22:54:16.725Z,17.80
2018-05-29T22:56:44.241Z,17.80
2018-05-29T22:59:11.708Z,17.80
2018-05-29T23:01:39.191Z,17.80
2018-05-29T23:04:06.669Z,17.80
2018-05-29T23:06:34.144Z,17.80
2018-05-29T23:09:03.245Z,17.90
2018-05-29T23:11:31.491Z,17.90
2018-05-29T23:13:58.996Z,17.90
2018-05-29T23:16:26.472Z,17.90
2018-05-29T23:18:53.944Z,17.90
2018-05-29T23:21:21.527Z,17.80
2018-05-29T23:23:49.037Z,17.80
2018-05-29T23:26:16.515Z,17.80
2018-05-29T23:28:43.996Z,17.80
2018-05-29T23:31:11.452Z,17.70
2018-05-29T23:33:38.908Z,17.70
2018-05-29T23:36:06.784Z,17.70
2018-05-29T23:38:34.242Z,17.70
2018-05-29T23:41:01.709Z,17.70
2018-05-29T23:43:29.960Z,17.70
2018-05-29T23:45:57.425Z,17.60
2018-05-29T23:48:24.886Z,17.60
2018-05-29T23:50:52.920Z,17.50
2018-05-29T23:53:20.384Z,17.40
2018-05-29T23:55:48.465Z,17.40
2018-05-29T23:58:15.933Z,17.30
