createdAt,value
2018-11-22T00:00:03.394Z,21.06
2018-11-22T00:01:03.415Z,20.97
2018-11-22T00:02:03.384Z,21.09
2018-11-22T00:03:03.361Z,21.12
2018-11-22T00:04:03.348Z,21.08
2018-11-22T00:05:03.332Z,21.08
2018-11-22T00:06:03.332Z,20.97
2018-11-22T00:07:03.337Z,20.97
2018-11-22T00:08:03.306Z,21.05
2018-11-22T00:09:03.342Z,21.06
2018-11-22T00:10:03.286Z,21.01
2018-11-22T00:11:03.274Z,21.01
2018-11-22T00:12:03.274Z,21.01
2018-11-22T00:13:03.248Z,20.91
2018-11-22T00:14:03.238Z,20.96
2018-11-22T00:15:03.232Z,20.88
2018-11-22T00:16:03.213Z,20.94
2018-11-22T00:17:03.237Z,20.98
2018-11-22T00:18:03.194Z,20.96
2018-11-22T00:19:03.200Z,20.90
2018-11-22T00:20:03.177Z,20.96
2018-11-22T00:21:03.170Z,20.88
2018-11-22T00:22:03.162Z,20.90
2018-11-22T00:23:03.135Z,20.88
2018-11-22T00:24:03.135Z,20.87
2018-11-22T00:25:03.119Z,20.83
2018-11-22T00:26:03.113Z,20.96
2018-11-22T00:27:03.128Z,20.90
2018-11-22T00:28:03.091Z,20.96
2018-11-22T00:29:03.080Z,20.97
2018-11-22T00:30:03.071Z,20.88
2018-11-22T00:31:03.050Z,20.88
2018-11-22T00:32:03.058Z,20.94
2018-11-22T00:33:03.025Z,20.93
2018-11-22T00:34:03.018Z,20.96
2018-11-22T00:35:03.003Z,21.00
2018-11-22T00:36:03.032Z,20.98
2018-11-22T00:37:02.999Z,20.98
2018-11-22T00:38:02.973Z,20.94
2018-11-22T00:39:02.962Z,20.94
2018-11-22T00:40:02.960Z,21.03
2018-11-22T00:41:02.947Z,21.06
2018-11-22T00:42:02.960Z,21.08
2018-11-22T00:43:02.957Z,21.11
2018-11-22T00:44:02.925Z,20.98
2018-11-22T00:45:02.896Z,21.01
2018-11-22T00:46:02.883Z,21.01
2018-11-22T00:47:02.885Z,21.01
2018-11-22T00:48:02.869Z,21.01
2018-11-22T00:49:02.859Z,21.09
2018-11-22T00:50:02.847Z,21.09
2018-11-22T00:51:02.869Z,21.08
2018-11-22T00:52:02.838Z,21.08
2018-11-22T00:53:02.814Z,21.05
2018-11-22T00:54:02.803Z,21.01
2018-11-22T00:55:02.793Z,21.06
2018-11-22T00:56:02.775Z,21.11
2018-11-22T00:57:02.793Z,21.05
2018-11-22T00:58:02.757Z,21.12
2018-11-22T00:59:02.753Z,21.08
2018-11-22T01:00:02.738Z,21.11
2018-11-22T01:01:02.724Z,20.98
2018-11-22T01:02:02.706Z,21.08
2018-11-22T01:03:02.713Z,21.03
2018-11-22T01:04:02.691Z,21.08
2018-11-22T01:05:02.687Z,21.08
2018-11-22T01:06:02.666Z,20.96
2018-11-22T01:07:02.664Z,20.98
2018-11-22T01:08:02.658Z,21.05
2018-11-22T01:09:02.644Z,21.03
2018-11-22T01:10:02.626Z,20.98
2018-11-22T01:11:02.610Z,20.96
2018-11-22T01:12:02.598Z,21.03
2018-11-22T01:13:02.610Z,20.97
2018-11-22T01:14:02.579Z,20.97
2018-11-22T01:15:02.586Z,20.97
2018-11-22T01:16:02.555Z,20.93
2018-11-22T01:17:02.544Z,20.94
2018-11-22T01:18:02.549Z,20.98
2018-11-22T01:19:02.525Z,20.97
2018-11-22T01:20:02.522Z,20.96
2018-11-22T01:21:02.507Z,20.96
2018-11-22T01:22:02.493Z,20.88
2018-11-22T01:23:02.559Z,20.93
2018-11-22T01:24:02.474Z,20.85
2018-11-22T01:25:02.455Z,20.97
2018-11-22T01:26:02.453Z,20.97
2018-11-22T01:27:02.437Z,21.00
2018-11-22T01:28:02.439Z,20.90
2018-11-22T01:29:02.411Z,20.91
2018-11-22T01:30:02.407Z,20.87
2018-11-22T01:31:02.407Z,21.06
2018-11-22T01:32:02.386Z,20.90
2018-11-22T01:33:02.389Z,21.03
2018-11-22T01:34:02.365Z,21.01
2018-11-22T01:35:02.355Z,21.03
2018-11-22T01:36:02.333Z,21.06
2018-11-22T01:37:02.333Z,21.06
2018-11-22T01:38:02.337Z,21.06
2018-11-22T01:39:02.303Z,21.01
2018-11-22T01:40:02.289Z,21.05
2018-11-22T01:41:02.286Z,21.09
2018-11-22T01:42:02.274Z,21.05
2018-11-22T01:43:02.280Z,21.01
2018-11-22T01:44:02.254Z,21.09
2018-11-22T01:45:02.242Z,21.11
2018-11-22T01:46:02.231Z,21.09
2018-11-22T01:47:02.223Z,21.11
2018-11-22T01:48:02.228Z,21.12
2018-11-22T01:49:02.199Z,21.08
2018-11-22T01:50:02.182Z,21.16
2018-11-22T01:51:02.173Z,21.08
2018-11-22T01:52:02.164Z,21.08
2018-11-22T01:53:02.170Z,21.00
2018-11-22T01:54:02.148Z,21.08
2018-11-22T01:55:02.165Z,21.05
2018-11-22T01:56:02.116Z,21.11
2018-11-22T01:57:02.117Z,20.96
2018-11-22T01:58:02.106Z,21.08
2018-11-22T01:59:02.083Z,21.00
2018-11-22T02:00:02.072Z,21.05
2018-11-22T02:01:02.065Z,20.98
2018-11-22T02:02:02.055Z,21.01
2018-11-22T02:03:02.059Z,20.98
2018-11-22T02:04:02.038Z,21.06
2018-11-22T02:05:02.033Z,21.00
2018-11-22T02:06:02.018Z,21.00
2018-11-22T02:07:01.995Z,21.00
2018-11-22T02:08:02.003Z,21.06
2018-11-22T02:09:01.979Z,21.03
2018-11-22T02:10:01.972Z,20.97
2018-11-22T02:11:01.958Z,20.96
2018-11-22T02:12:01.963Z,21.00
2018-11-22T02:13:01.953Z,21.05
2018-11-22T02:14:01.920Z,20.85
2018-11-22T02:15:01.921Z,21.00
2018-11-22T02:16:01.899Z,20.90
2018-11-22T02:17:01.885Z,20.97
2018-11-22T02:18:01.933Z,20.90
2018-11-22T02:19:01.866Z,20.90
2018-11-22T02:20:01.855Z,20.94
2018-11-22T02:21:01.842Z,20.93
2018-11-22T02:22:01.835Z,20.87
2018-11-22T02:23:01.851Z,20.88
2018-11-22T02:24:01.815Z,20.96
2018-11-22T02:25:01.795Z,20.93
2018-11-22T02:26:01.799Z,20.96
2018-11-22T02:27:01.783Z,20.91
2018-11-22T02:28:01.762Z,20.97
2018-11-22T02:29:01.768Z,20.97
2018-11-22T02:30:01.748Z,20.96
2018-11-22T02:31:01.749Z,21.01
2018-11-22T02:32:01.720Z,20.91
2018-11-22T02:33:01.712Z,21.05
2018-11-22T02:34:01.758Z,21.01
2018-11-22T02:35:01.699Z,21.01
2018-11-22T02:36:01.679Z,21.08
2018-11-22T02:37:01.665Z,20.97
2018-11-22T02:38:01.655Z,20.96
2018-11-22T02:39:01.680Z,20.98
2018-11-22T02:40:01.637Z,21.08
2018-11-22T02:41:01.622Z,21.11
2018-11-22T02:42:01.617Z,21.11
2018-11-22T02:43:01.605Z,20.96
2018-11-22T02:44:01.607Z,21.11
2018-11-22T02:45:01.588Z,21.08
2018-11-22T02:46:01.567Z,21.13
2018-11-22T02:47:01.573Z,21.11
2018-11-22T02:48:01.552Z,21.11
2018-11-22T02:49:01.547Z,21.00
2018-11-22T02:50:01.526Z,21.06
2018-11-22T02:51:01.519Z,21.05
2018-11-22T02:52:01.511Z,21.11
2018-11-22T02:53:01.494Z,21.00
2018-11-22T02:54:01.542Z,21.11
2018-11-22T02:55:01.481Z,21.03
2018-11-22T02:56:01.459Z,21.08
2018-11-22T02:57:01.451Z,21.00
2018-11-22T02:58:01.440Z,21.03
2018-11-22T02:59:01.445Z,20.97
2018-11-22T03:00:01.423Z,21.05
2018-11-22T03:01:01.399Z,21.00
2018-11-22T03:02:01.389Z,20.98
2018-11-22T03:03:01.408Z,21.06
2018-11-22T03:04:01.392Z,21.05
2018-11-22T03:05:01.364Z,21.01
2018-11-22T03:06:01.353Z,21.05
2018-11-22T03:07:01.345Z,21.00
2018-11-22T03:08:01.332Z,20.96
2018-11-22T03:09:01.333Z,21.05
2018-11-22T03:10:01.322Z,20.98
2018-11-22T03:11:01.291Z,20.98
2018-11-22T03:12:01.313Z,20.96
2018-11-22T03:13:01.291Z,20.96
2018-11-22T03:14:01.281Z,20.87
2018-11-22T03:15:01.251Z,20.93
2018-11-22T03:16:01.237Z,20.96
2018-11-22T03:17:01.230Z,20.93
2018-11-22T03:18:01.226Z,20.94
2018-11-22T03:19:01.243Z,20.97
2018-11-22T03:20:01.197Z,20.85
2018-11-22T03:21:01.217Z,20.93
2018-11-22T03:22:01.180Z,20.96
2018-11-22T03:23:01.171Z,20.91
2018-11-22T03:24:01.164Z,20.97
2018-11-22T03:25:01.143Z,20.91
2018-11-22T03:26:01.131Z,20.96
2018-11-22T03:27:01.141Z,21.00
2018-11-22T03:28:01.121Z,20.90
2018-11-22T03:29:01.109Z,20.98
2018-11-22T03:30:01.087Z,20.93
2018-11-22T03:31:01.073Z,21.01
2018-11-22T03:32:01.089Z,21.01
2018-11-22T03:33:01.057Z,20.96
2018-11-22T03:34:01.056Z,20.96
2018-11-22T03:35:01.042Z,21.03
2018-11-22T03:36:01.022Z,21.03
2018-11-22T03:37:01.010Z,21.05
2018-11-22T03:38:01.010Z,21.00
2018-11-22T03:39:01.012Z,21.06
2018-11-22T03:40:00.990Z,21.03
2018-11-22T03:41:00.963Z,20.97
2018-11-22T03:42:00.960Z,21.00
2018-11-22T03:43:00.942Z,21.03
2018-11-22T03:44:00.944Z,20.97
2018-11-22T03:45:00.922Z,21.01
2018-11-22T03:46:00.917Z,21.11
2018-11-22T03:47:00.907Z,21.05
2018-11-22T03:48:00.887Z,21.01
2018-11-22T03:49:00.898Z,20.98
2018-11-22T03:50:00.874Z,21.12
2018-11-22T03:51:00.869Z,20.98
2018-11-22T03:52:00.843Z,21.12
2018-11-22T03:53:00.839Z,20.98
2018-11-22T03:54:00.849Z,21.03
2018-11-22T03:55:00.824Z,20.98
2018-11-22T03:56:00.798Z,21.01
2018-11-22T03:57:00.799Z,21.00
2018-11-22T03:58:00.778Z,20.98
2018-11-22T03:59:00.769Z,21.05
2018-11-22T04:00:00.768Z,21.05
2018-11-22T04:01:00.747Z,21.01
2018-11-22T04:02:00.732Z,21.06
2018-11-22T04:03:00.733Z,20.98
2018-11-22T04:04:00.711Z,21.01
2018-11-22T04:05:00.727Z,20.94
2018-11-22T04:06:00.691Z,20.94
2018-11-22T04:07:00.696Z,21.00
2018-11-22T04:08:00.675Z,20.93
2018-11-22T04:09:00.659Z,20.94
2018-11-22T04:10:00.669Z,20.93
2018-11-22T04:11:00.649Z,20.85
2018-11-22T04:12:00.623Z,20.90
2018-11-22T04:13:00.613Z,20.90
2018-11-22T04:14:00.665Z,20.90
2018-11-22T04:15:00.617Z,20.87
2018-11-22T04:16:00.584Z,20.96
2018-11-22T04:17:00.569Z,20.93
2018-11-22T04:18:00.560Z,20.83
2018-11-22T04:19:00.555Z,20.98
2018-11-22T04:20:00.557Z,20.96
2018-11-22T04:21:00.558Z,20.94
2018-11-22T04:22:00.514Z,20.97
2018-11-22T04:23:00.503Z,20.91
2018-11-22T04:24:00.493Z,20.90
2018-11-22T04:25:00.497Z,20.90
2018-11-22T04:26:00.482Z,20.90
2018-11-22T04:27:01.092Z,20.85
2018-11-22T04:28:00.470Z,20.96
2018-11-22T04:29:00.461Z,20.85
2018-11-22T04:30:00.441Z,20.94
2018-11-22T04:31:00.431Z,20.90
2018-11-22T04:32:00.411Z,20.91
2018-11-22T04:33:00.393Z,20.93
2018-11-22T04:34:00.388Z,20.90
2018-11-22T04:35:00.429Z,20.91
2018-11-22T04:36:00.377Z,20.88
2018-11-22T04:37:00.350Z,20.82
2018-11-22T04:38:00.342Z,20.87
2018-11-22T04:39:00.344Z,20.90
2018-11-22T04:40:00.343Z,20.87
2018-11-22T04:41:00.305Z,20.87
2018-11-22T04:42:00.306Z,20.87
2018-11-22T04:43:00.295Z,20.85
2018-11-22T04:44:00.290Z,20.85
2018-11-22T04:45:00.278Z,20.82
2018-11-22T04:46:00.265Z,20.83
2018-11-22T04:47:00.244Z,20.81
2018-11-22T04:48:00.230Z,20.75
2018-11-22T04:49:00.221Z,20.79
2018-11-22T04:50:00.220Z,20.75
2018-11-22T04:51:00.195Z,20.81
2018-11-22T04:52:00.186Z,20.76
2018-11-22T04:53:00.171Z,20.78
2018-11-22T04:54:00.166Z,20.76
2018-11-22T04:55:00.188Z,20.81
2018-11-22T04:56:00.149Z,20.72
2018-11-22T04:57:00.137Z,20.75
2018-11-22T04:58:00.152Z,20.78
2018-11-22T04:59:00.113Z,20.73
2018-11-22T05:00:00.136Z,20.72
2018-11-22T05:01:00.102Z,20.78
2018-11-22T05:02:00.496Z,20.73
2018-11-22T05:03:00.074Z,20.72
2018-11-22T05:04:00.062Z,20.75
2018-11-22T05:05:00.078Z,20.72
2018-11-22T05:06:00.050Z,20.73
2018-11-22T05:07:00.042Z,20.78
2018-11-22T05:08:00.023Z,20.72
2018-11-22T05:08:59.998Z,20.75
2018-11-22T05:10:00.092Z,20.79
2018-11-22T05:10:59.992Z,20.76
2018-11-22T05:11:59.971Z,20.71
2018-11-22T05:12:59.961Z,20.73
2018-11-22T05:13:59.948Z,20.75
2018-11-22T05:14:59.952Z,20.75
2018-11-22T05:15:59.926Z,20.79
2018-11-22T05:16:59.924Z,20.75
2018-11-22T05:17:59.905Z,20.73
2018-11-22T05:18:59.887Z,20.73
2018-11-22T05:19:59.919Z,20.73
2018-11-22T05:20:59.864Z,20.71
2018-11-22T05:21:59.994Z,20.71
2018-11-22T05:22:59.894Z,20.72
2018-11-22T05:23:59.849Z,20.73
2018-11-22T05:24:59.852Z,20.72
2018-11-22T05:25:59.838Z,20.72
2018-11-22T05:26:59.803Z,20.69
2018-11-22T05:27:59.792Z,20.72
2018-11-22T05:28:59.783Z,20.66
2018-11-22T05:29:59.782Z,20.64
2018-11-22T05:30:59.788Z,20.66
2018-11-22T05:31:59.766Z,20.64
2018-11-22T05:32:59.738Z,20.61
2018-11-22T05:33:59.723Z,20.60
2018-11-22T05:34:59.722Z,20.66
2018-11-22T05:35:59.726Z,20.68
2018-11-22T05:36:59.715Z,20.66
2018-11-22T05:37:59.688Z,20.71
2018-11-22T05:38:59.669Z,20.63
2018-11-22T05:39:59.671Z,20.63
2018-11-22T05:40:59.682Z,20.63
2018-11-22T05:41:59.653Z,20.57
2018-11-22T05:42:59.640Z,20.50
2018-11-22T05:43:59.615Z,20.56
2018-11-22T05:44:59.609Z,20.44
2018-11-22T05:45:59.607Z,20.41
2018-11-22T05:47:02.636Z,20.31
2018-11-22T05:47:59.571Z,20.37
2018-11-22T05:48:59.565Z,20.34
2018-11-22T05:49:59.558Z,20.30
2018-11-22T05:50:59.549Z,20.23
2018-11-22T05:51:59.524Z,20.25
2018-11-22T05:52:59.513Z,20.23
2018-11-22T05:53:59.501Z,20.16
2018-11-22T05:54:59.503Z,20.16
2018-11-22T05:55:59.501Z,20.12
2018-11-22T05:56:59.477Z,20.08
2018-11-22T05:57:59.545Z,20.10
2018-11-22T05:58:59.694Z,20.07
2018-11-22T05:59:59.480Z,20.13
2018-11-22T06:00:59.615Z,20.13
2018-11-22T06:01:59.586Z,20.15
2018-11-22T06:02:59.473Z,20.12
2018-11-22T06:03:59.462Z,20.04
2018-11-22T06:04:59.421Z,20.13
2018-11-22T06:05:59.401Z,20.01
2018-11-22T06:06:59.365Z,20.05
2018-11-22T06:07:59.385Z,20.15
2018-11-22T06:08:59.346Z,20.08
2018-11-22T06:09:59.329Z,20.10
2018-11-22T06:10:59.339Z,20.08
2018-11-22T06:11:59.319Z,20.07
2018-11-22T06:12:59.296Z,20.16
2018-11-22T06:13:59.284Z,20.05
2018-11-22T06:14:59.272Z,20.13
2018-11-22T06:15:59.279Z,20.13
2018-11-22T06:16:59.256Z,20.16
2018-11-22T06:17:59.238Z,20.22
2018-11-22T06:18:59.228Z,20.20
2018-11-22T06:19:59.215Z,20.23
2018-11-22T06:20:59.227Z,20.30
2018-11-22T06:21:59.205Z,20.30
2018-11-22T06:22:59.183Z,20.23
2018-11-22T06:23:59.173Z,20.23
2018-11-22T06:25:03.641Z,20.34
2018-11-22T06:25:59.170Z,20.31
2018-11-22T06:26:59.140Z,20.31
2018-11-22T06:27:59.128Z,20.30
2018-11-22T06:28:59.118Z,20.27
2018-11-22T06:29:59.105Z,20.48
2018-11-22T06:30:59.121Z,20.37
2018-11-22T06:31:59.105Z,20.38
2018-11-22T06:32:59.083Z,20.37
2018-11-22T06:33:59.068Z,20.41
2018-11-22T06:34:59.057Z,20.42
2018-11-22T06:35:59.107Z,20.35
2018-11-22T06:36:59.033Z,20.42
2018-11-22T06:37:59.023Z,20.41
2018-11-22T06:38:59.014Z,20.38
2018-11-22T06:39:59.002Z,20.40
2018-11-22T06:40:59.003Z,20.37
2018-11-22T06:41:58.980Z,20.25
2018-11-22T06:42:58.963Z,20.25
2018-11-22T06:43:58.956Z,20.25
2018-11-22T06:44:58.948Z,20.22
2018-11-22T06:45:58.935Z,20.20
2018-11-22T06:46:58.962Z,20.16
2018-11-22T06:47:58.919Z,20.16
2018-11-22T06:48:58.902Z,20.12
2018-11-22T06:49:58.901Z,20.07
2018-11-22T06:50:58.880Z,19.95
2018-11-22T06:51:58.875Z,19.90
2018-11-22T06:52:58.872Z,19.92
2018-11-22T06:53:58.839Z,19.94
2018-11-22T06:54:58.829Z,19.90
2018-11-22T06:55:58.816Z,19.89
2018-11-22T06:56:58.831Z,19.83
2018-11-22T06:57:58.834Z,19.89
2018-11-22T06:58:58.790Z,19.90
2018-11-22T06:59:58.820Z,19.90
2018-11-22T07:00:58.764Z,19.94
2018-11-22T07:01:58.765Z,19.97
2018-11-22T07:02:58.747Z,19.97
2018-11-22T07:03:58.728Z,19.95
2018-11-22T07:04:58.722Z,19.89
2018-11-22T07:05:58.705Z,19.97
2018-11-22T07:06:58.709Z,19.87
2018-11-22T07:07:58.682Z,19.98
2018-11-22T07:08:58.670Z,20.02
2018-11-22T07:09:58.661Z,20.04
2018-11-22T07:10:58.678Z,19.98
2018-11-22T07:11:58.650Z,20.05
2018-11-22T07:12:58.694Z,20.07
2018-11-22T07:13:58.680Z,20.13
2018-11-22T07:14:58.608Z,20.13
2018-11-22T07:15:58.610Z,20.07
2018-11-22T07:16:58.602Z,20.05
2018-11-22T07:17:58.568Z,20.13
2018-11-22T07:18:58.581Z,20.10
2018-11-22T07:19:58.552Z,20.13
2018-11-22T07:20:58.547Z,20.17
2018-11-22T07:21:58.551Z,20.16
2018-11-22T07:22:58.513Z,20.15
2018-11-22T07:23:58.513Z,20.15
2018-11-22T07:24:58.497Z,20.23
2018-11-22T07:25:58.479Z,20.15
2018-11-22T07:26:58.483Z,20.12
2018-11-22T07:27:58.456Z,20.13
2018-11-22T07:28:58.452Z,20.15
2018-11-22T07:29:58.444Z,20.19
2018-11-22T07:30:58.431Z,20.23
2018-11-22T07:31:58.429Z,20.27
2018-11-22T07:32:58.402Z,20.26
2018-11-22T07:33:58.398Z,20.20
2018-11-22T07:34:58.380Z,20.17
2018-11-22T07:35:58.372Z,20.08
2018-11-22T07:36:58.375Z,20.22
2018-11-22T07:37:58.354Z,20.10
2018-11-22T07:38:58.376Z,20.22
2018-11-22T07:39:58.330Z,20.08
2018-11-22T07:40:58.318Z,20.22
2018-11-22T07:41:58.315Z,20.19
2018-11-22T07:42:58.291Z,20.27
2018-11-22T07:43:58.286Z,20.22
2018-11-22T07:44:58.272Z,20.27
2018-11-22T07:45:58.259Z,20.15
2018-11-22T07:46:58.269Z,20.30
2018-11-22T07:47:58.267Z,20.27
2018-11-22T07:48:58.226Z,20.22
2018-11-22T07:49:58.213Z,20.27
2018-11-22T07:50:58.201Z,20.20
2018-11-22T07:51:58.266Z,20.19
2018-11-22T07:52:58.191Z,20.23
2018-11-22T07:53:58.183Z,20.27
2018-11-22T07:54:58.158Z,20.22
2018-11-22T07:55:58.149Z,20.35
2018-11-22T07:56:58.194Z,20.23
2018-11-22T07:57:58.137Z,20.35
2018-11-22T07:58:58.147Z,20.15
2018-11-22T07:59:58.103Z,20.23
2018-11-22T08:00:58.113Z,20.25
2018-11-22T08:01:58.102Z,20.22
2018-11-22T08:02:58.072Z,20.27
2018-11-22T08:03:58.071Z,20.35
2018-11-22T08:04:58.047Z,20.27
2018-11-22T08:05:58.036Z,20.16
2018-11-22T08:06:58.040Z,20.23
2018-11-22T08:07:58.020Z,20.30
2018-11-22T08:08:58.016Z,20.25
2018-11-22T08:09:58.044Z,20.31
2018-11-22T08:10:57.986Z,20.27
2018-11-22T08:11:57.989Z,20.26
2018-11-22T08:12:58.095Z,20.31
2018-11-22T08:13:57.958Z,20.25
2018-11-22T08:14:57.937Z,20.30
2018-11-22T08:15:57.933Z,20.23
2018-11-22T08:16:57.949Z,20.31
2018-11-22T08:17:57.918Z,20.34
2018-11-22T08:18:57.910Z,20.26
2018-11-22T08:19:57.892Z,20.33
2018-11-22T08:21:00.987Z,20.27
2018-11-22T08:21:57.875Z,20.31
2018-11-22T08:22:57.859Z,20.35
2018-11-22T08:23:57.873Z,20.38
2018-11-22T08:24:57.827Z,20.34
2018-11-22T08:25:57.824Z,20.31
2018-11-22T08:26:57.835Z,20.33
2018-11-22T08:27:57.843Z,20.33
2018-11-22T08:28:57.785Z,20.37
2018-11-22T08:29:57.783Z,20.38
2018-11-22T08:30:57.762Z,20.34
2018-11-22T08:31:57.787Z,20.33
2018-11-22T08:32:57.764Z,20.37
2018-11-22T08:33:57.743Z,20.40
2018-11-22T08:34:57.769Z,20.37
2018-11-22T08:35:57.706Z,20.41
2018-11-22T08:36:57.698Z,20.42
2018-11-22T08:37:57.742Z,20.35
2018-11-22T08:38:57.681Z,20.35
2018-11-22T08:39:57.678Z,20.37
2018-11-22T08:40:57.652Z,20.37
2018-11-22T08:41:57.647Z,20.34
2018-11-22T08:42:57.710Z,20.38
2018-11-22T08:43:57.642Z,20.35
2018-11-22T08:44:57.607Z,20.38
2018-11-22T08:45:57.610Z,20.37
2018-11-22T08:46:57.610Z,20.34
2018-11-22T08:47:57.589Z,20.38
2018-11-22T08:48:57.563Z,20.38
2018-11-22T08:49:57.566Z,20.37
2018-11-22T08:50:57.543Z,20.34
2018-11-22T08:51:57.559Z,20.27
2018-11-22T08:52:57.553Z,20.35
2018-11-22T08:53:57.514Z,20.31
2018-11-22T08:54:57.516Z,20.34
2018-11-22T08:55:57.487Z,20.27
2018-11-22T08:56:57.480Z,20.40
2018-11-22T08:57:57.484Z,20.38
2018-11-22T08:58:57.485Z,20.41
2018-11-22T08:59:57.449Z,20.42
2018-11-22T09:00:57.449Z,20.40
2018-11-22T09:01:57.425Z,20.46
2018-11-22T09:02:57.439Z,20.46
2018-11-22T09:03:57.399Z,20.53
2018-11-22T09:04:57.389Z,20.54
2018-11-22T09:05:57.384Z,20.56
2018-11-22T09:06:57.366Z,20.56
2018-11-22T09:07:57.372Z,20.58
2018-11-22T09:08:57.342Z,20.58
2018-11-22T09:10:02.419Z,20.61
2018-11-22T09:10:58.329Z,20.64
2018-11-22T09:11:57.345Z,20.63
2018-11-22T09:12:57.314Z,20.60
2018-11-22T09:13:57.287Z,20.64
2018-11-22T09:14:57.283Z,20.60
2018-11-22T09:15:57.272Z,20.64
2018-11-22T09:16:57.261Z,20.68
2018-11-22T09:17:57.263Z,20.68
2018-11-22T09:18:57.242Z,20.64
2018-11-22T09:19:57.227Z,20.61
2018-11-22T09:20:57.210Z,20.68
2018-11-22T09:21:57.210Z,20.71
2018-11-22T09:22:57.204Z,20.72
2018-11-22T09:23:57.184Z,20.71
2018-11-22T09:24:57.173Z,20.69
2018-11-22T09:25:57.179Z,20.72
2018-11-22T09:26:57.205Z,20.68
2018-11-22T09:27:57.152Z,20.72
2018-11-22T09:28:57.160Z,20.76
2018-11-22T09:29:57.114Z,20.71
2018-11-22T09:30:57.101Z,20.75
2018-11-22T09:31:57.119Z,20.75
2018-11-22T09:32:57.105Z,20.75
2018-11-22T09:33:57.069Z,20.83
2018-11-22T09:34:57.069Z,20.73
2018-11-22T09:35:57.067Z,20.75
2018-11-22T09:36:57.037Z,20.81
2018-11-22T09:37:57.079Z,20.78
2018-11-22T09:38:57.019Z,20.78
2018-11-22T09:39:57.007Z,20.78
2018-11-22T09:40:57.005Z,20.87
2018-11-22T09:41:56.979Z,20.87
2018-11-22T09:42:57.012Z,20.83
2018-11-22T09:43:56.969Z,20.93
2018-11-22T09:44:56.951Z,20.91
2018-11-22T09:45:56.972Z,20.87
2018-11-22T09:46:56.928Z,20.96
2018-11-22T09:47:56.912Z,20.90
2018-11-22T09:48:56.918Z,20.97
2018-11-22T09:49:56.897Z,20.93
2018-11-22T09:50:56.927Z,20.90
2018-11-22T09:51:56.873Z,21.01
2018-11-22T09:52:56.861Z,21.01
2018-11-22T09:53:56.871Z,20.98
2018-11-22T09:54:56.840Z,20.98
2018-11-22T09:55:56.829Z,20.97
2018-11-22T09:56:56.846Z,21.16
2018-11-22T09:57:56.805Z,21.09
2018-11-22T09:58:56.837Z,21.05
2018-11-22T09:59:56.787Z,21.06
2018-11-22T10:00:56.772Z,21.11
2018-11-22T10:01:56.766Z,21.08
2018-11-22T10:02:56.791Z,21.09
2018-11-22T10:03:56.753Z,21.06
2018-11-22T10:04:56.874Z,21.12
2018-11-22T10:05:56.741Z,21.15
2018-11-22T10:06:56.710Z,21.11
2018-11-22T10:07:56.694Z,21.13
2018-11-22T10:08:56.727Z,21.11
2018-11-22T10:09:56.676Z,21.13
2018-11-22T10:10:56.660Z,21.13
2018-11-22T10:11:56.652Z,21.12
2018-11-22T10:12:56.640Z,21.21
2018-11-22T10:13:56.648Z,21.18
2018-11-22T10:14:56.663Z,21.15
2018-11-22T10:15:56.607Z,21.16
2018-11-22T10:16:56.629Z,21.11
2018-11-22T10:17:56.588Z,21.16
2018-11-22T10:18:56.589Z,21.21
2018-11-22T10:19:56.562Z,21.16
2018-11-22T10:20:56.574Z,21.12
2018-11-22T10:21:56.552Z,21.09
2018-11-22T10:22:56.531Z,21.15
2018-11-22T10:23:56.574Z,21.18
2018-11-22T10:24:56.514Z,21.12
2018-11-22T10:25:56.498Z,21.13
2018-11-22T10:26:56.493Z,21.15
2018-11-22T10:27:56.514Z,21.18
2018-11-22T10:28:56.479Z,21.11
2018-11-22T10:29:56.454Z,21.28
2018-11-22T10:30:56.443Z,21.24
2018-11-22T10:31:56.441Z,21.22
2018-11-22T10:32:56.428Z,21.37
2018-11-22T10:33:56.451Z,21.37
2018-11-22T10:34:56.400Z,21.37
2018-11-22T10:35:56.392Z,21.40
2018-11-22T10:36:56.385Z,21.48
2018-11-22T10:37:56.452Z,21.51
2018-11-22T10:38:56.424Z,21.45
2018-11-22T10:39:56.408Z,21.56
2018-11-22T10:40:56.336Z,21.58
2018-11-22T10:41:56.334Z,21.56
2018-11-22T10:42:56.317Z,21.63
2018-11-22T10:43:56.324Z,21.61
2018-11-22T10:44:56.311Z,21.75
2018-11-22T10:45:56.308Z,21.73
2018-11-22T10:46:56.273Z,21.85
2018-11-22T10:47:56.262Z,21.83
2018-11-22T10:48:56.273Z,21.91
2018-11-22T10:49:56.251Z,21.98
2018-11-22T10:50:56.233Z,22.02
2018-11-22T10:51:56.227Z,22.04
2018-11-22T10:52:56.259Z,22.14
2018-11-22T10:53:56.214Z,22.08
2018-11-22T10:54:56.188Z,22.04
2018-11-22T10:55:56.178Z,22.19
2018-11-22T10:56:56.167Z,22.17
2018-11-22T10:57:56.164Z,22.26
2018-11-22T10:58:56.162Z,22.38
2018-11-22T10:59:56.151Z,22.42
2018-11-22T11:00:56.124Z,22.39
2018-11-22T11:01:56.120Z,22.49
2018-11-22T11:02:56.114Z,22.56
2018-11-22T11:03:56.115Z,22.61
2018-11-22T11:04:56.088Z,22.57
2018-11-22T11:05:56.078Z,22.69
2018-11-22T11:06:56.061Z,22.81
2018-11-22T11:07:56.056Z,22.76
2018-11-22T11:08:56.100Z,22.94
2018-11-22T11:09:56.033Z,22.93
2018-11-22T11:10:56.022Z,22.99
2018-11-22T11:11:56.006Z,23.03
2018-11-22T11:12:55.994Z,23.03
2018-11-22T11:13:56.025Z,23.16
2018-11-22T11:14:55.992Z,23.26
2018-11-22T11:15:55.961Z,23.23
2018-11-22T11:16:55.951Z,23.25
2018-11-22T11:17:55.938Z,23.29
2018-11-22T11:18:55.946Z,23.39
2018-11-22T11:19:55.932Z,23.50
2018-11-22T11:20:55.935Z,23.52
2018-11-22T11:21:55.956Z,23.56
2018-11-22T11:22:55.921Z,23.53
2018-11-22T11:23:55.893Z,23.67
2018-11-22T11:24:55.912Z,23.64
2018-11-22T11:25:55.869Z,23.77
2018-11-22T11:26:55.842Z,23.82
2018-11-22T11:27:55.845Z,23.90
2018-11-22T11:28:55.860Z,23.99
2018-11-22T11:29:55.836Z,24.05
2018-11-22T11:30:55.807Z,24.06
2018-11-22T11:31:55.789Z,24.12
2018-11-22T11:32:55.780Z,24.29
2018-11-22T11:33:55.783Z,24.27
2018-11-22T11:34:55.792Z,24.34
2018-11-22T11:35:55.747Z,24.44
2018-11-22T11:36:55.769Z,24.44
2018-11-22T11:37:55.743Z,24.52
2018-11-22T11:38:55.720Z,24.53
2018-11-22T11:40:00.582Z,24.56
2018-11-22T11:40:56.711Z,24.66
2018-11-22T11:41:55.685Z,24.70
2018-11-22T11:42:55.666Z,24.87
2018-11-22T11:43:55.704Z,24.86
2018-11-22T11:44:55.668Z,24.86
2018-11-22T11:45:55.652Z,25.02
2018-11-22T11:46:55.624Z,25.09
2018-11-22T11:47:55.630Z,25.19
2018-11-22T11:48:55.599Z,25.22
2018-11-22T11:49:55.609Z,25.38
2018-11-22T11:50:55.578Z,25.45
2018-11-22T11:51:55.573Z,25.56
2018-11-22T11:52:55.572Z,25.60
2018-11-22T11:53:55.560Z,25.67
2018-11-22T11:54:55.556Z,25.82
2018-11-22T11:55:55.521Z,25.97
2018-11-22T11:56:55.514Z,26.11
2018-11-22T11:57:55.515Z,26.21
2018-11-22T11:58:55.504Z,26.32
2018-11-22T11:59:55.506Z,26.47
2018-11-22T12:00:55.464Z,26.57
2018-11-22T12:01:55.453Z,26.69
2018-11-22T12:02:55.444Z,26.84
2018-11-22T12:03:55.438Z,26.88
2018-11-22T12:04:55.591Z,26.90
2018-11-22T12:05:55.541Z,26.96
2018-11-22T12:06:55.510Z,27.15
2018-11-22T12:07:55.504Z,27.28
2018-11-22T12:08:55.452Z,27.27
2018-11-22T12:09:56.269Z,27.34
2018-11-22T12:10:55.412Z,27.42
2018-11-22T12:11:55.361Z,27.59
2018-11-22T12:12:55.375Z,27.62
2018-11-22T12:13:55.388Z,27.68
2018-11-22T12:14:55.374Z,27.68
2018-11-22T12:15:55.307Z,27.76
2018-11-22T12:16:55.299Z,27.80
2018-11-22T12:17:55.292Z,27.72
2018-11-22T12:18:55.276Z,27.78
2018-11-22T12:19:55.281Z,27.86
2018-11-22T12:20:55.247Z,27.91
2018-11-22T12:21:55.234Z,27.95
2018-11-22T12:22:55.231Z,27.93
2018-11-22T12:23:55.222Z,27.96
2018-11-22T12:24:55.219Z,28.01
2018-11-22T12:25:55.200Z,27.93
2018-11-22T12:26:55.180Z,27.93
2018-11-22T12:27:55.173Z,27.86
2018-11-22T12:28:55.171Z,27.59
2018-11-22T12:29:55.164Z,27.23
2018-11-22T12:30:55.243Z,26.91
2018-11-22T12:31:55.166Z,26.71
2018-11-22T12:32:55.116Z,26.84
2018-11-22T12:33:55.120Z,26.91
2018-11-22T12:34:55.124Z,26.66
2018-11-22T12:35:55.096Z,26.28
2018-11-22T12:36:55.071Z,25.72
2018-11-22T12:37:55.065Z,25.49
2018-11-22T12:38:55.059Z,25.24
2018-11-22T12:39:55.072Z,25.14
2018-11-22T12:40:55.029Z,24.98
2018-11-22T12:41:55.024Z,24.86
2018-11-22T12:42:55.604Z,24.77
2018-11-22T12:43:54.995Z,24.82
2018-11-22T12:44:55.506Z,24.86
2018-11-22T12:45:54.981Z,24.82
2018-11-22T12:46:54.963Z,24.97
2018-11-22T12:47:54.979Z,25.02
2018-11-22T12:48:54.954Z,25.05
2018-11-22T12:49:55.385Z,25.22
2018-11-22T12:50:54.938Z,25.29
2018-11-22T12:51:54.911Z,25.34