createdAt,value
2019-02-27T00:00:19.813Z,0.00
2019-02-27T00:01:19.813Z,0.00
2019-02-27T00:02:22.695Z,0.00
2019-02-27T00:03:19.783Z,0.00
2019-02-27T00:04:19.775Z,0.00
2019-02-27T00:05:19.757Z,0.00
2019-02-27T00:06:19.745Z,0.00
2019-02-27T00:07:20.970Z,0.00
2019-02-27T00:08:19.820Z,0.00
2019-02-27T00:09:19.713Z,0.00
2019-02-27T00:10:19.705Z,0.00
2019-02-27T00:11:19.691Z,0.00
2019-02-27T00:12:20.031Z,0.00
2019-02-27T00:13:19.671Z,0.00
2019-02-27T00:14:19.828Z,0.00
2019-02-27T00:15:19.650Z,0.00
2019-02-27T00:16:19.640Z,0.00
2019-02-27T00:17:19.633Z,0.00
2019-02-27T00:18:23.792Z,0.00
2019-02-27T00:19:19.608Z,0.00
2019-02-27T00:20:19.706Z,0.00
2019-02-27T00:21:19.585Z,0.00
2019-02-27T00:22:19.572Z,0.00
2019-02-27T00:23:23.912Z,0.00
2019-02-27T00:24:20.574Z,0.00
2019-02-27T00:25:19.546Z,0.00
2019-02-27T00:26:19.803Z,0.00
2019-02-27T00:27:19.530Z,0.00
2019-02-27T00:28:23.113Z,0.00
2019-02-27T00:29:19.512Z,0.00
2019-02-27T00:30:19.484Z,0.00
2019-02-27T00:31:19.490Z,0.00
2019-02-27T00:32:19.555Z,0.00
2019-02-27T00:33:22.771Z,0.00
2019-02-27T00:34:20.450Z,0.00
2019-02-27T00:35:19.431Z,0.00
2019-02-27T00:36:19.422Z,0.00
2019-02-27T00:37:19.551Z,0.00
2019-02-27T00:38:19.517Z,0.00
2019-02-27T00:39:19.391Z,0.00
2019-02-27T00:40:19.378Z,0.00
2019-02-27T00:41:19.367Z,0.00
2019-02-27T00:42:20.645Z,0.00
2019-02-27T00:43:19.349Z,0.00
2019-02-27T00:44:19.441Z,0.00
2019-02-27T00:45:19.331Z,0.00
2019-02-27T00:46:19.326Z,0.00
2019-02-27T00:47:20.111Z,0.00
2019-02-27T00:48:19.290Z,0.00
2019-02-27T00:49:19.297Z,0.00
2019-02-27T00:50:19.434Z,0.00
2019-02-27T00:51:19.263Z,0.00
2019-02-27T00:52:19.256Z,0.00
2019-02-27T00:53:19.236Z,0.00
2019-02-27T00:54:19.230Z,0.00
2019-02-27T00:55:19.214Z,0.00
2019-02-27T00:56:19.379Z,0.00
2019-02-27T00:57:20.857Z,0.00
2019-02-27T00:58:19.185Z,0.00
2019-02-27T00:59:19.170Z,0.00
2019-02-27T01:00:19.162Z,0.00
2019-02-27T01:01:19.149Z,0.00
2019-02-27T01:02:20.286Z,0.00
2019-02-27T01:03:19.133Z,0.00
2019-02-27T01:04:19.119Z,0.00
2019-02-27T01:05:19.110Z,0.00
2019-02-27T01:06:19.100Z,0.00
2019-02-27T01:07:20.691Z,0.00
2019-02-27T01:08:19.191Z,0.00
2019-02-27T01:09:19.065Z,0.00
2019-02-27T01:10:19.055Z,0.00
2019-02-27T01:11:19.055Z,0.00
2019-02-27T01:12:19.033Z,0.00
2019-02-27T01:13:19.023Z,0.00
2019-02-27T01:14:19.333Z,0.00
2019-02-27T01:15:19.015Z,0.00
2019-02-27T01:16:18.989Z,0.00
2019-02-27T01:17:23.432Z,0.00
2019-02-27T01:18:18.968Z,0.00
2019-02-27T01:19:18.956Z,0.00
2019-02-27T01:20:19.101Z,0.00
2019-02-27T01:21:20.005Z,0.00
2019-02-27T01:22:18.923Z,0.00
2019-02-27T01:23:18.913Z,0.00
2019-02-27T01:24:18.911Z,0.00
2019-02-27T01:25:22.898Z,0.00
2019-02-27T01:26:18.979Z,0.00
2019-02-27T01:27:18.893Z,0.00
2019-02-27T01:28:18.859Z,0.00
2019-02-27T01:29:18.849Z,0.00
2019-02-27T01:30:18.843Z,0.00
2019-02-27T01:31:18.826Z,0.00
2019-02-27T01:32:19.026Z,0.00
2019-02-27T01:33:18.822Z,0.00
2019-02-27T01:34:18.826Z,0.00
2019-02-27T01:35:18.983Z,0.00
2019-02-27T01:36:18.772Z,0.00
2019-02-27T01:37:18.761Z,0.00
2019-02-27T01:38:18.861Z,0.00
2019-02-27T01:39:18.737Z,0.00
2019-02-27T01:40:18.786Z,0.00
2019-02-27T01:41:18.720Z,0.00
2019-02-27T01:42:18.710Z,0.00
2019-02-27T01:43:18.697Z,0.00
2019-02-27T01:44:18.990Z,0.00
2019-02-27T01:45:21.037Z,0.00
2019-02-27T01:46:18.666Z,0.00
2019-02-27T01:47:18.655Z,0.00
2019-02-27T01:48:18.647Z,0.00
2019-02-27T01:49:18.633Z,0.00
2019-02-27T01:50:19.969Z,0.00
2019-02-27T01:51:18.615Z,0.00
2019-02-27T01:52:18.600Z,0.00
2019-02-27T01:53:18.591Z,0.00
2019-02-27T01:54:18.579Z,0.00
2019-02-27T01:55:21.680Z,0.00
2019-02-27T01:56:18.669Z,0.00
2019-02-27T01:57:18.549Z,0.00
2019-02-27T01:58:18.549Z,0.00
2019-02-27T01:59:18.529Z,0.00
2019-02-27T02:00:23.029Z,0.00
2019-02-27T02:01:19.671Z,0.00
2019-02-27T02:02:18.494Z,0.00
2019-02-27T02:03:18.484Z,0.00
2019-02-27T02:04:20.283Z,0.00
2019-02-27T02:05:18.467Z,0.00
2019-02-27T02:06:18.463Z,0.00
2019-02-27T02:07:18.540Z,0.00
2019-02-27T02:08:18.431Z,0.00
2019-02-27T02:09:21.081Z,0.00
2019-02-27T02:10:18.415Z,0.00
2019-02-27T02:11:18.398Z,0.00
2019-02-27T02:12:18.393Z,0.00
2019-02-27T02:13:18.486Z,0.00
2019-02-27T02:14:20.951Z,0.00
2019-02-27T02:15:18.357Z,0.00
2019-02-27T02:16:18.359Z,0.00
2019-02-27T02:17:18.334Z,0.00
2019-02-27T02:18:18.328Z,0.00
2019-02-27T02:19:18.968Z,0.00
2019-02-27T02:20:18.302Z,0.00
2019-02-27T02:21:18.292Z,0.00
2019-02-27T02:22:18.286Z,0.00
2019-02-27T02:23:18.269Z,0.00
2019-02-27T02:24:20.910Z,0.00
2019-02-27T02:25:18.666Z,0.00
2019-02-27T02:26:18.238Z,0.00
2019-02-27T02:27:18.227Z,0.00
2019-02-27T02:28:18.217Z,0.00
2019-02-27T02:29:20.410Z,0.00
2019-02-27T02:30:18.225Z,0.00
2019-02-27T02:31:18.280Z,0.00
2019-02-27T02:32:18.299Z,0.00
2019-02-27T02:33:18.167Z,0.00
2019-02-27T02:34:18.151Z,0.00
2019-02-27T02:35:18.150Z,0.00
2019-02-27T02:36:18.135Z,0.00
2019-02-27T02:37:18.345Z,0.00
2019-02-27T02:38:18.109Z,0.00
2019-02-27T02:39:19.253Z,0.00
2019-02-27T02:40:18.088Z,0.00
2019-02-27T02:41:18.078Z,0.00
2019-02-27T02:42:18.070Z,0.00
2019-02-27T02:43:18.154Z,0.00
2019-02-27T02:44:21.087Z,0.00
2019-02-27T02:45:18.031Z,0.00
2019-02-27T02:46:18.022Z,0.00
2019-02-27T02:47:21.066Z,0.00
2019-02-27T02:48:18.001Z,0.00
2019-02-27T02:49:18.097Z,0.00
2019-02-27T02:50:18.471Z,0.00
2019-02-27T02:51:17.980Z,0.00
2019-02-27T02:52:17.960Z,0.00
2019-02-27T02:53:17.949Z,0.00
2019-02-27T02:54:17.944Z,0.00
2019-02-27T02:55:18.092Z,0.00
2019-02-27T02:56:23.669Z,0.00
2019-02-27T02:57:18.902Z,0.00
2019-02-27T02:58:17.892Z,0.00
2019-02-27T02:59:24.524Z,0.00
2019-02-27T03:00:18.966Z,0.00
2019-02-27T03:01:17.866Z,0.00
2019-02-27T03:02:23.514Z,0.00
2019-02-27T03:03:18.840Z,0.00
2019-02-27T03:04:17.835Z,0.00
2019-02-27T03:05:23.250Z,0.00
2019-02-27T03:06:19.124Z,0.00
2019-02-27T03:07:17.793Z,0.00
2019-02-27T03:08:20.261Z,0.00
2019-02-27T03:09:17.775Z,0.00
2019-02-27T03:10:17.761Z,0.00
2019-02-27T03:11:19.089Z,0.00
2019-02-27T03:12:17.914Z,0.00
2019-02-27T03:13:17.728Z,0.00
2019-02-27T03:14:18.556Z,0.00
2019-02-27T03:15:17.744Z,0.00
2019-02-27T03:16:17.697Z,0.00
2019-02-27T03:17:19.174Z,0.00
2019-02-27T03:18:17.775Z,0.00
2019-02-27T03:19:17.662Z,0.00
2019-02-27T03:20:17.824Z,0.00
2019-02-27T03:21:17.640Z,0.00
2019-02-27T03:22:17.632Z,0.00
2019-02-27T03:23:17.621Z,0.00
2019-02-27T03:24:17.705Z,0.00
2019-02-27T03:25:17.600Z,0.00
2019-02-27T03:26:17.771Z,0.00
2019-02-27T03:27:17.575Z,0.00
2019-02-27T03:28:17.569Z,0.00
2019-02-27T03:29:17.558Z,0.00
2019-02-27T03:30:17.648Z,0.00
2019-02-27T03:31:19.125Z,0.00
2019-02-27T03:32:17.521Z,0.00
2019-02-27T03:33:24.497Z,0.00
2019-02-27T03:34:18.506Z,0.00
2019-02-27T03:35:17.490Z,0.00
2019-02-27T03:36:17.585Z,0.00
2019-02-27T03:37:17.466Z,0.00
2019-02-27T03:38:23.846Z,0.00
2019-02-27T03:39:18.449Z,0.00
2019-02-27T03:40:17.434Z,0.00
2019-02-27T03:41:22.548Z,0.00
2019-02-27T03:42:18.508Z,0.00
2019-02-27T03:43:17.399Z,0.00
2019-02-27T03:44:20.703Z,0.00
2019-02-27T03:45:17.380Z,0.00
2019-02-27T03:46:17.374Z,0.00
2019-02-27T03:47:17.379Z,0.00
2019-02-27T03:48:17.518Z,0.00
2019-02-27T03:49:17.350Z,0.00
2019-02-27T03:50:17.331Z,0.00
2019-02-27T03:51:17.319Z,0.00
2019-02-27T03:52:18.058Z,0.00
2019-02-27T03:53:17.290Z,0.00
2019-02-27T03:54:20.916Z,0.00
2019-02-27T03:55:17.274Z,0.00
2019-02-27T03:56:17.259Z,0.00
2019-02-27T03:57:20.239Z,0.00
2019-02-27T03:58:17.238Z,0.00
2019-02-27T03:59:17.225Z,0.00
2019-02-27T04:00:19.161Z,0.00
2019-02-27T04:01:17.222Z,0.00
2019-02-27T04:02:17.193Z,0.00
2019-02-27T04:03:18.393Z,0.00
2019-02-27T04:04:17.178Z,0.00
2019-02-27T04:05:17.161Z,0.00
2019-02-27T04:06:21.278Z,0.00
2019-02-27T04:07:17.138Z,0.00
2019-02-27T04:08:17.129Z,0.00
2019-02-27T04:09:19.833Z,0.00
2019-02-27T04:10:17.112Z,0.00
2019-02-27T04:11:17.096Z,0.00
2019-02-27T04:12:17.457Z,0.00
2019-02-27T04:13:17.077Z,0.00
2019-02-27T04:14:17.071Z,0.00
2019-02-27T04:15:17.990Z,0.00
2019-02-27T04:16:17.051Z,0.00
2019-02-27T04:17:17.040Z,0.00
2019-02-27T04:18:17.120Z,0.00
2019-02-27T04:19:17.008Z,0.00
2019-02-27T04:20:16.997Z,0.00
2019-02-27T04:21:16.999Z,0.00
2019-02-27T04:22:16.987Z,0.00
2019-02-27T04:23:16.966Z,0.00
2019-02-27T04:24:22.175Z,0.00
2019-02-27T04:25:17.959Z,0.00
2019-02-27T04:26:19.337Z,4.00
2019-02-27T04:27:21.223Z,4.00
2019-02-27T04:28:16.925Z,4.00
2019-02-27T04:29:16.903Z,0.00
2019-02-27T04:30:17.162Z,0.00
2019-02-27T04:31:16.882Z,4.00
2019-02-27T04:32:16.872Z,4.00
2019-02-27T04:33:22.857Z,4.00
2019-02-27T04:34:17.846Z,0.00
2019-02-27T04:35:16.846Z,4.00
2019-02-27T04:36:17.152Z,4.00
2019-02-27T04:37:17.747Z,4.00
2019-02-27T04:38:16.811Z,4.00
2019-02-27T04:39:16.801Z,4.00
2019-02-27T04:40:16.783Z,4.00
2019-02-27T04:41:18.051Z,4.00
2019-02-27T04:42:16.877Z,4.00
2019-02-27T04:43:16.761Z,4.00
2019-02-27T04:44:16.737Z,4.00
2019-02-27T04:45:16.732Z,4.00
2019-02-27T04:46:21.298Z,8.00
2019-02-27T04:47:16.706Z,8.00
2019-02-27T04:48:16.798Z,8.00
2019-02-27T04:49:16.686Z,8.00
2019-02-27T04:50:16.675Z,12.00
2019-02-27T04:51:17.198Z,8.00
2019-02-27T04:52:16.655Z,8.00
2019-02-27T04:53:16.640Z,8.00
2019-02-27T04:54:16.791Z,8.00
2019-02-27T04:55:16.636Z,8.00
2019-02-27T04:56:16.609Z,8.00
2019-02-27T04:57:16.602Z,12.00
2019-02-27T04:58:16.621Z,12.00
2019-02-27T04:59:18.743Z,12.00
2019-02-27T05:00:16.734Z,16.00
2019-02-27T05:01:16.559Z,16.00
2019-02-27T05:02:16.547Z,16.00
2019-02-27T05:03:16.541Z,16.00
2019-02-27T05:04:16.524Z,12.00
2019-02-27T05:05:16.511Z,16.00
2019-02-27T05:06:16.603Z,16.00
2019-02-27T05:07:20.061Z,16.00
2019-02-27T05:08:16.479Z,16.00
2019-02-27T05:09:16.475Z,16.00
2019-02-27T05:10:16.459Z,16.00
2019-02-27T05:11:16.446Z,16.00
2019-02-27T05:12:17.563Z,20.00
2019-02-27T05:13:20.519Z,16.00
2019-02-27T05:14:16.426Z,16.00
2019-02-27T05:15:16.409Z,20.00
2019-02-27T05:16:16.393Z,16.00
2019-02-27T05:17:16.403Z,20.00
2019-02-27T05:18:16.682Z,20.00
2019-02-27T05:19:16.364Z,16.00
2019-02-27T05:20:16.349Z,16.00
2019-02-27T05:21:18.976Z,16.00
2019-02-27T05:22:16.333Z,20.00
2019-02-27T05:23:16.320Z,20.00
2019-02-27T05:24:16.404Z,20.00
2019-02-27T05:25:16.307Z,20.00
2019-02-27T05:26:16.285Z,16.00
2019-02-27T05:27:16.280Z,20.00
2019-02-27T05:28:16.265Z,16.00
2019-02-27T05:29:16.260Z,20.00
2019-02-27T05:30:16.365Z,24.00
2019-02-27T05:31:18.999Z,20.00
2019-02-27T05:32:18.177Z,24.00
2019-02-27T05:33:16.215Z,28.00
2019-02-27T05:34:16.204Z,28.00
2019-02-27T05:35:16.195Z,24.00
2019-02-27T05:36:16.523Z,24.00
2019-02-27T05:37:16.172Z,24.00
2019-02-27T05:38:16.160Z,20.00
2019-02-27T05:39:17.328Z,20.00
2019-02-27T05:40:16.139Z,20.00
2019-02-27T05:41:16.128Z,20.00
2019-02-27T05:42:16.970Z,20.00
2019-02-27T05:43:16.109Z,24.00
2019-02-27T05:44:16.108Z,24.00
2019-02-27T05:45:16.083Z,24.00
2019-02-27T05:46:16.087Z,28.00
2019-02-27T05:47:16.061Z,32.00
2019-02-27T05:48:19.651Z,32.00
2019-02-27T05:49:16.043Z,32.00
2019-02-27T05:50:16.026Z,40.00
2019-02-27T05:51:16.016Z,44.00
2019-02-27T05:52:16.005Z,44.00
2019-02-27T05:53:16.167Z,44.00
2019-02-27T05:54:16.166Z,44.00
2019-02-27T05:55:15.982Z,44.00
2019-02-27T05:56:16.479Z,36.00
2019-02-27T05:57:15.953Z,36.00
2019-02-27T05:58:15.940Z,40.00
2019-02-27T05:59:16.582Z,28.00
2019-02-27T06:00:16.017Z,20.00
2019-02-27T06:01:15.923Z,24.00
2019-02-27T06:02:15.900Z,16.00
2019-02-27T06:03:18.347Z,20.00
2019-02-27T06:04:15.877Z,20.00
2019-02-27T06:05:17.469Z,28.00
2019-02-27T06:06:16.187Z,24.00
2019-02-27T06:07:18.643Z,24.00
2019-02-27T06:08:16.572Z,28.00
2019-02-27T06:09:15.835Z,28.00
2019-02-27T06:10:19.706Z,32.00
2019-02-27T06:11:16.996Z,28.00
2019-02-27T06:12:15.843Z,32.00
2019-02-27T06:13:15.785Z,36.00
2019-02-27T06:14:15.768Z,32.00
2019-02-27T06:15:15.758Z,28.00
2019-02-27T06:16:15.744Z,32.00
2019-02-27T06:17:15.828Z,40.00
2019-02-27T06:18:15.725Z,40.00
2019-02-27T06:19:15.712Z,36.00
2019-02-27T06:20:15.699Z,40.00
2019-02-27T06:21:16.366Z,40.00
2019-02-27T06:22:15.681Z,40.00
2019-02-27T06:23:15.784Z,36.00
2019-02-27T06:24:15.658Z,36.00
2019-02-27T06:25:21.642Z,36.00
2019-02-27T06:26:16.634Z,32.00
2019-02-27T06:27:15.625Z,32.00
2019-02-27T06:28:18.523Z,32.00
2019-02-27T06:29:15.752Z,32.00
2019-02-27T06:30:15.588Z,36.00
2019-02-27T06:31:15.578Z,36.00
2019-02-27T06:32:15.569Z,32.00
2019-02-27T06:33:15.559Z,36.00
2019-02-27T06:34:15.548Z,32.00
2019-02-27T06:35:15.641Z,36.00
2019-02-27T06:36:15.532Z,32.00
2019-02-27T06:37:16.086Z,36.00
2019-02-27T06:38:15.512Z,36.00
2019-02-27T06:39:15.500Z,36.00
2019-02-27T06:40:15.483Z,44.00
2019-02-27T06:41:16.292Z,52.00
2019-02-27T06:42:15.481Z,52.00
2019-02-27T06:43:15.451Z,52.00
2019-02-27T06:44:15.441Z,52.00
2019-02-27T06:45:15.432Z,52.00
2019-02-27T06:46:17.332Z,40.00
2019-02-27T06:47:15.504Z,40.00
2019-02-27T06:48:15.395Z,56.00
2019-02-27T06:49:18.308Z,60.00
2019-02-27T06:50:15.376Z,60.00
2019-02-27T06:51:15.365Z,60.00
2019-02-27T06:52:15.364Z,52.00
2019-02-27T06:53:16.406Z,44.00
2019-02-27T06:54:18.158Z,40.00
2019-02-27T06:55:15.323Z,40.00
2019-02-27T06:56:15.308Z,36.00
2019-02-27T06:57:15.300Z,40.00
2019-02-27T06:58:15.509Z,40.00
2019-02-27T06:59:15.375Z,56.00
2019-02-27T07:00:15.271Z,56.00
2019-02-27T07:01:15.256Z,52.00
2019-02-27T07:02:15.247Z,52.00
2019-02-27T07:03:15.237Z,36.00
2019-02-27T07:04:15.224Z,36.00
2019-02-27T07:05:15.379Z,40.00
2019-02-27T07:06:15.204Z,52.00
2019-02-27T07:07:15.189Z,56.00
2019-02-27T07:08:15.177Z,56.00
2019-02-27T07:09:15.186Z,48.00
2019-02-27T07:10:19.404Z,60.00
2019-02-27T07:11:15.269Z,60.00
2019-02-27T07:12:15.135Z,64.00
2019-02-27T07:13:15.123Z,64.00
2019-02-27T07:14:15.120Z,64.00
2019-02-27T07:15:15.105Z,64.00
2019-02-27T07:16:15.092Z,68.00
2019-02-27T07:17:15.180Z,64.00
2019-02-27T07:18:15.073Z,60.00
2019-02-27T07:19:15.842Z,48.00
2019-02-27T07:20:15.050Z,48.00
2019-02-27T07:21:15.039Z,60.00
2019-02-27T07:22:15.028Z,56.00
2019-02-27T07:23:15.182Z,40.00
2019-02-27T07:24:15.007Z,36.00
2019-02-27T07:25:14.993Z,36.00
2019-02-27T07:26:15.818Z,32.00
2019-02-27T07:27:14.973Z,32.00
2019-02-27T07:28:14.960Z,32.00
2019-02-27T07:29:21.681Z,36.00
2019-02-27T07:30:15.940Z,32.00
2019-02-27T07:31:17.561Z,32.00
2019-02-27T07:32:14.915Z,40.00
2019-02-27T07:33:14.905Z,44.00
2019-02-27T07:34:14.979Z,52.00
2019-02-27T07:35:15.101Z,56.00
2019-02-27T07:36:14.875Z,68.00
2019-02-27T07:37:14.863Z,52.00
2019-02-27T07:38:14.853Z,56.00
2019-02-27T07:39:14.858Z,44.00
2019-02-27T07:40:14.831Z,44.00
2019-02-27T07:41:17.523Z,48.00
2019-02-27T07:42:15.815Z,52.00
2019-02-27T07:43:14.800Z,56.00
2019-02-27T07:44:14.786Z,52.00
2019-02-27T07:45:14.780Z,52.00
2019-02-27T07:46:14.774Z,36.00
2019-02-27T07:47:14.956Z,32.00
2019-02-27T07:48:14.764Z,32.00
2019-02-27T07:49:14.737Z,32.00
2019-02-27T07:50:14.722Z,36.00
2019-02-27T07:51:14.716Z,36.00
2019-02-27T07:52:14.711Z,36.00
2019-02-27T07:53:17.460Z,36.00
2019-02-27T07:54:14.676Z,36.00
2019-02-27T07:55:21.698Z,40.00
2019-02-27T07:56:15.657Z,44.00
2019-02-27T07:57:14.650Z,48.00
2019-02-27T07:58:14.635Z,52.00
2019-02-27T07:59:14.719Z,60.00
2019-02-27T08:00:15.167Z,76.00
2019-02-27T08:01:14.606Z,80.00
2019-02-27T08:02:14.589Z,48.00
2019-02-27T08:03:14.585Z,56.00
2019-02-27T08:04:19.015Z,64.00
2019-02-27T08:05:15.665Z,96.00
2019-02-27T08:06:14.551Z,92.00
2019-02-27T08:07:14.538Z,76.00
2019-02-27T08:08:14.533Z,60.00
2019-02-27T08:09:14.519Z,68.00
2019-02-27T08:10:14.507Z,68.00
2019-02-27T08:11:14.598Z,40.00
2019-02-27T08:12:14.484Z,36.00
2019-02-27T08:13:14.475Z,32.00
2019-02-27T08:14:14.473Z,36.00
2019-02-27T08:15:14.454Z,40.00
2019-02-27T08:16:14.440Z,44.00
2019-02-27T08:17:17.639Z,40.00
2019-02-27T08:18:14.477Z,44.00
2019-02-27T08:19:14.405Z,48.00
2019-02-27T08:20:14.396Z,48.00
2019-02-27T08:21:14.385Z,48.00
2019-02-27T08:22:14.375Z,40.00
2019-02-27T08:23:15.640Z,28.00
2019-02-27T08:24:14.456Z,24.00
2019-02-27T08:25:14.338Z,16.00
2019-02-27T08:26:14.327Z,20.00
2019-02-27T08:27:14.331Z,24.00
2019-02-27T08:28:14.313Z,20.00
2019-02-27T08:29:14.570Z,16.00
2019-02-27T08:30:14.292Z,16.00
2019-02-27T08:31:14.275Z,12.00
2019-02-27T08:32:14.264Z,12.00
2019-02-27T08:33:15.258Z,12.00
2019-02-27T08:34:14.242Z,16.00
2019-02-27T08:35:14.580Z,20.00
2019-02-27T08:36:14.220Z,28.00
2019-02-27T08:37:14.209Z,36.00
2019-02-27T08:38:14.200Z,44.00
2019-02-27T08:39:14.190Z,52.00
2019-02-27T08:40:14.178Z,56.00
2019-02-27T08:41:14.454Z,76.00
2019-02-27T08:42:15.716Z,88.00
2019-02-27T08:43:14.143Z,92.00
2019-02-27T08:44:14.143Z,84.00
2019-02-27T08:45:19.692Z,100.00
2019-02-27T08:46:15.149Z,88.00
2019-02-27T08:47:14.413Z,60.00
2019-02-27T08:48:17.146Z,60.00
2019-02-27T08:49:14.082Z,64.00
2019-02-27T08:50:14.071Z,52.00
2019-02-27T08:51:14.076Z,40.00
2019-02-27T08:52:16.093Z,32.00
2019-02-27T08:53:14.133Z,32.00
2019-02-27T08:54:14.026Z,36.00
2019-02-27T08:55:19.782Z,40.00
2019-02-27T08:56:15.002Z,40.00
2019-02-27T08:57:13.993Z,44.00
2019-02-27T08:58:13.988Z,48.00
2019-02-27T08:59:14.080Z,56.00
2019-02-27T09:00:14.339Z,56.00
2019-02-27T09:01:13.951Z,68.00
2019-02-27T09:02:13.943Z,72.00
2019-02-27T09:03:20.240Z,68.00
2019-02-27T09:04:15.014Z,56.00
2019-02-27T09:05:13.906Z,60.00
2019-02-27T09:06:16.798Z,68.00
2019-02-27T09:07:13.885Z,88.00
2019-02-27T09:08:13.882Z,72.00
2019-02-27T09:09:14.960Z,68.00
2019-02-27T09:10:13.947Z,64.00
2019-02-27T09:11:14.747Z,68.00
2019-02-27T09:12:14.068Z,88.00
2019-02-27T09:13:13.823Z,96.00
2019-02-27T09:14:13.810Z,56.00
2019-02-27T09:15:13.801Z,44.00
2019-02-27T09:16:14.054Z,40.00
2019-02-27T09:17:13.776Z,44.00
2019-02-27T09:18:13.766Z,44.00
2019-02-27T09:20:13.746Z,48.00
2019-02-27T09:21:13.736Z,40.00
2019-02-27T09:22:15.086Z,24.00
2019-02-27T09:23:13.721Z,20.00
2019-02-27T09:24:13.701Z,12.00
2019-02-27T09:25:13.692Z,12.00
2019-02-27T09:26:13.682Z,12.00
2019-02-27T09:27:13.671Z,16.00
2019-02-27T09:28:13.768Z,16.00
2019-02-27T09:29:18.417Z,16.00
2019-02-27T09:30:14.636Z,16.00
2019-02-27T09:31:13.626Z,16.00
2019-02-27T09:32:13.645Z,16.00
2019-02-27T09:33:13.606Z,20.00
2019-02-27T09:34:13.918Z,24.00
2019-02-27T09:35:13.583Z,28.00
2019-02-27T09:36:13.574Z,40.00
2019-02-27T09:37:13.927Z,48.00
2019-02-27T09:38:13.550Z,56.00
2019-02-27T09:39:13.538Z,60.00
2019-02-27T09:40:13.695Z,64.00
2019-02-27T09:41:13.518Z,64.00
2019-02-27T09:42:13.506Z,60.00
2019-02-27T09:43:13.504Z,56.00
2019-02-27T09:44:13.486Z,48.00
2019-02-27T09:45:14.078Z,48.00
2019-02-27T09:46:13.576Z,44.00
2019-02-27T09:47:13.457Z,44.00
2019-02-27T09:48:13.443Z,40.00
2019-02-27T09:49:13.430Z,32.00
2019-02-27T09:50:14.118Z,28.00
2019-02-27T09:51:13.408Z,36.00
2019-02-27T09:52:13.511Z,32.00
2019-02-27T09:53:13.386Z,28.00
2019-02-27T09:54:13.997Z,24.00
2019-02-27T09:55:13.370Z,20.00
2019-02-27T09:56:13.354Z,20.00
2019-02-27T09:57:13.343Z,16.00
2019-02-27T09:58:13.445Z,20.00
2019-02-27T09:59:13.325Z,16.00
2019-02-27T10:00:13.317Z,16.00
2019-02-27T10:01:13.304Z,20.00
2019-02-27T10:02:13.289Z,20.00
2019-02-27T10:03:13.279Z,24.00
2019-02-27T10:04:13.373Z,28.00
2019-02-27T10:05:13.259Z,32.00
2019-02-27T10:06:13.245Z,32.00
2019-02-27T10:07:14.635Z,32.00
2019-02-27T10:08:13.225Z,24.00
2019-02-27T10:09:13.214Z,20.00
2019-02-27T10:10:13.301Z,16.00
2019-02-27T10:11:13.190Z,16.00
2019-02-27T10:12:13.181Z,24.00
2019-02-27T10:13:13.169Z,24.00
2019-02-27T10:14:14.131Z,24.00
2019-02-27T10:15:13.159Z,20.00
2019-02-27T10:16:13.300Z,24.00
2019-02-27T10:17:13.141Z,24.00
2019-02-27T10:18:13.115Z,32.00
2019-02-27T10:19:13.103Z,32.00
2019-02-27T10:20:13.093Z,28.00
2019-02-27T10:21:13.090Z,32.00
2019-02-27T10:22:13.182Z,36.00
2019-02-27T10:23:13.061Z,48.00
2019-02-27T10:24:13.050Z,64.00
2019-02-27T10:25:13.047Z,84.00
2019-02-27T10:26:13.030Z,100.00
2019-02-27T10:27:13.017Z,108.00
2019-02-27T10:28:13.128Z,124.00
2019-02-27T10:29:13.523Z,108.00
2019-02-27T10:30:12.989Z,96.00
2019-02-27T10:31:12.974Z,104.00
2019-02-27T10:32:12.965Z,192.00
2019-02-27T10:33:12.967Z,112.00
2019-02-27T10:34:14.582Z,104.00
2019-02-27T10:35:12.932Z,180.00
2019-02-27T10:36:12.921Z,120.00
2019-02-27T10:37:15.711Z,76.00
2019-02-27T10:38:12.899Z,56.00
2019-02-27T10:39:12.917Z,76.00
2019-02-27T10:40:13.007Z,88.00
2019-02-27T10:41:12.866Z,88.00
2019-02-27T10:42:12.859Z,76.00
2019-02-27T10:43:12.845Z,68.00
2019-02-27T10:44:13.579Z,60.00
2019-02-27T10:45:12.822Z,64.00
2019-02-27T10:46:12.907Z,72.00
2019-02-27T10:47:12.802Z,80.00
2019-02-27T10:48:13.391Z,88.00
2019-02-27T10:49:12.782Z,76.00
2019-02-27T10:50:12.771Z,60.00
2019-02-27T10:51:12.772Z,48.00
2019-02-27T10:52:12.952Z,40.00
2019-02-27T10:53:12.735Z,32.00
2019-02-27T10:54:12.724Z,24.00
2019-02-27T10:55:14.167Z,20.00
2019-02-27T10:56:12.710Z,16.00
2019-02-27T10:57:12.694Z,16.00
2019-02-27T10:58:13.753Z,16.00
2019-02-27T10:59:12.670Z,16.00
2019-02-27T11:00:12.670Z,16.00
2019-02-27T11:01:12.649Z,20.00
2019-02-27T11:02:13.161Z,16.00
2019-02-27T11:03:12.629Z,20.00
2019-02-27T11:04:12.739Z,20.00
2019-02-27T11:05:15.101Z,20.00
2019-02-27T11:06:13.596Z,20.00
2019-02-27T11:07:13.225Z,24.00
2019-02-27T11:08:12.576Z,24.00
2019-02-27T11:09:12.571Z,20.00
2019-02-27T11:10:12.651Z,20.00
2019-02-27T11:11:13.128Z,20.00
2019-02-27T11:12:12.533Z,20.00
2019-02-27T11:13:12.521Z,20.00
2019-02-27T11:14:13.081Z,20.00
2019-02-27T11:15:12.504Z,16.00
2019-02-27T11:16:12.582Z,20.00
2019-02-27T11:17:12.495Z,28.00
2019-02-27T11:18:12.467Z,28.00
2019-02-27T11:19:14.110Z,32.00
2019-02-27T11:20:12.450Z,36.00
2019-02-27T11:21:12.435Z,32.00
2019-02-27T11:22:12.524Z,36.00
2019-02-27T11:23:12.414Z,36.00
2019-02-27T11:24:14.468Z,40.00
2019-02-27T11:25:12.391Z,44.00
2019-02-27T11:26:12.379Z,36.00
2019-02-27T11:27:12.378Z,32.00
2019-02-27T11:28:12.456Z,28.00
2019-02-27T11:29:12.346Z,28.00
2019-02-27T11:30:12.339Z,20.00
2019-02-27T11:31:12.326Z,20.00
2019-02-27T11:32:12.317Z,20.00
2019-02-27T11:33:24.759Z,16.00
2019-02-27T11:34:13.473Z,20.00
2019-02-27T11:35:12.281Z,20.00
2019-02-27T11:36:12.278Z,16.00
2019-02-27T11:37:13.876Z,16.00
2019-02-27T11:38:12.249Z,20.00
2019-02-27T11:39:12.240Z,20.00
2019-02-27T11:40:12.339Z,24.00
2019-02-27T11:41:14.923Z,24.00
2019-02-27T11:42:12.206Z,28.00
2019-02-27T11:43:12.202Z,32.00
2019-02-27T11:44:14.303Z,40.00
2019-02-27T11:45:12.172Z,64.00
2019-02-27T11:46:12.338Z,40.00
2019-02-27T11:47:12.153Z,28.00
2019-02-27T11:48:12.141Z,16.00
2019-02-27T11:49:12.131Z,8.00
2019-02-27T11:50:14.670Z,8.00
2019-02-27T11:51:13.969Z,8.00
2019-02-27T11:52:12.100Z,8.00
2019-02-27T11:53:12.088Z,8.00
2019-02-27T11:54:12.085Z,12.00
2019-02-27T11:55:14.832Z,12.00
2019-02-27T11:56:12.054Z,12.00
2019-02-27T11:57:12.143Z,12.00
2019-02-27T11:58:12.032Z,12.00
2019-02-27T11:59:12.955Z,12.00
2019-02-27T12:00:13.652Z,12.00
2019-02-27T12:01:12.266Z,16.00
2019-02-27T12:02:11.993Z,12.00
2019-02-27T12:03:12.275Z,16.00
2019-02-27T12:04:11.973Z,16.00
2019-02-27T12:05:11.959Z,16.00
2019-02-27T12:06:11.948Z,16.00
2019-02-27T12:07:12.350Z,16.00
2019-02-27T12:08:11.926Z,20.00
2019-02-27T12:09:12.025Z,20.00
2019-02-27T12:10:11.903Z,20.00
2019-02-27T12:11:13.250Z,24.00
2019-02-27T12:12:11.884Z,20.00
2019-02-27T12:13:11.880Z,20.00
2019-02-27T12:14:11.861Z,20.00
2019-02-27T12:15:11.960Z,24.00
2019-02-27T12:16:11.853Z,20.00
2019-02-27T12:17:11.829Z,24.00
2019-02-27T12:18:11.826Z,24.00
2019-02-27T12:19:11.812Z,28.00
2019-02-27T12:20:11.802Z,28.00
2019-02-27T12:21:11.882Z,24.00
2019-02-27T12:22:11.776Z,28.00
2019-02-27T12:23:11.768Z,28.00
2019-02-27T12:24:11.755Z,24.00
2019-02-27T12:25:11.743Z,28.00
2019-02-27T12:26:11.736Z,32.00
2019-02-27T12:27:24.315Z,28.00
2019-02-27T12:28:15.278Z,28.00
2019-02-27T12:29:12.700Z,32.00
2019-02-27T12:30:11.691Z,28.00
2019-02-27T12:31:14.227Z,32.00
2019-02-27T12:32:11.665Z,28.00
2019-02-27T12:33:11.759Z,32.00
2019-02-27T12:34:11.645Z,32.00
2019-02-27T12:35:11.637Z,36.00
2019-02-27T12:36:11.623Z,36.00
2019-02-27T12:37:23.726Z,32.00
2019-02-27T12:38:12.774Z,32.00
2019-02-27T12:39:15.376Z,32.00
2019-02-27T12:40:11.588Z,28.00
2019-02-27T12:41:11.573Z,28.00
2019-02-27T12:42:11.559Z,28.00
2019-02-27T12:43:11.546Z,28.00
2019-02-27T12:44:11.651Z,32.00
2019-02-27T12:45:12.093Z,28.00
2019-02-27T12:46:11.518Z,32.00
2019-02-27T12:47:11.507Z,36.00
2019-02-27T12:48:12.579Z,36.00
2019-02-27T12:49:11.482Z,36.00
2019-02-27T12:50:11.575Z,36.00
2019-02-27T12:51:11.465Z,36.00
2019-02-27T12:52:12.167Z,36.00
2019-02-27T12:53:11.448Z,32.00
2019-02-27T12:54:11.430Z,32.00
2019-02-27T12:55:11.418Z,28.00
2019-02-27T12:56:11.678Z,28.00
2019-02-27T12:57:20.152Z,24.00
2019-02-27T12:58:13.372Z,20.00
2019-02-27T12:59:11.377Z,20.00
2019-02-27T13:00:11.366Z,16.00
2019-02-27T13:01:11.375Z,16.00
2019-02-27T13:02:11.452Z,16.00
2019-02-27T13:03:11.335Z,16.00