createdAt,value
2022-08-22T00:01:54.047Z,8.67
2022-08-22T00:02:45.269Z,8.10
2022-08-22T00:03:03.073Z,15.60
2022-08-22T00:04:43.057Z,9.63
2022-08-22T00:07:53.417Z,8.30
2022-08-22T00:10:42.640Z,7.17
2022-08-22T00:13:20.100Z,7.97
2022-08-22T00:16:16.915Z,8.63
2022-08-22T00:18:49.117Z,12.07
2022-08-22T00:21:47.781Z,10.57
2022-08-22T00:24:56.846Z,10.47
2022-08-22T00:27:31.640Z,7.83
2022-08-22T00:30:05.413Z,10.17
2022-08-22T00:32:42.482Z,9.53
2022-08-22T00:35:48.176Z,10.47
2022-08-22T00:41:09.216Z,7.33
2022-08-22T00:44:17.132Z,11.90
2022-08-22T00:46:54.196Z,9.40
2022-08-22T00:49:32.554Z,9.43
2022-08-22T00:52:36.729Z,11.83
2022-08-22T00:55:20.760Z,11.97
2022-08-22T00:57:52.627Z,9.17
2022-08-22T01:00:30.040Z,7.80
2022-08-22T01:03:19.244Z,9.07
2022-08-22T01:06:02.816Z,8.33
2022-08-22T01:08:56.484Z,7.13
2022-08-22T01:12:00.454Z,8.37
2022-08-22T01:14:38.534Z,10.53
2022-08-22T01:17:25.030Z,7.57
2022-08-22T01:20:28.832Z,7.70
2022-08-22T01:23:07.378Z,6.67
2022-08-22T01:25:55.629Z,10.63
2022-08-22T01:28:47.075Z,8.10
2022-08-22T01:31:51.251Z,7.90
2022-08-22T01:34:43.739Z,7.53
2022-08-22T01:37:22.450Z,13.10
2022-08-22T01:40:32.164Z,6.40
2022-08-22T01:43:10.151Z,12.33
2022-08-22T01:46:02.928Z,7.97
2022-08-22T01:48:48.025Z,10.07
2022-08-22T01:51:26.920Z,8.80
2022-08-22T01:53:57.927Z,9.30
2022-08-22T01:56:31.384Z,11.30
2022-08-22T01:59:01.918Z,7.40
2022-08-22T02:01:34.246Z,9.30
2022-08-22T02:04:09.611Z,16.37
2022-08-22T02:06:50.177Z,7.43
2022-08-22T02:09:31.518Z,10.33
2022-08-22T02:12:21.622Z,7.33
2022-08-22T02:15:12.490Z,9.63
2022-08-22T02:18:10.016Z,10.13
2022-08-22T02:20:48.712Z,9.93
2022-08-22T02:23:33.053Z,10.67
2022-08-22T02:26:02.246Z,10.47
2022-08-22T02:28:57.275Z,7.43
2022-08-22T02:31:45.138Z,9.00
2022-08-22T02:34:20.581Z,12.40
2022-08-22T02:37:02.826Z,15.37
2022-08-22T02:39:55.584Z,11.17
2022-08-22T02:42:28.753Z,10.87
2022-08-22T02:45:37.148Z,11.17
2022-08-22T02:48:45.029Z,10.20
2022-08-22T02:51:30.109Z,11.57
2022-08-22T02:54:08.131Z,9.30
2022-08-22T02:56:53.406Z,10.37
2022-08-22T03:00:31.270Z,10.70
2022-08-22T03:02:58.784Z,9.70
2022-08-22T03:05:41.099Z,8.87
2022-08-22T03:08:22.871Z,9.33
2022-08-22T03:11:17.135Z,9.63
2022-08-22T03:14:02.227Z,10.10
2022-08-22T03:17:04.160Z,9.23
2022-08-22T03:20:10.842Z,6.40
2022-08-22T03:22:59.817Z,10.00
2022-08-22T03:25:36.964Z,9.63
2022-08-22T03:28:10.529Z,6.27
2022-08-22T03:30:42.641Z,6.33
2022-08-22T03:33:19.678Z,7.23
2022-08-22T03:35:46.073Z,5.73
2022-08-22T03:38:46.820Z,6.50
2022-08-22T03:41:41.172Z,4.93
2022-08-22T03:44:26.285Z,5.27
2022-08-22T03:47:40.696Z,8.30
2022-08-22T03:50:58.733Z,5.00
2022-08-22T03:54:04.405Z,10.07
2022-08-22T03:56:40.020Z,4.77
2022-08-22T03:59:12.599Z,5.90
2022-08-22T04:02:33.361Z,8.47
2022-08-22T04:05:25.594Z,9.70
2022-08-22T04:08:13.729Z,9.30
2022-08-22T04:10:59.163Z,5.37
2022-08-22T04:13:54.311Z,4.90
2022-08-22T04:16:48.664Z,6.43
2022-08-22T04:19:33.488Z,5.83
2022-08-22T04:22:05.908Z,15.30
2022-08-22T04:24:41.299Z,4.90
2022-08-22T04:27:29.694Z,5.10
2022-08-22T04:30:02.775Z,7.43
2022-08-22T04:32:37.065Z,8.00
2022-08-22T04:35:27.400Z,4.50
2022-08-22T04:38:22.087Z,5.13
2022-08-22T04:40:55.136Z,7.23
2022-08-22T04:43:31.623Z,6.23
2022-08-22T04:46:36.790Z,5.10
2022-08-22T04:49:26.571Z,4.10
2022-08-22T04:52:15.787Z,3.60
2022-08-22T04:55:06.466Z,6.30
2022-08-22T04:57:51.370Z,3.50
2022-08-22T05:00:17.865Z,3.20
2022-08-22T05:02:50.210Z,2.70
2022-08-22T05:05:25.334Z,3.63
2022-08-22T05:07:59.616Z,3.17
2022-08-22T05:10:28.700Z,4.20
2022-08-22T05:13:01.262Z,3.50
2022-08-22T05:15:33.399Z,3.40
2022-08-22T05:18:05.499Z,5.00
2022-08-22T05:20:34.864Z,3.03
2022-08-22T05:23:17.388Z,3.93
2022-08-22T05:25:47.262Z,2.87
2022-08-22T05:28:33.069Z,5.03
2022-08-22T05:31:02.603Z,5.23
2022-08-22T05:33:51.337Z,4.87
2022-08-22T05:36:25.371Z,5.10
2022-08-22T05:39:00.673Z,5.53
2022-08-22T05:41:32.707Z,3.63
2022-08-22T05:43:59.634Z,3.97
2022-08-22T05:46:41.781Z,6.07
2022-08-22T05:49:35.113Z,5.37
2022-08-22T05:52:24.894Z,3.00
2022-08-22T05:55:10.369Z,4.27
2022-08-22T05:57:41.693Z,4.70
2022-08-22T06:00:12.419Z,4.57
2022-08-22T06:03:09.407Z,4.83
2022-08-22T06:05:40.500Z,5.30
2022-08-22T06:08:35.321Z,3.17
2022-08-22T06:11:32.773Z,5.50
2022-08-22T06:14:28.703Z,3.30
2022-08-22T06:17:09.064Z,5.27
2022-08-22T06:19:40.101Z,5.53
2022-08-22T06:22:07.485Z,6.70
2022-08-22T06:24:37.058Z,6.80
2022-08-22T06:27:08.999Z,10.30
2022-08-22T06:29:41.058Z,6.40
2022-08-22T06:32:17.330Z,6.93
2022-08-22T06:35:09.111Z,8.47
2022-08-22T06:37:40.062Z,5.07
2022-08-22T06:40:10.714Z,4.80
2022-08-22T06:42:42.743Z,8.97
2022-08-22T06:45:31.211Z,6.77
2022-08-22T06:48:07.152Z,9.83
2022-08-22T06:50:39.866Z,7.83
2022-08-22T06:53:20.015Z,11.07
2022-08-22T06:55:53.786Z,7.43
2022-08-22T06:58:34.877Z,9.47
2022-08-22T07:01:23.585Z,9.73
2022-08-22T07:03:53.918Z,9.20
2022-08-22T07:06:35.059Z,9.47
2022-08-22T07:09:06.234Z,7.77
2022-08-22T07:11:41.614Z,9.43
2022-08-22T07:14:11.124Z,10.77
2022-08-22T07:16:44.229Z,9.57
2022-08-22T07:19:24.845Z,7.50
2022-08-22T07:21:52.245Z,10.77
2022-08-22T07:24:24.697Z,7.67
2022-08-22T07:27:08.104Z,7.30
2022-08-22T07:29:40.643Z,5.55
2022-08-22T07:32:20.277Z,7.25
2022-08-22T07:34:58.753Z,6.03
2022-08-22T07:37:46.515Z,8.00
2022-08-22T07:40:28.711Z,12.18
2022-08-22T07:43:01.271Z,7.40
2022-08-22T07:45:36.869Z,6.60
2022-08-22T07:48:25.857Z,7.25
2022-08-22T07:51:01.830Z,6.72
2022-08-22T07:53:30.543Z,7.63
2022-08-22T07:55:59.851Z,8.55
2022-08-22T07:58:29.609Z,8.27
2022-08-22T08:00:58.019Z,9.38
2022-08-22T08:03:27.729Z,8.30
2022-08-22T08:05:55.120Z,8.32
2022-08-22T08:08:27.772Z,7.85
2022-08-22T08:10:57.306Z,8.13
2022-08-22T08:13:30.423Z,9.00
2022-08-22T08:16:00.025Z,8.35
2022-08-22T08:18:28.243Z,9.77
2022-08-22T08:20:59.558Z,6.50
2022-08-22T08:23:30.942Z,7.93
2022-08-22T08:26:08.440Z,7.20
2022-08-22T08:28:41.559Z,5.70
2022-08-22T08:31:18.177Z,6.45
2022-08-22T08:33:48.582Z,8.30
2022-08-22T08:36:36.766Z,12.70
2022-08-22T08:39:10.915Z,7.40
2022-08-22T08:41:51.293Z,7.53
2022-08-22T08:44:33.809Z,6.60
2022-08-22T08:47:15.265Z,7.80
2022-08-22T08:49:53.747Z,6.53
2022-08-22T08:52:38.747Z,7.40
2022-08-22T08:55:16.016Z,7.32
2022-08-22T08:58:27.745Z,7.07
2022-08-22T09:01:32.884Z,9.10
2022-08-22T09:04:21.432Z,5.68
2022-08-22T09:07:18.769Z,8.63
2022-08-22T09:10:13.223Z,5.80
2022-08-22T09:13:11.259Z,7.20
2022-08-22T09:16:07.267Z,6.60
2022-08-22T09:20:19.555Z,5.80
2022-08-22T09:22:15.018Z,4.10
2022-08-22T09:28:17.264Z,5.95
2022-08-22T09:31:33.261Z,8.32
2022-08-22T09:35:47.533Z,5.50
2022-08-22T09:38:47.839Z,5.60
2022-08-22T09:41:11.168Z,5.45
2022-08-22T09:44:04.669Z,4.65
2022-08-22T09:47:06.756Z,7.80
2022-08-22T09:49:52.201Z,5.20
2022-08-22T09:52:50.383Z,4.65
2022-08-22T09:55:44.937Z,5.43
2022-08-22T09:58:32.752Z,7.70
2022-08-22T10:01:12.503Z,5.50
2022-08-22T10:04:06.683Z,5.00
2022-08-22T10:07:11.166Z,6.75
2022-08-22T10:09:38.349Z,6.95
2022-08-22T10:12:12.860Z,6.80
2022-08-22T10:15:21.090Z,8.80
2022-08-22T10:18:33.854Z,4.53
2022-08-22T10:21:11.973Z,6.28
2022-08-22T10:23:48.183Z,4.38
2022-08-22T10:26:37.942Z,6.10
2022-08-22T10:29:48.228Z,8.45
2022-08-22T10:32:28.291Z,7.38
2022-08-22T10:34:58.987Z,5.05
2022-08-22T10:37:36.444Z,5.35
2022-08-22T10:40:15.943Z,4.75
2022-08-22T10:42:53.677Z,5.80
2022-08-22T10:45:36.135Z,4.13
2022-08-22T10:48:08.840Z,5.85
2022-08-22T10:50:50.498Z,6.90
2022-08-22T10:53:31.775Z,6.07
2022-08-22T10:56:23.609Z,4.25
2022-08-22T10:59:18.698Z,5.57
2022-08-22T11:01:59.261Z,6.30
2022-08-22T11:04:54.552Z,4.75
2022-08-22T11:07:42.545Z,5.95
2022-08-22T11:11:08.262Z,7.30
2022-08-22T11:14:16.340Z,7.22
2022-08-22T11:17:00.687Z,10.50
2022-08-22T11:19:27.130Z,6.63
2022-08-22T11:22:03.798Z,5.93
2022-08-22T11:25:08.479Z,6.00
2022-08-22T11:28:17.634Z,6.80
2022-08-22T11:31:07.184Z,5.68
2022-08-22T11:33:52.124Z,5.75
2022-08-22T11:36:33.678Z,7.05
2022-08-22T11:39:18.457Z,5.43
2022-08-22T11:42:03.392Z,4.50
2022-08-22T11:44:57.007Z,5.88
2022-08-22T11:47:31.041Z,6.20
2022-08-22T11:50:13.477Z,6.77
2022-08-22T11:52:51.647Z,4.70
2022-08-22T11:55:40.019Z,5.88
2022-08-22T11:58:18.112Z,6.72
2022-08-22T12:01:03.064Z,9.00
2022-08-22T12:03:44.356Z,6.00
2022-08-22T12:06:50.538Z,7.27
2022-08-22T12:09:36.007Z,8.37
2022-08-22T12:12:35.850Z,5.10
2022-08-22T12:15:18.921Z,9.77
2022-08-22T12:18:21.782Z,8.97
2022-08-22T12:20:58.617Z,5.90
2022-08-22T12:23:49.443Z,8.40
2022-08-22T12:26:16.196Z,5.07
2022-08-22T12:29:17.879Z,7.73
2022-08-22T12:32:28.692Z,7.70
2022-08-22T12:35:14.496Z,6.77
2022-08-22T12:37:52.146Z,7.97
2022-08-22T12:40:28.153Z,7.50
2022-08-22T12:43:05.353Z,11.03
2022-08-22T12:45:33.009Z,9.23
2022-08-22T12:48:08.537Z,4.97
2022-08-22T12:50:48.979Z,6.23
2022-08-22T12:53:54.056Z,8.73
2022-08-22T12:56:39.228Z,8.17
2022-08-22T12:59:19.680Z,6.57
2022-08-22T13:01:49.361Z,10.60
2022-08-22T13:04:33.657Z,8.73
2022-08-22T13:07:06.558Z,12.60
2022-08-22T13:09:37.733Z,6.93
2022-08-22T13:12:38.674Z,3.87
2022-08-22T13:15:25.591Z,7.60
2022-08-22T13:17:53.332Z,6.23
2022-08-22T13:20:31.320Z,6.43
2022-08-22T13:23:01.825Z,5.07
2022-08-22T13:25:30.983Z,8.87
2022-08-22T13:28:01.420Z,6.17
2022-08-22T13:30:39.954Z,6.87
2022-08-22T13:33:14.261Z,7.50
2022-08-22T13:35:54.059Z,5.60
2022-08-22T13:38:25.686Z,7.97
2022-08-22T13:40:54.679Z,7.77
2022-08-22T13:43:25.858Z,6.17
2022-08-22T13:46:11.844Z,6.27
2022-08-22T13:48:49.574Z,8.17
2022-08-22T13:51:26.045Z,7.43
2022-08-22T13:54:02.798Z,5.23
2022-08-22T13:56:52.659Z,6.17
2022-08-22T13:59:50.360Z,8.43
2022-08-22T14:02:34.136Z,5.63
2022-08-22T14:05:06.687Z,7.70
2022-08-22T14:07:38.441Z,7.93
2022-08-22T14:10:14.993Z,9.03
2022-08-22T14:12:50.628Z,4.33
2022-08-22T14:15:45.772Z,8.80
2022-08-22T14:18:19.704Z,6.47
2022-08-22T14:20:47.899Z,5.27
2022-08-22T14:23:26.994Z,7.37
2022-08-22T14:25:54.968Z,12.40
2022-08-22T14:28:28.295Z,8.23
2022-08-22T14:31:01.013Z,6.30
2022-08-22T14:33:36.222Z,6.07
2022-08-22T14:36:21.342Z,7.70
2022-08-22T14:39:02.129Z,9.27
2022-08-22T14:41:55.690Z,5.97
2022-08-22T14:44:33.657Z,7.37
2022-08-22T14:47:32.368Z,5.57
2022-08-22T14:49:58.820Z,7.00
2022-08-22T14:52:32.006Z,9.90
2022-08-22T14:55:10.079Z,8.57
2022-08-22T14:57:44.722Z,8.50
2022-08-22T15:00:12.245Z,5.03
2022-08-22T15:02:40.449Z,6.17
2022-08-22T15:05:18.113Z,5.87
2022-08-22T15:07:54.356Z,10.20
2022-08-22T15:10:29.571Z,4.80
2022-08-22T15:13:02.721Z,8.73
2022-08-22T15:15:49.415Z,5.73
2022-08-22T15:18:34.408Z,10.87
2022-08-22T15:21:08.774Z,5.67
2022-08-22T15:23:45.367Z,5.53
2022-08-22T15:26:28.016Z,6.87
2022-08-22T15:29:20.404Z,11.40
2022-08-22T15:31:51.630Z,8.93
2022-08-22T15:34:38.290Z,8.90
2022-08-22T15:37:25.313Z,6.63
2022-08-22T15:40:12.633Z,8.03
2022-08-22T15:42:50.878Z,13.97
2022-08-22T15:45:38.301Z,8.77
2022-08-22T15:48:11.058Z,7.40
2022-08-22T15:50:55.916Z,7.50
2022-08-22T15:53:33.611Z,6.93
2022-08-22T15:56:05.188Z,8.63
2022-08-22T15:58:34.414Z,6.63
2022-08-22T16:01:22.221Z,8.73
2022-08-22T16:03:57.596Z,4.63
2022-08-22T16:07:09.607Z,7.17
2022-08-22T16:09:42.697Z,5.53
2022-08-22T16:12:25.130Z,6.10
2022-08-22T16:14:53.024Z,8.60
2022-08-22T16:17:25.224Z,5.67
2022-08-22T16:20:19.628Z,4.63
2022-08-22T16:22:55.744Z,3.73
2022-08-22T16:25:47.183Z,4.93
2022-08-22T16:28:54.380Z,5.33
2022-08-22T16:31:20.109Z,6.93
2022-08-22T16:33:47.157Z,7.70
2022-08-22T16:36:41.051Z,5.53
2022-08-22T16:39:30.274Z,6.33
2022-08-22T16:42:16.587Z,4.07
2022-08-22T16:44:54.585Z,7.00
2022-08-22T16:47:36.440Z,8.00
2022-08-22T16:50:17.785Z,6.27
2022-08-22T16:52:52.987Z,4.97
2022-08-22T16:55:41.814Z,5.30
2022-08-22T16:58:57.019Z,4.57
2022-08-22T17:01:39.740Z,7.83
2022-08-22T17:04:39.168Z,4.57
2022-08-22T17:07:43.010Z,5.77
2022-08-22T17:10:22.380Z,5.97
2022-08-22T17:13:26.545Z,5.50
2022-08-22T17:16:02.610Z,4.23
2022-08-22T17:18:55.172Z,6.07
2022-08-22T17:21:42.124Z,6.50
2022-08-22T17:24:33.929Z,4.97
2022-08-22T17:27:15.025Z,6.17
2022-08-22T17:29:56.595Z,4.33
2022-08-22T17:32:41.058Z,4.17
2022-08-22T17:35:23.570Z,4.70
2022-08-22T17:38:01.239Z,6.83
2022-08-22T17:40:36.852Z,5.53
2022-08-22T17:43:13.092Z,3.83
2022-08-22T17:46:03.340Z,6.30
2022-08-22T17:48:45.204Z,5.83
2022-08-22T17:51:43.710Z,7.30
2022-08-22T17:54:29.472Z,5.33
2022-08-22T17:57:05.758Z,4.33
2022-08-22T17:59:39.778Z,7.33
2022-08-22T18:02:15.529Z,6.53
2022-08-22T18:04:50.370Z,7.13
2022-08-22T18:07:36.146Z,6.73
2022-08-22T18:10:14.600Z,4.13
2022-08-22T18:13:07.086Z,6.20
2022-08-22T18:15:42.809Z,5.90
2022-08-22T18:18:30.363Z,5.30
2022-08-22T18:21:05.657Z,6.53
2022-08-22T18:23:51.832Z,4.83
2022-08-22T18:26:37.235Z,7.07
2022-08-22T18:29:14.479Z,6.17
2022-08-22T18:31:47.058Z,7.47
2022-08-22T18:34:18.556Z,5.83
2022-08-22T18:37:35.369Z,6.77
2022-08-22T18:40:13.091Z,6.67
2022-08-22T18:42:44.877Z,6.37
2022-08-22T18:45:43.992Z,8.67
2022-08-22T18:48:22.181Z,8.40
2022-08-22T18:50:49.307Z,8.40
2022-08-22T18:53:37.043Z,7.53
2022-08-22T18:56:16.326Z,8.33
2022-08-22T18:59:35.700Z,8.45
2022-08-22T19:02:14.015Z,12.75
2022-08-22T19:04:40.373Z,9.48
2022-08-22T19:07:18.977Z,11.70
2022-08-22T19:10:07.387Z,9.23
2022-08-22T19:13:02.034Z,9.70
2022-08-22T19:15:49.496Z,12.43
2022-08-22T19:18:28.055Z,9.57
2022-08-22T19:21:34.634Z,9.53
2022-08-22T19:24:07.843Z,9.93
2022-08-22T19:26:36.411Z,8.20
2022-08-22T19:29:25.608Z,9.93
2022-08-22T19:31:53.311Z,12.93
2022-08-22T19:34:25.722Z,15.70
2022-08-22T19:37:30.920Z,9.17
2022-08-22T19:40:07.341Z,10.43
2022-08-22T19:42:36.646Z,11.03
2022-08-22T19:45:06.092Z,10.07
2022-08-22T19:47:40.764Z,9.83
2022-08-22T19:50:16.497Z,14.23
2022-08-22T19:53:02.527Z,11.20
2022-08-22T19:55:37.976Z,13.97
2022-08-22T19:58:32.069Z,10.33
2022-08-22T20:01:03.955Z,10.40
2022-08-22T20:03:40.974Z,12.53
2022-08-22T20:06:44.058Z,11.13
2022-08-22T20:09:47.759Z,12.48
2022-08-22T20:12:31.409Z,12.47
2022-08-22T20:15:11.994Z,10.82
2022-08-22T20:17:41.649Z,8.37
2022-08-22T20:20:37.228Z,9.63
2022-08-22T20:23:14.705Z,10.17
2022-08-22T20:25:44.445Z,10.87
2022-08-22T20:28:37.805Z,13.57
2022-08-22T20:31:11.874Z,9.83
2022-08-22T20:33:42.521Z,9.70
2022-08-22T20:36:27.724Z,11.10
2022-08-22T20:39:06.948Z,12.40
2022-08-22T20:41:41.740Z,10.17
2022-08-22T20:44:28.786Z,13.20
2022-08-22T20:47:02.093Z,13.03
2022-08-22T20:49:50.242Z,9.97
2022-08-22T20:52:19.596Z,9.43
2022-08-22T20:54:59.289Z,10.83
2022-08-22T20:57:25.777Z,13.73
2022-08-22T21:00:05.333Z,14.25
2022-08-22T21:02:43.521Z,10.00
2022-08-22T21:05:13.091Z,11.00
2022-08-22T21:07:42.700Z,9.53
2022-08-22T21:10:28.590Z,9.30
2022-08-22T21:13:10.309Z,10.30
2022-08-22T21:15:43.647Z,9.23
2022-08-22T21:18:12.825Z,9.80
2022-08-22T21:20:39.800Z,13.33
2022-08-22T21:23:13.000Z,12.00
2022-08-22T21:25:57.515Z,12.07
2022-08-22T21:28:34.273Z,12.40
2022-08-22T21:31:09.360Z,12.17
2022-08-22T21:33:40.818Z,8.60
2022-08-22T21:36:10.741Z,12.10
2022-08-22T21:38:39.200Z,11.10
2022-08-22T21:41:05.936Z,10.07
2022-08-22T21:43:38.574Z,11.27
2022-08-22T21:46:06.948Z,14.10
2022-08-22T21:48:57.595Z,13.00
2022-08-22T21:51:44.739Z,13.90
2022-08-22T21:54:26.462Z,9.47
2022-08-22T21:56:56.305Z,14.47
2022-08-22T21:59:51.208Z,14.03
2022-08-22T22:02:36.781Z,14.60
2022-08-22T22:05:14.722Z,13.77
2022-08-22T22:07:43.375Z,13.53
2022-08-22T22:10:13.653Z,14.70
2022-08-22T22:12:42.847Z,15.17
2022-08-22T22:15:13.897Z,12.87
2022-08-22T22:17:40.398Z,9.70
2022-08-22T22:20:07.538Z,11.90
2022-08-22T22:22:33.973Z,9.90
2022-08-22T22:25:04.580Z,10.93
2022-08-22T22:27:31.667Z,14.80
2022-08-22T22:29:58.130Z,10.90
2022-08-22T22:32:24.675Z,13.17
2022-08-22T22:34:51.142Z,10.33
2022-08-22T22:37:17.972Z,13.17
2022-08-22T22:39:44.524Z,9.70
2022-08-22T22:42:11.007Z,10.03
2022-08-22T22:44:37.484Z,10.50
2022-08-22T22:47:04.290Z,11.77
2022-08-22T22:49:32.351Z,7.70
2022-08-22T22:52:01.921Z,9.43
2022-08-22T22:54:29.784Z,10.40
2022-08-22T22:56:56.329Z,13.93
2022-08-22T22:59:25.671Z,12.60
2022-08-22T23:04:37.943Z,11.43
2022-08-22T23:07:06.376Z,9.38
2022-08-22T23:09:38.761Z,11.23
2022-08-22T23:12:12.832Z,10.13
2022-08-22T23:14:39.368Z,8.53
2022-08-22T23:17:06.040Z,10.10
2022-08-22T23:19:32.733Z,12.63
2022-08-22T23:22:01.027Z,11.73
2022-08-22T23:24:29.329Z,8.37
2022-08-22T23:26:56.222Z,11.33
2022-08-22T23:29:23.481Z,8.80
2022-08-22T23:32:01.681Z,12.33
2022-08-22T23:34:47.433Z,10.33
2022-08-22T23:37:17.993Z,8.90
2022-08-22T23:39:44.751Z,8.77
2022-08-22T23:42:12.331Z,11.20
2022-08-22T23:44:40.863Z,9.77
2022-08-22T23:47:09.462Z,8.93
2022-08-22T23:49:37.261Z,12.47
2022-08-22T23:52:05.245Z,11.17
2022-08-22T23:54:31.832Z,10.67
2022-08-22T23:57:00.744Z,12.43
2022-08-22T23:59:34.131Z,13.97
