createdAt,value
2018-10-18T00:01:17.207Z,14.40
2018-10-18T00:03:45.495Z,14.30
2018-10-18T00:06:13.845Z,14.30
2018-10-18T00:08:41.971Z,14.30
2018-10-18T00:11:10.224Z,14.30
2018-10-18T00:13:38.482Z,14.30
2018-10-18T00:16:06.819Z,14.30
2018-10-18T00:18:35.054Z,14.30
2018-10-18T00:21:03.347Z,14.20
2018-10-18T00:23:31.615Z,14.20
2018-10-18T00:26:00.495Z,14.20
2018-10-18T00:28:28.762Z,14.10
2018-10-18T00:30:58.587Z,14.20
2018-10-18T00:33:27.273Z,14.10
2018-10-18T00:35:55.669Z,14.00
2018-10-18T00:38:23.986Z,14.00
2018-10-18T00:40:52.287Z,14.00
2018-10-18T00:43:20.535Z,13.90
2018-10-18T00:45:48.758Z,13.90
2018-10-18T00:48:17.086Z,13.90
2018-10-18T00:50:45.296Z,13.90
2018-10-18T00:53:13.971Z,13.80
2018-10-18T00:55:42.324Z,13.80
2018-10-18T00:58:11.271Z,13.60
2018-10-18T01:00:39.629Z,13.90
2018-10-18T01:03:07.970Z,14.30
2018-10-18T01:05:36.215Z,14.80
2018-10-18T01:08:04.499Z,15.10
2018-10-18T01:10:32.762Z,15.30
2018-10-18T01:13:01.058Z,15.30
2018-10-18T01:15:29.357Z,15.30
2018-10-18T01:17:57.613Z,15.30
2018-10-18T01:20:25.874Z,15.40
2018-10-18T01:22:54.136Z,15.50
2018-10-18T01:25:22.432Z,15.40
2018-10-18T01:27:50.720Z,15.40
2018-10-18T01:30:18.975Z,15.40
2018-10-18T01:32:47.239Z,15.40
2018-10-18T01:35:16.171Z,15.40
2018-10-18T01:37:44.424Z,15.50
2018-10-18T01:40:12.670Z,15.60
2018-10-18T01:42:40.937Z,15.60
2018-10-18T01:45:09.239Z,15.60
2018-10-18T01:47:37.586Z,15.60
2018-10-18T01:50:06.596Z,15.50
2018-10-18T01:52:34.775Z,15.50
2018-10-18T01:55:03.527Z,15.60
2018-10-18T01:57:31.750Z,15.60
2018-10-18T02:00:00.056Z,15.60
2018-10-18T02:02:28.290Z,15.60
2018-10-18T02:04:56.567Z,15.30
2018-10-18T02:07:24.865Z,15.10
2018-10-18T02:09:53.106Z,14.80
2018-10-18T02:12:21.503Z,15.00
2018-10-18T02:14:49.786Z,15.20
2018-10-18T02:17:18.055Z,15.40
2018-10-18T02:19:46.359Z,15.40
2018-10-18T02:22:15.349Z,15.50
2018-10-18T02:24:43.847Z,15.50
2018-10-18T02:27:12.164Z,15.60
2018-10-18T02:29:40.667Z,15.50
2018-10-18T02:32:08.936Z,15.30
2018-10-18T02:34:37.215Z,15.20
2018-10-18T02:37:06.066Z,15.30
2018-10-18T02:39:34.438Z,15.40
2018-10-18T02:42:02.813Z,15.40
2018-10-18T02:44:31.015Z,15.40
2018-10-18T02:46:59.250Z,15.40
2018-10-18T02:49:27.541Z,15.40
2018-10-18T02:51:55.870Z,15.30
2018-10-18T02:54:24.233Z,15.40
2018-10-18T02:56:52.559Z,15.40
2018-10-18T02:59:20.819Z,15.50
2018-10-18T03:01:49.114Z,15.40
2018-10-18T03:04:17.347Z,15.40
2018-10-18T03:06:45.630Z,15.50
2018-10-18T03:09:13.883Z,15.70
2018-10-18T03:11:42.235Z,15.90
2018-10-18T03:14:10.467Z,15.80
2018-10-18T03:16:38.718Z,15.70
2018-10-18T03:19:07.036Z,15.80
2018-10-18T03:21:35.284Z,15.60
2018-10-18T03:24:03.609Z,15.60
2018-10-18T03:26:31.830Z,15.40
2018-10-18T03:29:00.102Z,15.40
2018-10-18T03:31:28.381Z,15.50
2018-10-18T03:33:56.633Z,15.60
2018-10-18T03:36:24.874Z,15.40
2018-10-18T03:38:53.215Z,15.40
2018-10-18T03:41:21.463Z,15.60
2018-10-18T03:43:49.716Z,15.50
2018-10-18T03:46:17.952Z,15.60
2018-10-18T03:48:46.312Z,15.40
2018-10-18T03:51:14.578Z,15.90
2018-10-18T03:53:42.831Z,16.00
2018-10-18T03:56:11.098Z,16.00
2018-10-18T03:58:39.315Z,15.90
2018-10-18T04:01:07.712Z,16.10
2018-10-18T04:03:35.995Z,16.00
2018-10-18T04:06:04.287Z,15.70
2018-10-18T04:08:32.530Z,15.80
2018-10-18T04:11:00.759Z,15.70
2018-10-18T04:13:28.992Z,15.60
2018-10-18T04:15:57.271Z,15.50
2018-10-18T04:18:25.608Z,15.40
2018-10-18T04:20:55.277Z,15.20
2018-10-18T04:23:31.350Z,14.90
2018-10-18T04:25:59.727Z,15.10
2018-10-18T04:28:27.978Z,15.10
2018-10-18T04:30:56.448Z,15.20
2018-10-18T04:33:24.812Z,15.10
2018-10-18T04:35:54.065Z,15.10
2018-10-18T04:38:22.307Z,15.20
2018-10-18T04:40:50.908Z,15.40
2018-10-18T04:43:19.271Z,15.40
2018-10-18T04:45:47.535Z,15.60
2018-10-18T04:48:15.915Z,15.50
2018-10-18T04:50:44.106Z,15.50
2018-10-18T04:53:12.456Z,15.40
2018-10-18T04:55:40.734Z,15.60
2018-10-18T04:58:08.996Z,15.20
2018-10-18T05:00:37.236Z,15.20
2018-10-18T05:03:05.491Z,15.40
2018-10-18T05:05:55.850Z,15.20
2018-10-18T05:08:25.050Z,15.20
2018-10-18T05:10:53.430Z,15.00
2018-10-18T05:13:21.711Z,14.80
2018-10-18T05:15:49.983Z,14.50
2018-10-18T05:18:18.367Z,14.60
2018-10-18T05:20:46.845Z,14.70
2018-10-18T05:23:15.118Z,14.70
2018-10-18T05:25:44.067Z,14.60
2018-10-18T05:28:12.245Z,14.90
2018-10-18T05:30:40.480Z,14.80
2018-10-18T05:33:08.748Z,14.70
2018-10-18T05:35:36.991Z,14.70
2018-10-18T05:38:05.434Z,14.40
2018-10-18T05:40:33.751Z,14.30
2018-10-18T05:43:02.031Z,14.70
2018-10-18T05:45:30.273Z,14.90
2018-10-18T05:47:58.535Z,14.80
2018-10-18T05:50:26.805Z,14.80
2018-10-18T05:52:55.672Z,14.70
2018-10-18T05:55:23.960Z,14.80
2018-10-18T05:57:52.252Z,14.50
2018-10-18T06:00:20.596Z,14.40
2018-10-18T06:02:48.781Z,14.50
2018-10-18T06:05:17.674Z,14.60
2018-10-18T06:07:46.051Z,14.80
2018-10-18T06:10:26.524Z,14.40
2018-10-18T06:12:54.872Z,14.50
2018-10-18T06:15:23.579Z,14.50
2018-10-18T06:17:51.891Z,14.40
2018-10-18T06:20:20.859Z,14.40
2018-10-18T06:22:49.351Z,14.40
2018-10-18T06:25:17.922Z,14.40
2018-10-18T06:27:46.097Z,14.30
2018-10-18T06:30:15.814Z,14.30
2018-10-18T06:32:44.153Z,14.40
2018-10-18T06:35:13.951Z,14.40
2018-10-18T06:37:42.176Z,14.70
2018-10-18T06:40:15.578Z,15.10
2018-10-18T06:42:43.866Z,15.00
2018-10-18T06:45:17.279Z,15.00
2018-10-18T06:47:45.856Z,14.80
2018-10-18T06:50:16.301Z,14.90
2018-10-18T06:52:44.634Z,14.80
2018-10-18T06:55:12.948Z,15.00
2018-10-18T06:57:41.923Z,15.40
2018-10-18T07:00:14.086Z,15.40
2018-10-18T07:02:42.677Z,15.30
2018-10-18T07:05:12.165Z,15.00
2018-10-18T07:07:40.485Z,15.20
2018-10-18T07:10:08.811Z,15.20
2018-10-18T07:12:38.011Z,15.00
2018-10-18T07:15:06.998Z,15.20
2018-10-18T07:17:35.737Z,15.60
2018-10-18T07:20:04.217Z,15.70
2018-10-18T07:22:32.736Z,15.60
2018-10-18T07:25:01.068Z,15.90
2018-10-18T07:27:29.357Z,16.10
2018-10-18T07:29:57.675Z,16.40
2018-10-18T07:32:26.196Z,16.50
2018-10-18T07:34:55.331Z,16.50
2018-10-18T07:37:23.623Z,16.50
2018-10-18T07:39:51.978Z,16.60
2018-10-18T07:42:20.352Z,16.70
2018-10-18T07:44:48.516Z,16.70
2018-10-18T07:47:16.771Z,16.60
2018-10-18T07:49:45.766Z,17.00
2018-10-18T07:52:14.037Z,16.90
2018-10-18T07:54:42.328Z,17.00
2018-10-18T07:57:10.831Z,17.00
2018-10-18T07:59:39.072Z,17.00
2018-10-18T08:02:07.368Z,17.10
2018-10-18T08:04:35.689Z,17.10
2018-10-18T08:07:04.069Z,16.70
2018-10-18T08:09:32.292Z,16.80
2018-10-18T08:12:00.657Z,16.80
2018-10-18T08:14:29.274Z,16.90
2018-10-18T08:16:57.783Z,17.20
2018-10-18T08:19:26.646Z,17.20
2018-10-18T08:21:54.909Z,17.40
2018-10-18T08:24:23.396Z,17.50
2018-10-18T08:26:51.660Z,17.40
2018-10-18T08:29:19.940Z,17.20
2018-10-18T08:31:48.232Z,17.50
2018-10-18T08:34:16.495Z,17.80
2018-10-18T08:36:44.763Z,17.50
2018-10-18T08:39:13.040Z,17.70
2018-10-18T08:41:41.299Z,17.60
2018-10-18T08:44:09.610Z,17.90
2018-10-18T08:46:37.890Z,18.40
2018-10-18T08:49:06.320Z,18.90
2018-10-18T08:51:34.522Z,18.80
2018-10-18T08:54:02.890Z,18.70
2018-10-18T08:56:31.183Z,18.50
2018-10-18T08:58:59.496Z,18.70
2018-10-18T09:01:27.767Z,18.70
2018-10-18T09:03:56.078Z,18.50
2018-10-18T09:06:24.444Z,19.00
2018-10-18T09:08:52.789Z,19.20
2018-10-18T09:11:21.020Z,19.40
2018-10-18T09:13:49.324Z,19.30
2018-10-18T09:16:17.672Z,18.80
2018-10-18T09:18:45.961Z,18.20
2018-10-18T09:21:14.242Z,18.00
2018-10-18T09:23:42.578Z,18.40
2018-10-18T09:26:10.915Z,18.20
2018-10-18T09:28:39.190Z,18.20
2018-10-18T09:31:07.550Z,18.10
2018-10-18T09:33:35.744Z,18.10
2018-10-18T09:36:05.190Z,18.10
2018-10-18T09:38:33.571Z,18.50
2018-10-18T09:41:01.844Z,18.70
2018-10-18T09:43:30.106Z,18.70
2018-10-18T09:45:58.422Z,18.80
2018-10-18T09:48:26.947Z,19.10
2018-10-18T09:50:55.323Z,19.10
2018-10-18T09:53:23.670Z,18.80
2018-10-18T09:55:51.970Z,18.80
2018-10-18T09:58:20.242Z,19.00
2018-10-18T10:00:53.967Z,18.90
2018-10-18T10:03:22.310Z,18.90
2018-10-18T10:05:50.576Z,18.90
2018-10-18T10:08:18.853Z,19.00
2018-10-18T10:10:47.139Z,19.00
2018-10-18T10:13:15.460Z,19.00
2018-10-18T10:15:43.819Z,19.30
2018-10-18T10:18:12.201Z,19.40
2018-10-18T10:20:40.331Z,19.10
2018-10-18T10:23:08.659Z,19.30
2018-10-18T10:25:37.363Z,19.20
2018-10-18T10:28:08.933Z,19.10
2018-10-18T10:30:37.177Z,19.40
2018-10-18T10:33:05.657Z,19.50
2018-10-18T10:35:33.922Z,19.40
2018-10-18T10:38:02.155Z,19.70
2018-10-18T10:40:30.422Z,19.60
2018-10-18T10:42:58.802Z,19.70
2018-10-18T10:45:27.011Z,19.90
2018-10-18T10:47:55.409Z,20.00
2018-10-18T10:50:23.654Z,20.30
2018-10-18T10:52:51.933Z,20.30
2018-10-18T10:55:20.333Z,20.40
2018-10-18T10:57:48.609Z,20.10
2018-10-18T11:01:24.861Z,19.90
2018-10-18T11:03:54.556Z,19.70
2018-10-18T11:06:23.220Z,19.40
2018-10-18T11:08:51.521Z,19.30
2018-10-18T11:11:20.291Z,19.50
2018-10-18T11:13:48.651Z,20.10
2018-10-18T11:16:16.977Z,20.30
2018-10-18T11:18:45.251Z,19.90
2018-10-18T11:21:15.076Z,19.90
2018-10-18T11:23:43.248Z,20.00
2018-10-18T11:26:11.550Z,20.40
2018-10-18T11:28:39.866Z,20.50
2018-10-18T11:31:08.194Z,20.90
2018-10-18T11:33:36.488Z,20.70
2018-10-18T11:36:04.872Z,20.50
2018-10-18T11:38:33.796Z,20.30
2018-10-18T11:41:02.639Z,20.60
2018-10-18T11:43:30.906Z,20.90
2018-10-18T11:45:59.240Z,21.10
2018-10-18T11:48:27.523Z,21.30
2018-10-18T11:50:55.827Z,20.90
2018-10-18T11:53:24.096Z,21.20
2018-10-18T11:55:52.422Z,21.00
2018-10-18T11:58:20.656Z,20.80
2018-10-18T12:00:48.939Z,20.40
2018-10-18T12:03:18.120Z,20.40
2018-10-18T12:05:46.374Z,20.40
2018-10-18T12:08:14.747Z,20.20
2018-10-18T12:10:43.452Z,20.30
2018-10-18T12:13:11.718Z,19.90
2018-10-18T12:15:40.320Z,19.90
2018-10-18T12:18:08.604Z,20.00
2018-10-18T12:20:36.887Z,20.10
2018-10-18T12:23:05.307Z,20.30
2018-10-18T12:25:33.556Z,20.80
2018-10-18T12:28:01.969Z,21.10
2018-10-18T12:30:30.272Z,21.00
2018-10-18T12:32:58.593Z,21.20
2018-10-18T12:35:26.835Z,21.00
2018-10-18T12:37:55.132Z,21.10
2018-10-18T12:40:23.491Z,20.70
2018-10-18T12:42:51.997Z,20.70
2018-10-18T12:45:20.811Z,20.60
2018-10-18T12:47:49.068Z,20.80
2018-10-18T12:50:17.455Z,20.80
2018-10-18T12:52:45.692Z,21.30
2018-10-18T12:55:13.972Z,21.20
2018-10-18T12:57:43.146Z,21.00
2018-10-18T13:00:11.830Z,21.20
2018-10-18T13:02:40.008Z,21.40
2018-10-18T13:05:09.240Z,21.00
2018-10-18T13:07:37.580Z,21.40
2018-10-18T13:10:07.359Z,21.10
2018-10-18T13:12:35.771Z,20.90
2018-10-18T13:15:04.094Z,20.80
2018-10-18T13:17:32.459Z,20.90
2018-10-18T13:20:00.805Z,21.00
2018-10-18T13:22:29.828Z,21.00
2018-10-18T13:24:58.114Z,21.40
2018-10-18T13:27:26.385Z,21.40
2018-10-18T13:29:54.664Z,20.80
2018-10-18T13:32:22.939Z,20.80
2018-10-18T13:34:51.235Z,20.60
2018-10-18T13:37:19.565Z,20.70
2018-10-18T13:39:47.814Z,20.50
2018-10-18T13:42:16.162Z,20.70
2018-10-18T13:44:44.323Z,20.60
2018-10-18T13:47:12.628Z,20.60
2018-10-18T13:49:40.972Z,20.90
2018-10-18T13:52:09.287Z,21.10
2018-10-18T13:54:37.601Z,21.00
2018-10-18T13:57:06.083Z,21.20
2018-10-18T13:59:45.906Z,21.10
2018-10-18T14:02:15.393Z,20.80
2018-10-18T14:04:43.687Z,20.80
2018-10-18T14:07:12.018Z,20.70
2018-10-18T14:09:40.296Z,20.20
2018-10-18T14:12:08.585Z,20.30
2018-10-18T14:14:36.856Z,20.90
2018-10-18T14:17:05.315Z,20.50
2018-10-18T14:19:33.471Z,21.10
2018-10-18T14:22:01.723Z,21.30
2018-10-18T14:24:30.017Z,20.90
2018-10-18T14:26:58.301Z,20.90
2018-10-18T14:29:26.560Z,20.80
2018-10-18T14:31:54.823Z,20.90
2018-10-18T14:34:23.078Z,21.20
2018-10-18T14:36:51.360Z,21.40
2018-10-18T14:39:20.364Z,21.50
2018-10-18T14:41:48.684Z,21.70
2018-10-18T14:44:17.009Z,21.20
2018-10-18T14:46:45.242Z,20.80
2018-10-18T14:49:13.516Z,20.80
2018-10-18T14:51:41.784Z,21.00
2018-10-18T14:54:10.090Z,20.60
2018-10-18T14:56:38.368Z,20.90
2018-10-18T14:59:06.733Z,21.00
2018-10-18T15:01:34.912Z,21.40
2018-10-18T15:04:03.151Z,21.30
2018-10-18T15:06:32.395Z,21.00
2018-10-18T15:09:00.659Z,21.00
2018-10-18T15:11:28.925Z,20.50
2018-10-18T15:13:58.130Z,20.30
2018-10-18T15:16:26.539Z,20.30
2018-10-18T15:18:54.854Z,20.00
2018-10-18T15:21:24.225Z,19.80
2018-10-18T15:23:52.475Z,19.70
2018-10-18T15:26:21.195Z,19.70
2018-10-18T15:28:49.514Z,19.50
2018-10-18T15:31:17.751Z,19.50
2018-10-18T15:33:45.991Z,19.50
2018-10-18T15:36:14.298Z,19.40
2018-10-18T15:38:42.683Z,19.50
2018-10-18T15:41:10.887Z,19.70
2018-10-18T15:43:39.406Z,19.80
2018-10-18T15:46:07.682Z,19.50
2018-10-18T15:48:35.964Z,19.60
2018-10-18T15:51:04.356Z,19.50
2018-10-18T15:53:32.648Z,19.60
2018-10-18T15:56:01.507Z,19.60
2018-10-18T15:58:29.766Z,19.50
2018-10-18T16:00:58.049Z,19.40
2018-10-18T16:03:26.325Z,19.10
2018-10-18T16:05:54.588Z,19.00
2018-10-18T16:08:22.857Z,19.00
2018-10-18T16:10:51.138Z,19.00
2018-10-18T16:13:19.358Z,19.00
2018-10-18T16:15:47.603Z,18.90
2018-10-18T16:18:15.898Z,18.80
2018-10-18T16:20:44.140Z,18.90
2018-10-18T16:23:12.845Z,18.90
2018-10-18T16:25:41.193Z,18.60
2018-10-18T16:28:10.747Z,18.60
2018-10-18T16:30:39.008Z,18.30
2018-10-18T16:33:07.292Z,18.30
2018-10-18T16:35:35.538Z,18.20
2018-10-18T16:38:03.860Z,17.90
2018-10-18T16:40:32.139Z,17.90
2018-10-18T16:43:00.362Z,17.90
2018-10-18T16:45:29.602Z,17.60
2018-10-18T16:47:57.858Z,17.50
2018-10-18T16:50:26.149Z,17.20
2018-10-18T16:52:54.377Z,17.20
2018-10-18T16:55:22.687Z,17.00
2018-10-18T16:57:50.946Z,16.80
2018-10-18T17:00:19.258Z,16.80
2018-10-18T17:02:47.440Z,16.80
2018-10-18T17:05:15.691Z,16.90
2018-10-18T17:07:48.068Z,16.80
2018-10-18T17:10:16.605Z,16.80
2018-10-18T17:12:44.805Z,16.80
2018-10-18T17:15:13.085Z,16.60
2018-10-18T17:17:41.481Z,16.50
2018-10-18T17:20:09.706Z,16.60
2018-10-18T17:22:38.738Z,16.50
2018-10-18T17:25:07.050Z,16.50
2018-10-18T17:27:35.744Z,16.30
2018-10-18T17:30:04.136Z,16.20
2018-10-18T17:32:32.411Z,16.10
2018-10-18T17:35:00.660Z,16.20
2018-10-18T17:37:29.007Z,16.30
2018-10-18T17:39:59.325Z,16.30
2018-10-18T17:42:27.509Z,16.30
2018-10-18T17:44:55.758Z,16.10
2018-10-18T17:47:24.076Z,16.50
2018-10-18T17:49:52.419Z,16.30
2018-10-18T17:52:20.667Z,16.20
2018-10-18T17:54:48.946Z,16.10
2018-10-18T17:57:17.322Z,15.80
2018-10-18T17:59:45.700Z,15.80
2018-10-18T18:02:14.021Z,15.70
2018-10-18T18:04:42.210Z,15.70
2018-10-18T18:07:10.591Z,15.70
2018-10-18T18:09:39.297Z,15.80
2018-10-18T18:12:07.571Z,15.60
2018-10-18T18:14:36.103Z,15.60
2018-10-18T18:17:04.671Z,15.50
2018-10-18T18:19:32.921Z,15.40
2018-10-18T18:22:01.185Z,15.50
2018-10-18T18:24:29.463Z,15.40
2018-10-18T18:26:57.773Z,15.20
2018-10-18T18:29:26.034Z,15.20
2018-10-18T18:31:54.330Z,15.20
2018-10-18T18:34:22.575Z,15.20
2018-10-18T18:36:51.106Z,15.10
2018-10-18T18:39:20.264Z,15.10
2018-10-18T18:41:48.603Z,15.10
2018-10-18T18:44:16.923Z,15.10
2018-10-18T18:46:45.781Z,15.10
2018-10-18T18:49:14.069Z,15.10
2018-10-18T18:51:42.363Z,15.00
2018-10-18T18:54:10.855Z,15.00
2018-10-18T18:56:39.118Z,14.80
2018-10-18T18:59:07.702Z,14.80
2018-10-18T19:01:35.989Z,14.90
2018-10-18T19:04:04.316Z,15.10
2018-10-18T19:06:32.591Z,15.00
2018-10-18T19:09:00.955Z,14.90
2018-10-18T19:11:29.163Z,14.80
2018-10-18T19:13:57.475Z,14.70
2018-10-18T19:16:25.814Z,14.80
2018-10-18T19:18:54.079Z,14.70
2018-10-18T19:21:23.841Z,15.00
2018-10-18T19:23:54.129Z,14.80
2018-10-18T19:26:22.397Z,14.70
2018-10-18T19:28:52.033Z,14.90
2018-10-18T19:31:20.287Z,14.70
2018-10-18T19:33:48.782Z,14.70
2018-10-18T19:36:17.172Z,14.60
2018-10-18T19:38:45.535Z,14.80
2018-10-18T19:41:14.124Z,14.80
2018-10-18T19:43:42.385Z,14.80
2018-10-18T19:46:10.714Z,14.70
2018-10-18T19:48:38.952Z,14.90
2018-10-18T19:51:07.332Z,14.90
2018-10-18T19:53:35.585Z,14.70
2018-10-18T19:56:03.906Z,14.70
2018-10-18T19:58:32.219Z,14.80
2018-10-18T20:01:00.462Z,14.90
2018-10-18T20:03:28.731Z,15.10
2018-10-18T20:05:56.990Z,15.10
2018-10-18T20:08:25.253Z,15.00
2018-10-18T20:10:53.514Z,14.90
2018-10-18T20:13:21.747Z,14.80
2018-10-18T20:15:50.001Z,14.70
2018-10-18T20:18:19.282Z,14.70
2018-10-18T20:20:47.527Z,14.70
2018-10-18T20:23:16.233Z,14.70
2018-10-18T20:25:44.599Z,14.70
2018-10-18T20:28:12.948Z,14.60
2018-10-18T20:30:42.237Z,14.60
2018-10-18T20:33:28.698Z,14.60
2018-10-18T20:35:57.048Z,14.70
2018-10-18T20:38:25.399Z,14.50
2018-10-18T20:40:54.260Z,14.60
2018-10-18T20:43:23.446Z,14.70
2018-10-18T20:45:51.855Z,14.60
2018-10-18T20:48:20.186Z,14.60
2018-10-18T20:50:48.515Z,14.50
2018-10-18T20:53:16.936Z,14.60
2018-10-18T20:55:45.179Z,14.70
2018-10-18T20:58:13.534Z,14.90
2018-10-18T21:00:42.264Z,14.80
2018-10-18T21:03:10.699Z,14.80
2018-10-18T21:05:39.181Z,14.80
2018-10-18T21:08:07.839Z,14.90
2018-10-18T21:10:36.192Z,14.90
2018-10-18T21:13:04.923Z,14.70
2018-10-18T21:15:33.238Z,14.60
2018-10-18T21:18:01.765Z,14.60
2018-10-18T21:20:29.936Z,14.50
2018-10-18T21:22:58.883Z,14.70
2018-10-18T21:25:27.103Z,14.70
2018-10-18T21:27:55.513Z,14.40
2018-10-18T21:30:23.612Z,14.70
2018-10-18T21:32:52.303Z,14.30
2018-10-18T21:35:20.530Z,14.60
2018-10-18T21:37:48.962Z,14.60
2018-10-18T21:40:17.211Z,14.40
2018-10-18T21:42:45.453Z,14.10
2018-10-18T21:45:14.192Z,14.10
2018-10-18T21:47:42.642Z,14.00
2018-10-18T21:50:10.890Z,14.10
2018-10-18T21:52:39.183Z,14.00
2018-10-18T21:55:07.597Z,14.10
2018-10-18T21:57:35.851Z,13.90
2018-10-18T22:00:05.176Z,13.80
2018-10-18T22:02:33.421Z,13.80
2018-10-18T22:05:01.729Z,13.60
2018-10-18T22:07:29.952Z,13.70
2018-10-18T22:09:58.206Z,13.70
2018-10-18T22:12:26.451Z,13.60
2018-10-18T22:14:55.244Z,13.60
2018-10-18T22:17:23.482Z,13.60
2018-10-18T22:19:52.666Z,13.60
2018-10-18T22:22:21.123Z,13.60
2018-10-18T22:24:49.522Z,13.60
2018-10-18T22:27:17.803Z,13.70
2018-10-18T22:29:46.080Z,13.60
2018-10-18T22:32:14.356Z,13.50
2018-10-18T22:34:42.701Z,13.50
2018-10-18T22:37:10.948Z,13.40
2018-10-18T22:39:39.207Z,13.00
2018-10-18T22:42:07.676Z,13.00
2018-10-18T22:44:35.902Z,13.10
2018-10-18T22:47:04.375Z,13.00
2018-10-18T22:49:32.577Z,12.90
2018-10-18T22:52:00.819Z,13.10
2018-10-18T22:54:29.073Z,13.30
2018-10-18T22:56:57.554Z,13.40
2018-10-18T22:59:25.751Z,13.30
2018-10-18T23:01:55.003Z,13.30
2018-10-18T23:04:23.281Z,13.30
2018-10-18T23:06:52.319Z,13.30
2018-10-18T23:09:20.684Z,13.00
2018-10-18T23:11:48.951Z,12.90
2018-10-18T23:14:17.198Z,12.70
2018-10-18T23:16:45.423Z,12.70
2018-10-18T23:19:13.863Z,12.60
2018-10-18T23:21:42.087Z,12.60
2018-10-18T23:24:10.338Z,12.60
2018-10-18T23:26:38.608Z,12.40
2018-10-18T23:29:06.926Z,12.30
2018-10-18T23:31:35.256Z,12.20
2018-10-18T23:34:03.509Z,12.20
2018-10-18T23:36:31.728Z,12.30
2018-10-18T23:39:00.033Z,12.10
2018-10-18T23:41:28.280Z,12.10
2018-10-18T23:43:56.684Z,12.20
2018-10-18T23:46:24.928Z,12.10
2018-10-18T23:48:54.310Z,12.00
2018-10-18T23:51:22.565Z,12.20
2018-10-18T23:53:50.819Z,12.20
2018-10-18T23:56:19.061Z,12.30
2018-10-18T23:58:47.308Z,12.10
