createdAt,value
2019-04-16T00:01:14.982Z,0.00
2019-04-16T00:02:18.479Z,0.00
2019-04-16T00:02:53.060Z,0.00
2019-04-16T00:03:54.050Z,0.00
2019-04-16T00:04:53.623Z,0.00
2019-04-16T00:06:14.077Z,0.00
2019-04-16T00:07:14.108Z,0.00
2019-04-16T00:07:53.268Z,0.00
2019-04-16T00:08:54.125Z,0.00
2019-04-16T00:09:53.145Z,0.00
2019-04-16T00:11:14.173Z,0.00
2019-04-16T00:12:14.205Z,0.00
2019-04-16T00:12:53.205Z,0.00
2019-04-16T00:13:53.242Z,0.00
2019-04-16T00:14:53.249Z,0.00
2019-04-16T00:16:14.299Z,0.00
2019-04-16T00:17:15.856Z,0.00
2019-04-16T00:17:53.360Z,0.00
2019-04-16T00:18:57.825Z,0.00
2019-04-16T00:19:53.363Z,0.00
2019-04-16T00:21:14.399Z,0.00
2019-04-16T00:22:14.431Z,0.00
2019-04-16T00:22:53.439Z,0.00
2019-04-16T00:23:53.460Z,0.00
2019-04-16T00:24:53.482Z,0.00
2019-04-16T00:26:14.522Z,0.00
2019-04-16T00:27:14.533Z,0.00
2019-04-16T00:27:53.544Z,0.00
2019-04-16T00:28:53.573Z,0.00
2019-04-16T00:29:53.598Z,0.00
2019-04-16T00:31:14.625Z,0.00
2019-04-16T00:32:14.657Z,0.00
2019-04-16T00:32:53.652Z,0.00
2019-04-16T00:33:53.678Z,0.00
2019-04-16T00:34:53.696Z,0.00
2019-04-16T00:36:15.328Z,0.00
2019-04-16T00:37:14.759Z,0.00
2019-04-16T00:37:53.775Z,0.00
2019-04-16T00:38:54.664Z,0.00
2019-04-16T00:39:56.116Z,0.00
2019-04-16T00:41:14.873Z,0.00
2019-04-16T00:42:14.882Z,0.00
2019-04-16T00:42:53.894Z,0.00
2019-04-16T00:43:53.900Z,0.00
2019-04-16T00:44:53.925Z,0.00
2019-04-16T00:46:14.964Z,0.00
2019-04-16T00:47:14.982Z,0.00
2019-04-16T00:47:53.988Z,0.00
2019-04-16T00:48:54.012Z,0.00
2019-04-16T00:49:57.581Z,0.00
2019-04-16T00:51:15.074Z,0.00
2019-04-16T00:52:15.096Z,0.00
2019-04-16T00:52:54.108Z,0.00
2019-04-16T00:53:54.130Z,0.00
2019-04-16T00:54:54.151Z,0.00
2019-04-16T00:56:16.242Z,0.00
2019-04-16T00:57:17.689Z,0.00
2019-04-16T00:57:54.218Z,0.00
2019-04-16T00:58:54.240Z,0.00
2019-04-16T00:59:56.121Z,0.00
2019-04-16T01:01:15.318Z,0.00
2019-04-16T01:02:15.314Z,0.00
2019-04-16T01:02:54.328Z,0.00
2019-04-16T01:03:54.356Z,0.00
2019-04-16T01:04:54.374Z,0.00
2019-04-16T01:06:15.420Z,0.00
2019-04-16T01:07:15.478Z,0.00
2019-04-16T01:07:54.445Z,0.00
2019-04-16T01:08:55.248Z,0.00
2019-04-16T01:09:54.478Z,0.00
2019-04-16T01:11:15.534Z,0.00
2019-04-16T01:12:15.540Z,0.00
2019-04-16T01:12:54.543Z,0.00
2019-04-16T01:13:55.708Z,0.00
2019-04-16T01:14:58.729Z,0.00
2019-04-16T01:16:15.706Z,0.00
2019-04-16T01:17:15.650Z,0.00
2019-04-16T01:17:54.662Z,0.00
2019-04-16T01:18:54.694Z,0.00
2019-04-16T01:19:54.706Z,0.00
2019-04-16T01:21:15.736Z,0.00
2019-04-16T01:22:16.185Z,0.00
2019-04-16T01:22:54.771Z,0.00
2019-04-16T01:23:54.795Z,0.00
2019-04-16T01:24:54.807Z,0.00
2019-04-16T01:26:15.852Z,0.00
2019-04-16T01:27:15.879Z,0.00
2019-04-16T01:27:59.806Z,0.00
2019-04-16T01:28:54.898Z,0.00
2019-04-16T01:29:54.918Z,0.00
2019-04-16T01:31:15.952Z,0.00
2019-04-16T01:32:15.982Z,0.00
2019-04-16T01:32:55.071Z,0.00
2019-04-16T01:33:55.008Z,0.00
2019-04-16T01:34:55.041Z,0.00
2019-04-16T01:36:16.072Z,0.00
2019-04-16T01:37:16.095Z,0.00
2019-04-16T01:37:56.734Z,0.00
2019-04-16T01:39:10.980Z,0.00
2019-04-16T01:39:55.151Z,0.00
2019-04-16T01:41:16.176Z,0.00
2019-04-16T01:42:16.202Z,0.00
2019-04-16T01:42:55.324Z,0.00
2019-04-16T01:43:57.174Z,0.00
2019-04-16T01:44:59.391Z,0.00
2019-04-16T01:46:16.289Z,0.00
2019-04-16T01:47:16.310Z,0.00
2019-04-16T01:47:56.253Z,0.00
2019-04-16T01:48:55.335Z,0.00
2019-04-16T01:49:55.371Z,0.00
2019-04-16T01:51:16.398Z,0.00
2019-04-16T01:52:19.089Z,0.00
2019-04-16T01:52:55.441Z,0.00
2019-04-16T01:53:55.455Z,0.00
2019-04-16T01:54:55.676Z,0.00
2019-04-16T01:56:16.511Z,0.00
2019-04-16T01:57:16.531Z,0.00
2019-04-16T01:57:55.527Z,0.00
2019-04-16T01:58:55.564Z,0.00
2019-04-16T01:59:55.585Z,0.00
2019-04-16T02:01:16.619Z,0.00
2019-04-16T02:02:16.641Z,0.00
2019-04-16T02:02:55.645Z,0.00
2019-04-16T02:03:55.665Z,0.00
2019-04-16T02:04:55.693Z,0.00
2019-04-16T02:06:16.747Z,0.00
2019-04-16T02:07:16.747Z,0.00
2019-04-16T02:07:56.406Z,0.00
2019-04-16T02:08:55.777Z,0.00
2019-04-16T02:09:55.795Z,0.00
2019-04-16T02:11:16.829Z,0.00
2019-04-16T02:12:16.857Z,0.00
2019-04-16T02:12:55.887Z,0.00
2019-04-16T02:13:55.889Z,0.00
2019-04-16T02:14:55.911Z,0.00
2019-04-16T02:16:16.946Z,0.00
2019-04-16T02:17:16.963Z,0.00
2019-04-16T02:17:58.824Z,0.00
2019-04-16T02:19:00.736Z,0.00
2019-04-16T02:19:56.013Z,0.00
2019-04-16T02:21:17.059Z,0.00
2019-04-16T02:22:17.073Z,0.00
2019-04-16T02:22:56.077Z,0.00
2019-04-16T02:23:56.095Z,0.00
2019-04-16T02:24:56.125Z,0.00
2019-04-16T02:26:17.173Z,0.00
2019-04-16T02:27:17.178Z,0.00
2019-04-16T02:27:56.992Z,0.00
2019-04-16T02:28:56.517Z,0.00
2019-04-16T02:29:58.545Z,0.00
2019-04-16T02:31:17.288Z,0.00
2019-04-16T02:32:17.292Z,0.00
2019-04-16T02:32:56.301Z,0.00
2019-04-16T02:33:56.342Z,0.00
2019-04-16T02:34:56.468Z,0.00
2019-04-16T02:36:17.372Z,0.00
2019-04-16T02:37:17.407Z,0.00
2019-04-16T02:37:56.412Z,0.00
2019-04-16T02:38:56.438Z,0.00
2019-04-16T02:39:56.459Z,0.00
2019-04-16T02:41:17.482Z,0.00
2019-04-16T02:42:17.516Z,0.00
2019-04-16T02:42:56.511Z,0.00
2019-04-16T02:43:56.534Z,0.00
2019-04-16T02:44:56.581Z,0.00
2019-04-16T02:46:17.597Z,0.00
2019-04-16T02:47:17.626Z,0.00
2019-04-16T02:47:56.626Z,0.00
2019-04-16T02:48:56.645Z,0.00
2019-04-16T02:49:57.911Z,0.00
2019-04-16T02:51:17.707Z,0.00
2019-04-16T02:52:17.730Z,0.00
2019-04-16T02:52:56.735Z,0.00
2019-04-16T02:53:58.835Z,0.00
2019-04-16T02:54:56.778Z,0.00
2019-04-16T02:56:19.112Z,0.00
2019-04-16T02:57:17.835Z,0.00
2019-04-16T02:58:00.053Z,0.00
2019-04-16T02:58:56.850Z,0.00
2019-04-16T02:59:56.883Z,0.00
2019-04-16T03:01:20.413Z,0.00
2019-04-16T03:02:22.688Z,0.00
2019-04-16T03:02:56.962Z,0.00
2019-04-16T03:03:56.969Z,0.00
2019-04-16T03:04:58.431Z,0.00
2019-04-16T03:06:18.038Z,0.00
2019-04-16T03:07:18.046Z,0.00
2019-04-16T03:07:57.054Z,0.00
2019-04-16T03:08:57.069Z,0.00
2019-04-16T03:10:01.635Z,0.00
2019-04-16T03:11:18.183Z,0.00
2019-04-16T03:12:20.847Z,0.00
2019-04-16T03:12:57.162Z,0.00
2019-04-16T03:13:59.358Z,0.00
2019-04-16T03:15:00.871Z,0.00
2019-04-16T03:16:18.240Z,0.00
2019-04-16T03:17:18.278Z,0.00
2019-04-16T03:17:57.264Z,0.00
2019-04-16T03:18:57.289Z,0.00
2019-04-16T03:19:57.309Z,0.00
2019-04-16T03:21:18.374Z,0.00
2019-04-16T03:22:18.375Z,0.00
2019-04-16T03:22:57.373Z,0.00
2019-04-16T03:23:57.397Z,0.00
2019-04-16T03:24:57.420Z,0.00
2019-04-16T03:26:18.453Z,0.00
2019-04-16T03:27:21.846Z,0.00
2019-04-16T03:27:57.483Z,0.00
2019-04-16T03:28:59.186Z,0.00
2019-04-16T03:30:02.943Z,0.00
2019-04-16T03:31:22.218Z,0.00
2019-04-16T03:32:18.592Z,0.00
2019-04-16T03:32:57.583Z,0.00
2019-04-16T03:33:57.616Z,0.00
2019-04-16T03:34:57.629Z,0.00
2019-04-16T03:36:18.669Z,0.00
2019-04-16T03:37:18.689Z,0.00
2019-04-16T03:37:57.699Z,0.00
2019-04-16T03:38:57.721Z,0.00
2019-04-16T03:39:57.768Z,0.00
2019-04-16T03:41:18.789Z,0.00
2019-04-16T03:42:18.808Z,0.00
2019-04-16T03:42:59.335Z,0.00
2019-04-16T03:43:57.823Z,0.00
2019-04-16T03:44:57.863Z,0.00
2019-04-16T03:46:18.883Z,4.00
2019-04-16T03:47:19.965Z,0.00
2019-04-16T03:47:57.908Z,0.00
2019-04-16T03:48:57.927Z,4.00
2019-04-16T03:49:59.412Z,4.00
2019-04-16T03:51:18.994Z,0.00
2019-04-16T03:52:19.014Z,4.00
2019-04-16T03:52:58.031Z,0.00
2019-04-16T03:53:58.041Z,4.00
2019-04-16T03:54:58.063Z,4.00
2019-04-16T03:56:19.103Z,4.00
2019-04-16T03:57:19.117Z,8.00
2019-04-16T03:57:58.125Z,4.00
2019-04-16T03:58:58.143Z,8.00
2019-04-16T04:00:00.677Z,8.00
2019-04-16T04:01:19.218Z,8.00
2019-04-16T04:02:22.920Z,12.00
2019-04-16T04:02:58.233Z,12.00
2019-04-16T04:03:58.495Z,12.00
2019-04-16T04:05:01.671Z,12.00
2019-04-16T04:06:19.303Z,16.00
2019-04-16T04:07:19.349Z,16.00
2019-04-16T04:07:58.346Z,16.00
2019-04-16T04:08:58.359Z,20.00
2019-04-16T04:09:58.828Z,20.00
2019-04-16T04:11:19.417Z,20.00
2019-04-16T04:12:19.447Z,24.00
2019-04-16T04:12:58.453Z,28.00
2019-04-16T04:13:58.475Z,28.00
2019-04-16T04:14:58.499Z,32.00
2019-04-16T04:16:19.523Z,32.00
2019-04-16T04:17:19.547Z,32.00
2019-04-16T04:17:58.557Z,36.00
2019-04-16T04:18:58.585Z,36.00
2019-04-16T04:19:58.592Z,40.00
2019-04-16T04:21:22.057Z,44.00
2019-04-16T04:22:19.755Z,44.00
2019-04-16T04:22:58.667Z,48.00
2019-04-16T04:24:00.630Z,52.00
2019-04-16T04:25:03.897Z,52.00
2019-04-16T04:26:19.730Z,56.00
2019-04-16T04:27:19.837Z,60.00
2019-04-16T04:27:58.775Z,64.00
2019-04-16T04:28:58.784Z,64.00
2019-04-16T04:29:58.806Z,68.00
2019-04-16T04:31:19.840Z,72.00
2019-04-16T04:32:19.885Z,76.00
2019-04-16T04:32:58.864Z,92.00
2019-04-16T04:33:58.887Z,100.00
2019-04-16T04:34:58.906Z,104.00
2019-04-16T04:36:23.337Z,108.00
2019-04-16T04:37:19.976Z,116.00
2019-04-16T04:38:00.785Z,128.00
2019-04-16T04:38:59.004Z,128.00
2019-04-16T04:39:59.038Z,120.00
2019-04-16T04:41:23.052Z,120.00
2019-04-16T04:42:20.120Z,132.00
2019-04-16T04:43:00.960Z,148.00
2019-04-16T04:44:03.824Z,160.00
2019-04-16T04:44:59.138Z,160.00
2019-04-16T04:46:20.311Z,176.00
2019-04-16T04:47:20.363Z,188.00
2019-04-16T04:47:59.198Z,196.00
2019-04-16T04:49:00.320Z,196.00
2019-04-16T04:49:59.585Z,196.00
2019-04-16T04:51:20.258Z,180.00
2019-04-16T04:52:20.296Z,164.00
2019-04-16T04:52:59.296Z,168.00
2019-04-16T04:53:59.314Z,180.00
2019-04-16T04:54:59.338Z,180.00
2019-04-16T04:56:20.459Z,172.00
2019-04-16T04:57:20.388Z,172.00
2019-04-16T04:58:02.477Z,184.00
2019-04-16T04:58:59.422Z,188.00
2019-04-16T04:59:59.440Z,200.00
2019-04-16T05:01:20.498Z,220.00
2019-04-16T05:02:20.500Z,236.00
2019-04-16T05:02:59.508Z,256.00
2019-04-16T05:04:02.005Z,284.00
2019-04-16T05:04:59.579Z,308.00
2019-04-16T05:06:20.578Z,336.00
2019-04-16T05:07:20.630Z,368.00
2019-04-16T05:08:00.613Z,404.00
2019-04-16T05:09:00.583Z,444.00
2019-04-16T05:09:59.669Z,480.00
2019-04-16T05:11:20.696Z,504.00
2019-04-16T05:12:21.644Z,524.00
2019-04-16T05:12:59.731Z,540.00
2019-04-16T05:13:59.738Z,564.00
2019-04-16T05:14:59.824Z,580.00
2019-04-16T05:16:20.802Z,596.00
2019-04-16T05:17:20.814Z,600.00
2019-04-16T05:17:59.827Z,628.00
2019-04-16T05:18:59.843Z,636.00
2019-04-16T05:19:59.866Z,648.00
2019-04-16T05:21:20.908Z,660.00
2019-04-16T05:22:22.030Z,664.00
2019-04-16T05:22:59.932Z,668.00
2019-04-16T05:23:59.944Z,668.00
2019-04-16T05:25:01.534Z,676.00
2019-04-16T05:26:21.028Z,684.00
2019-04-16T05:27:21.029Z,680.00
2019-04-16T05:28:00.027Z,676.00
2019-04-16T05:29:00.058Z,676.00
2019-04-16T05:30:00.077Z,688.00
2019-04-16T05:31:24.314Z,708.00
2019-04-16T05:32:21.131Z,704.00
2019-04-16T05:33:05.147Z,720.00
2019-04-16T05:34:02.347Z,760.00
2019-04-16T05:35:00.183Z,772.00
2019-04-16T05:36:21.819Z,784.00
2019-04-16T05:37:21.355Z,784.00
2019-04-16T05:38:00.245Z,776.00
2019-04-16T05:39:03.503Z,768.00
2019-04-16T05:40:00.308Z,800.00
2019-04-16T05:41:22.789Z,776.00
2019-04-16T05:42:24.796Z,760.00
2019-04-16T05:43:00.362Z,748.00
2019-04-16T05:44:01.782Z,736.00
2019-04-16T05:45:02.523Z,724.00
2019-04-16T05:46:21.435Z,736.00
2019-04-16T05:47:21.461Z,728.00
2019-04-16T05:48:00.461Z,708.00
2019-04-16T05:49:00.499Z,696.00
2019-04-16T05:50:00.509Z,692.00
2019-04-16T05:51:21.568Z,700.00
2019-04-16T05:52:21.570Z,680.00
2019-04-16T05:53:00.565Z,684.00
2019-04-16T05:54:00.591Z,684.00
2019-04-16T05:55:01.550Z,676.00
2019-04-16T05:56:24.037Z,708.00
2019-04-16T05:57:25.633Z,720.00
2019-04-16T05:58:00.678Z,740.00
2019-04-16T05:59:02.708Z,720.00
2019-04-16T06:00:03.389Z,748.00
2019-04-16T06:01:21.768Z,744.00
2019-04-16T06:02:21.799Z,736.00
2019-04-16T06:03:00.778Z,720.00
2019-04-16T06:04:00.804Z,720.00
2019-04-16T06:05:00.827Z,720.00
2019-04-16T06:06:21.866Z,664.00
2019-04-16T06:07:21.889Z,676.00
2019-04-16T06:08:00.900Z,644.00
2019-04-16T06:09:00.914Z,616.00
2019-04-16T06:10:00.935Z,608.00
2019-04-16T06:11:29.424Z,576.00
2019-04-16T06:12:21.991Z,560.00
2019-04-16T06:13:01.005Z,544.00
2019-04-16T06:14:01.022Z,516.00
2019-04-16T06:15:01.035Z,516.00
2019-04-16T06:16:25.404Z,504.00
2019-04-16T06:17:25.146Z,508.00
2019-04-16T06:18:02.484Z,492.00
2019-04-16T06:19:01.134Z,480.00
2019-04-16T06:20:01.217Z,456.00
2019-04-16T06:21:22.617Z,452.00
2019-04-16T06:22:22.217Z,444.00
2019-04-16T06:23:01.579Z,436.00
2019-04-16T06:24:03.394Z,424.00
2019-04-16T06:25:08.549Z,420.00
2019-04-16T06:26:22.302Z,416.00
2019-04-16T06:27:22.316Z,412.00
2019-04-16T06:28:01.391Z,408.00
2019-04-16T06:29:02.213Z,404.00
2019-04-16T06:30:02.345Z,408.00
2019-04-16T06:31:22.413Z,408.00
2019-04-16T06:32:22.437Z,408.00
2019-04-16T06:33:01.432Z,412.00
2019-04-16T06:34:01.450Z,416.00
2019-04-16T06:35:01.470Z,412.00
2019-04-16T06:36:22.592Z,416.00
2019-04-16T06:37:27.000Z,420.00
2019-04-16T06:38:01.556Z,416.00
2019-04-16T06:39:01.584Z,420.00
2019-04-16T06:40:01.871Z,416.00
2019-04-16T06:41:22.627Z,420.00
2019-04-16T06:42:23.211Z,420.00
2019-04-16T06:43:02.863Z,420.00
2019-04-16T06:44:03.998Z,420.00
2019-04-16T06:45:04.896Z,424.00
2019-04-16T06:46:22.742Z,424.00
2019-04-16T06:47:22.837Z,424.00
2019-04-16T06:48:01.772Z,424.00
2019-04-16T06:49:01.777Z,424.00
2019-04-16T06:50:01.798Z,424.00
2019-04-16T06:51:22.832Z,428.00
2019-04-16T06:52:23.050Z,436.00
2019-04-16T06:53:01.957Z,432.00
2019-04-16T06:54:01.901Z,436.00
2019-04-16T06:55:03.603Z,444.00
2019-04-16T06:56:22.970Z,440.00
2019-04-16T06:57:23.218Z,444.00
2019-04-16T06:58:01.976Z,448.00
2019-04-16T06:59:01.991Z,456.00
2019-04-16T07:00:02.509Z,460.00
2019-04-16T07:01:23.132Z,468.00
2019-04-16T07:02:24.886Z,468.00
2019-04-16T07:03:02.967Z,472.00
2019-04-16T07:04:02.106Z,552.00
2019-04-16T07:05:02.682Z,568.00
2019-04-16T07:06:23.189Z,536.00
2019-04-16T07:07:23.242Z,536.00
2019-04-16T07:08:02.186Z,532.00
2019-04-16T07:09:03.274Z,528.00
2019-04-16T07:10:02.232Z,528.00
2019-04-16T07:11:23.279Z,544.00
2019-04-16T07:12:23.458Z,540.00
2019-04-16T07:13:02.337Z,520.00
2019-04-16T07:14:02.310Z,544.00
2019-04-16T07:15:02.353Z,608.00
2019-04-16T07:16:27.956Z,840.00
2019-04-16T07:17:23.395Z,868.00
2019-04-16T07:18:05.076Z,908.00
2019-04-16T07:19:02.421Z,888.00
2019-04-16T07:20:04.735Z,928.00
2019-04-16T07:21:23.539Z,888.00
2019-04-16T07:22:23.515Z,568.00
2019-04-16T07:23:02.517Z,588.00
2019-04-16T07:24:02.616Z,592.00
2019-04-16T07:25:04.408Z,1112.00
2019-04-16T07:26:23.699Z,1156.00
2019-04-16T07:27:23.683Z,1184.00
2019-04-16T07:28:02.623Z,764.00
2019-04-16T07:29:02.742Z,1016.00
2019-04-16T07:30:06.857Z,1348.00
2019-04-16T07:31:33.401Z,1460.00
2019-04-16T07:32:23.831Z,1556.00
2019-04-16T07:33:02.745Z,1664.00
2019-04-16T07:34:02.749Z,1440.00
2019-04-16T07:35:02.808Z,1596.00
2019-04-16T07:36:24.246Z,1740.00
2019-04-16T07:37:23.998Z,1800.00
2019-04-16T07:38:05.610Z,1804.00
2019-04-16T07:39:05.072Z,1820.00
2019-04-16T07:40:08.900Z,1832.00
2019-04-16T07:41:23.934Z,1844.00
2019-04-16T07:42:26.351Z,1864.00
2019-04-16T07:43:02.959Z,1844.00
2019-04-16T07:44:07.866Z,1872.00
2019-04-16T07:45:03.002Z,1844.00
2019-04-16T07:46:24.031Z,1856.00
2019-04-16T07:47:24.061Z,1840.00
2019-04-16T07:48:06.098Z,1840.00
2019-04-16T07:49:03.089Z,1860.00
2019-04-16T07:50:03.114Z,1884.00
2019-04-16T07:51:24.159Z,1900.00
2019-04-16T07:52:24.172Z,1912.00
2019-04-16T07:53:03.175Z,1920.00
2019-04-16T07:54:03.357Z,1924.00
2019-04-16T07:55:03.265Z,1956.00
2019-04-16T07:56:24.277Z,1960.00
2019-04-16T07:57:24.297Z,1960.00
2019-04-16T07:58:04.314Z,1960.00
2019-04-16T07:59:03.326Z,1996.00
2019-04-16T08:00:08.175Z,2028.00
2019-04-16T08:01:24.373Z,1964.00
2019-04-16T08:02:24.412Z,1988.00
2019-04-16T08:03:03.414Z,1988.00
2019-04-16T08:04:03.663Z,2012.00
2019-04-16T08:05:07.746Z,1936.00
2019-04-16T08:06:24.515Z,1940.00
2019-04-16T08:07:24.543Z,1972.00
2019-04-16T08:08:03.521Z,2028.00
2019-04-16T08:09:03.565Z,2036.00
2019-04-16T08:10:03.568Z,2004.00
2019-04-16T08:11:24.634Z,2056.00
2019-04-16T08:12:30.418Z,2032.00
2019-04-16T08:13:03.699Z,2028.00
2019-04-16T08:14:08.956Z,2016.00
2019-04-16T08:15:13.315Z,2028.00
2019-04-16T08:16:24.737Z,2044.00
2019-04-16T08:17:24.805Z,2076.00
2019-04-16T08:18:03.764Z,2164.00
2019-04-16T08:19:03.826Z,2176.00
2019-04-16T08:20:03.812Z,2200.00
2019-04-16T08:21:24.845Z,2248.00
2019-04-16T08:22:24.913Z,2320.00
2019-04-16T08:23:03.874Z,2380.00
2019-04-16T08:24:03.902Z,2404.00
2019-04-16T08:25:04.259Z,2468.00
2019-04-16T08:26:25.142Z,2492.00
2019-04-16T08:27:25.009Z,2516.00
2019-04-16T08:28:06.908Z,2560.00
2019-04-16T08:29:04.023Z,2556.00
2019-04-16T08:30:04.321Z,2440.00
2019-04-16T08:31:25.088Z,2576.00
2019-04-16T08:32:25.948Z,2544.00
2019-04-16T08:33:04.125Z,2680.00
2019-04-16T08:34:04.140Z,2624.00
2019-04-16T08:35:04.179Z,2764.00
2019-04-16T08:36:25.206Z,2912.00
2019-04-16T08:37:25.261Z,2944.00
2019-04-16T08:38:04.247Z,2932.00
2019-04-16T08:39:06.525Z,2964.00
2019-04-16T08:40:04.294Z,3124.00
2019-04-16T08:41:25.325Z,3116.00
2019-04-16T08:42:29.216Z,3228.00
2019-04-16T08:43:04.360Z,3308.00
2019-04-16T08:44:04.586Z,3444.00
2019-04-16T08:45:07.201Z,3492.00
2019-04-16T08:46:28.041Z,3660.00
2019-04-16T08:47:25.474Z,3792.00
2019-04-16T08:48:04.503Z,3628.00
2019-04-16T08:49:04.516Z,3680.00
2019-04-16T08:50:04.602Z,3856.00
2019-04-16T08:51:30.905Z,3040.00
2019-04-16T08:52:25.609Z,3336.00
2019-04-16T08:53:04.598Z,2968.00
2019-04-16T08:54:04.774Z,3024.00
2019-04-16T08:55:04.650Z,3196.00
2019-04-16T08:56:27.236Z,2728.00
2019-04-16T08:57:25.722Z,2804.00
2019-04-16T08:58:06.333Z,3968.00
2019-04-16T08:59:09.543Z,3504.00
2019-04-16T09:00:04.796Z,3368.00
2019-04-16T09:01:25.816Z,3956.00
2019-04-16T09:02:27.011Z,2904.00
2019-04-16T09:03:04.853Z,4980.00
2019-04-16T09:04:04.884Z,2740.00
2019-04-16T09:05:06.907Z,3312.00
2019-04-16T09:06:25.973Z,5056.00
2019-04-16T09:07:25.972Z,5492.00
2019-04-16T09:08:12.240Z,3236.00
2019-04-16T09:09:12.403Z,3256.00
2019-04-16T09:10:16.197Z,4120.00
2019-04-16T09:11:28.463Z,3880.00
2019-04-16T09:12:26.196Z,4504.00
2019-04-16T09:13:05.494Z,4200.00
2019-04-16T09:14:05.180Z,5640.00
2019-04-16T09:15:05.174Z,5624.00
2019-04-16T09:16:26.201Z,5656.00
2019-04-16T09:17:26.246Z,6132.00
2019-04-16T09:18:05.253Z,5392.00
2019-04-16T09:19:05.264Z,5008.00
2019-04-16T09:20:06.433Z,5072.00
2019-04-16T09:21:27.917Z,5212.00
2019-04-16T09:22:26.355Z,4568.00
2019-04-16T09:23:05.362Z,3908.00
2019-04-16T09:24:08.784Z,4484.00
2019-04-16T09:25:05.436Z,4844.00
2019-04-16T09:26:26.545Z,4660.00
2019-04-16T09:27:30.120Z,4524.00
2019-04-16T09:28:07.916Z,4316.00
2019-04-16T09:29:09.656Z,5020.00
2019-04-16T09:30:05.551Z,5276.00
2019-04-16T09:31:26.583Z,4484.00
2019-04-16T09:32:28.194Z,4960.00
2019-04-16T09:33:05.631Z,5964.00
2019-04-16T09:34:06.631Z,5120.00
2019-04-16T09:35:10.069Z,4896.00
2019-04-16T09:36:26.714Z,7012.00
2019-04-16T09:37:28.660Z,7248.00
2019-04-16T09:38:05.769Z,7648.00
2019-04-16T09:39:05.777Z,8124.00
2019-04-16T09:40:16.772Z,7944.00
2019-04-16T09:41:26.853Z,9248.00
2019-04-16T09:42:26.892Z,10456.00
2019-04-16T09:43:16.166Z,10468.00
2019-04-16T09:44:05.910Z,9796.00
2019-04-16T09:45:05.931Z,10856.00
2019-04-16T09:46:50.012Z,9780.00
2019-04-16T09:47:28.984Z,11112.00
2019-04-16T09:48:06.007Z,10912.00
2019-04-16T09:49:06.219Z,8528.00
2019-04-16T09:50:09.861Z,9480.00
2019-04-16T09:51:27.110Z,10240.00
2019-04-16T09:52:27.140Z,10296.00
2019-04-16T09:53:06.150Z,8072.00
2019-04-16T09:54:06.193Z,8616.00
2019-04-16T09:55:06.225Z,9872.00
2019-04-16T09:56:28.929Z,11748.00
2019-04-16T09:57:30.899Z,8904.00
2019-04-16T09:58:07.075Z,9240.00
2019-04-16T09:59:06.320Z,9836.00
2019-04-16T10:00:08.320Z,8072.00
2019-04-16T10:01:27.558Z,11476.00
2019-04-16T10:02:27.431Z,10624.00
2019-04-16T10:03:06.439Z,12064.00
2019-04-16T10:04:06.460Z,12020.00
2019-04-16T10:05:06.498Z,10160.00
2019-04-16T10:06:27.532Z,12244.00
2019-04-16T10:07:27.563Z,10416.00
2019-04-16T10:08:06.600Z,12768.00
2019-04-16T10:09:06.752Z,14080.00
2019-04-16T10:10:07.033Z,14528.00
2019-04-16T10:11:27.816Z,14656.00
2019-04-16T10:12:27.915Z,14528.00
2019-04-16T10:13:06.919Z,14592.00
2019-04-16T10:14:06.966Z,14816.00
2019-04-16T10:15:06.816Z,15168.00
2019-04-16T10:16:27.826Z,15552.00
2019-04-16T10:17:27.874Z,15712.00
2019-04-16T10:18:06.890Z,15648.00
2019-04-16T10:19:08.309Z,15936.00
2019-04-16T10:20:06.938Z,16480.00
2019-04-16T10:21:28.983Z,17024.00
2019-04-16T10:22:28.029Z,17056.00
2019-04-16T10:23:07.048Z,16320.00
2019-04-16T10:24:07.055Z,16736.00
2019-04-16T10:25:07.084Z,17120.00
2019-04-16T10:26:28.143Z,17632.00
2019-04-16T10:27:31.240Z,17696.00
2019-04-16T10:28:07.216Z,19168.00
2019-04-16T10:29:07.221Z,19040.00
2019-04-16T10:30:07.245Z,19104.00
2019-04-16T10:31:28.305Z,19392.00
2019-04-16T10:32:28.344Z,19904.00
2019-04-16T10:33:07.347Z,20480.00
2019-04-16T10:34:07.385Z,20032.00
2019-04-16T10:35:07.406Z,20576.00
2019-04-16T10:36:28.456Z,21024.00
2019-04-16T10:37:28.494Z,21056.00
2019-04-16T10:38:07.511Z,21696.00
2019-04-16T10:39:07.558Z,21920.00
2019-04-16T10:40:07.596Z,22336.00
2019-04-16T10:41:28.652Z,23008.00
2019-04-16T10:42:28.652Z,22144.00
2019-04-16T10:43:07.748Z,21184.00
2019-04-16T10:44:07.714Z,21792.00
2019-04-16T10:45:07.728Z,22880.00
2019-04-16T10:46:28.784Z,24384.00
2019-04-16T10:47:28.808Z,24576.00
2019-04-16T10:48:07.999Z,23328.00
2019-04-16T10:49:07.878Z,23680.00
2019-04-16T10:50:07.933Z,22656.00
2019-04-16T10:51:28.996Z,22784.00
2019-04-16T10:52:28.980Z,24704.00
2019-04-16T10:53:08.083Z,26464.00
2019-04-16T10:54:08.030Z,26176.00
2019-04-16T10:55:09.380Z,27648.00
2019-04-16T10:56:29.166Z,27776.00
2019-04-16T10:57:29.181Z,25280.00
2019-04-16T10:58:08.170Z,24544.00
2019-04-16T10:59:08.225Z,26848.00
2019-04-16T11:00:08.238Z,30144.00
2019-04-16T11:01:32.959Z,30528.00
2019-04-16T11:02:29.328Z,29504.00
2019-04-16T11:03:08.355Z,30016.00
2019-04-16T11:04:08.633Z,29376.00
2019-04-16T11:05:08.383Z,29760.00
2019-04-16T11:06:29.452Z,30688.00
2019-04-16T11:07:29.518Z,30848.00
2019-04-16T11:08:08.504Z,31712.00
2019-04-16T11:09:08.542Z,31232.00
2019-04-16T11:10:11.669Z,29952.00
2019-04-16T11:11:29.647Z,32544.00
2019-04-16T11:12:29.662Z,32288.00
2019-04-16T11:13:08.704Z,31808.00
2019-04-16T11:14:08.700Z,35072.00
2019-04-16T11:15:08.727Z,35968.00
2019-04-16T11:16:29.808Z,34752.00
2019-04-16T11:17:29.862Z,37024.00
2019-04-16T11:18:08.837Z,33760.00
2019-04-16T11:19:08.876Z,33376.00
2019-04-16T11:20:09.009Z,34208.00
2019-04-16T11:21:30.054Z,32640.00
2019-04-16T11:22:30.014Z,33312.00
2019-04-16T11:23:09.003Z,37728.00
2019-04-16T11:24:09.046Z,40800.00
2019-04-16T11:25:09.238Z,41728.00
2019-04-16T11:26:30.130Z,41280.00
2019-04-16T11:27:30.179Z,41408.00
2019-04-16T11:28:09.196Z,40992.00
2019-04-16T11:29:09.230Z,40000.00
2019-04-16T11:30:09.250Z,41280.00
2019-04-16T11:31:30.335Z,43008.00
2019-04-16T11:32:30.347Z,39808.00
2019-04-16T11:33:09.649Z,39040.00
2019-04-16T11:34:09.391Z,37920.00
2019-04-16T11:35:09.461Z,40352.00
2019-04-16T11:36:31.622Z,40864.00
2019-04-16T11:37:35.815Z,44224.00
2019-04-16T11:38:09.535Z,42656.00
2019-04-16T11:39:09.616Z,40192.00
2019-04-16T11:40:09.635Z,41760.00
2019-04-16T11:41:30.685Z,41920.00
2019-04-16T11:42:31.241Z,40160.00
2019-04-16T11:43:09.737Z,38752.00
2019-04-16T11:44:30.800Z,23168.00
2019-04-16T11:45:30.827Z,4356.00
2019-04-16T11:46:30.867Z,1812.00
2019-04-16T11:47:09.851Z,1632.00
2019-04-16T11:48:09.898Z,1540.00
2019-04-16T11:49:09.940Z,1524.00
2019-04-16T11:50:30.992Z,1500.00
2019-04-16T11:51:30.995Z,1492.00
2019-04-16T11:52:10.057Z,1472.00
2019-04-16T11:53:10.137Z,1428.00
2019-04-16T11:54:11.928Z,1408.00
2019-04-16T11:55:31.141Z,1396.00
2019-04-16T11:56:31.175Z,1384.00
2019-04-16T11:57:13.000Z,1348.00
2019-04-16T11:58:10.213Z,1320.00
2019-04-16T11:59:10.318Z,1308.00
2019-04-16T12:00:31.285Z,1292.00
2019-04-16T12:01:31.350Z,1276.00
2019-04-16T12:02:10.373Z,1252.00
2019-04-16T12:03:10.407Z,1260.00
2019-04-16T12:04:10.921Z,1252.00
2019-04-16T12:05:31.433Z,1248.00
2019-04-16T12:06:31.469Z,1228.00
2019-04-16T12:07:10.512Z,1224.00
2019-04-16T12:08:10.512Z,1200.00
2019-04-16T12:09:10.666Z,1192.00
2019-04-16T12:10:31.624Z,1180.00
2019-04-16T12:11:31.645Z,1176.00
2019-04-16T12:12:10.706Z,1168.00
2019-04-16T12:13:10.675Z,1140.00
2019-04-16T12:14:10.746Z,1112.00
2019-04-16T12:15:31.740Z,1104.00
2019-04-16T12:16:31.764Z,1076.00
2019-04-16T12:17:10.848Z,1060.00
2019-04-16T12:18:10.806Z,1036.00
2019-04-16T12:19:10.852Z,1024.00
2019-04-16T12:20:31.911Z,1020.00
2019-04-16T12:21:31.932Z,1020.00
2019-04-16T12:22:10.950Z,1020.00
2019-04-16T12:23:10.946Z,1004.00
2019-04-16T12:24:11.003Z,1012.00
2019-04-16T12:25:32.033Z,1028.00
2019-04-16T12:26:32.101Z,1012.00
2019-04-16T12:27:11.301Z,1012.00
2019-04-16T12:28:12.607Z,1000.00
2019-04-16T12:29:11.243Z,988.00
2019-04-16T12:30:32.183Z,984.00
2019-04-16T12:31:32.330Z,976.00
2019-04-16T12:32:11.432Z,980.00