createdAt,value
2019-03-03T00:01:42.604Z,23.38
2019-03-03T00:04:14.520Z,20.20
2019-03-03T00:06:47.369Z,20.27
2019-03-03T00:09:19.275Z,25.95
2019-03-03T00:11:50.993Z,24.50
2019-03-03T00:14:22.552Z,19.90
2019-03-03T00:16:54.144Z,20.53
2019-03-03T00:19:25.618Z,20.37
2019-03-03T00:21:57.478Z,19.30
2019-03-03T00:24:29.583Z,18.67
2019-03-03T00:27:01.116Z,17.23
2019-03-03T00:29:32.688Z,17.67
2019-03-03T00:32:04.584Z,18.47
2019-03-03T00:34:36.318Z,16.80
2019-03-03T00:37:29.775Z,11.37
2019-03-03T00:40:35.409Z,10.03
2019-03-03T00:43:14.070Z,10.00
2019-03-03T00:45:54.921Z,10.93
2019-03-03T00:48:38.609Z,9.20
2019-03-03T00:51:26.418Z,11.57
2019-03-03T00:54:14.728Z,9.97
2019-03-03T00:57:06.487Z,9.50
2019-03-03T00:59:49.841Z,8.33
2019-03-03T01:02:41.038Z,8.20
2019-03-03T01:05:28.370Z,8.50
2019-03-03T01:08:13.843Z,8.13
2019-03-03T01:11:04.558Z,8.53
2019-03-03T01:14:10.890Z,7.37
2019-03-03T01:17:00.287Z,8.80
2019-03-03T01:19:45.164Z,6.53
2019-03-03T01:22:26.819Z,6.00
2019-03-03T01:24:58.314Z,9.23
2019-03-03T01:27:30.326Z,8.63
2019-03-03T01:30:01.590Z,8.13
2019-03-03T01:32:34.445Z,5.93
2019-03-03T01:35:06.389Z,8.40
2019-03-03T01:37:37.973Z,7.40
2019-03-03T01:40:09.714Z,5.90
2019-03-03T01:42:41.107Z,5.10
2019-03-03T01:45:14.131Z,4.73
2019-03-03T01:47:45.140Z,7.27
2019-03-03T01:50:16.467Z,5.50
2019-03-03T01:52:47.751Z,6.23
2019-03-03T01:55:19.529Z,5.90
2019-03-03T01:57:51.074Z,7.13
2019-03-03T02:00:27.470Z,6.17
2019-03-03T02:02:59.434Z,6.13
2019-03-03T02:05:31.411Z,7.20
2019-03-03T02:08:03.290Z,6.23
2019-03-03T02:10:35.378Z,7.77
2019-03-03T02:13:07.303Z,7.83
2019-03-03T02:15:38.730Z,7.13
2019-03-03T02:18:10.239Z,8.70
2019-03-03T02:20:42.174Z,8.47
2019-03-03T02:23:14.672Z,10.40
2019-03-03T02:25:46.459Z,10.67
2019-03-03T02:28:18.569Z,13.80
2019-03-03T02:30:50.497Z,10.17
2019-03-03T02:33:22.381Z,11.67
2019-03-03T02:35:54.307Z,11.17
2019-03-03T02:38:26.068Z,12.17
2019-03-03T02:40:59.203Z,11.73
2019-03-03T02:43:39.111Z,12.30
2019-03-03T02:46:11.004Z,11.70
2019-03-03T02:48:42.625Z,12.53
2019-03-03T02:51:14.266Z,9.20
2019-03-03T02:53:45.710Z,10.93
2019-03-03T02:56:17.574Z,9.23
2019-03-03T02:58:49.221Z,10.07
2019-03-03T03:01:25.419Z,10.07
2019-03-03T03:03:57.284Z,8.90
2019-03-03T03:06:46.146Z,8.47
2019-03-03T03:09:23.361Z,8.10
2019-03-03T03:12:07.571Z,7.07
2019-03-03T03:14:44.862Z,9.37
2019-03-03T03:17:41.453Z,10.57
2019-03-03T03:20:32.020Z,9.60
2019-03-03T03:23:18.192Z,9.27
2019-03-03T03:26:13.653Z,10.90
2019-03-03T03:29:09.041Z,8.70
2019-03-03T03:31:58.809Z,9.13
2019-03-03T03:34:44.109Z,10.43
2019-03-03T03:37:34.067Z,7.30
2019-03-03T03:40:27.643Z,11.23
2019-03-03T03:43:04.929Z,8.57
2019-03-03T03:45:54.481Z,9.23
2019-03-03T03:48:38.758Z,7.43
2019-03-03T03:51:22.568Z,7.17
2019-03-03T03:54:24.704Z,8.83
2019-03-03T03:57:02.908Z,8.57
2019-03-03T03:59:44.258Z,7.77
2019-03-03T04:02:33.946Z,9.00
2019-03-03T04:05:12.873Z,6.70
2019-03-03T04:07:53.720Z,9.33
2019-03-03T04:10:52.241Z,7.13
2019-03-03T04:13:49.013Z,9.80
2019-03-03T04:16:28.709Z,9.70
2019-03-03T04:19:10.180Z,9.00
2019-03-03T04:21:51.478Z,9.03
2019-03-03T04:24:40.496Z,9.80
2019-03-03T04:27:24.397Z,8.10
2019-03-03T04:30:14.946Z,9.67
2019-03-03T04:32:57.278Z,8.70
2019-03-03T04:35:39.695Z,7.80
2019-03-03T04:38:24.151Z,10.40
2019-03-03T04:41:04.296Z,6.87
2019-03-03T04:43:57.666Z,9.70
2019-03-03T04:46:48.439Z,8.50
2019-03-03T04:49:30.833Z,6.37
2019-03-03T04:52:14.212Z,8.87
2019-03-03T04:55:07.778Z,8.00
2019-03-03T04:58:01.194Z,7.60
2019-03-03T05:00:51.157Z,7.10
2019-03-03T05:03:34.206Z,8.33
2019-03-03T05:06:30.732Z,8.83
2019-03-03T05:09:16.465Z,9.77
2019-03-03T05:12:30.273Z,5.73
2019-03-03T05:15:19.143Z,7.77
2019-03-03T05:17:56.214Z,9.20
2019-03-03T05:20:44.806Z,8.73
2019-03-03T05:23:16.343Z,8.77
2019-03-03T05:25:48.284Z,7.77
2019-03-03T05:28:19.645Z,9.00
2019-03-03T05:30:51.245Z,6.97
2019-03-03T05:33:22.583Z,9.43
2019-03-03T05:35:54.205Z,7.83
2019-03-03T05:38:26.142Z,7.30
2019-03-03T05:40:57.819Z,7.03
2019-03-03T05:43:29.406Z,6.67
2019-03-03T05:46:00.995Z,7.60
2019-03-03T05:48:32.521Z,7.97
2019-03-03T05:51:03.809Z,9.30
2019-03-03T05:53:35.643Z,8.47
2019-03-03T05:56:07.071Z,7.83
2019-03-03T05:58:38.653Z,5.37
2019-03-03T06:01:10.747Z,9.03
2019-03-03T06:03:42.372Z,7.30
2019-03-03T06:06:14.028Z,6.97
2019-03-03T06:08:46.316Z,7.60
2019-03-03T06:11:18.161Z,6.17
2019-03-03T06:13:49.534Z,7.97
2019-03-03T06:16:21.748Z,10.77
2019-03-03T06:18:53.644Z,4.83
2019-03-03T06:21:26.136Z,6.10
2019-03-03T06:23:58.320Z,10.47
2019-03-03T06:26:30.376Z,6.23
2019-03-03T06:29:01.952Z,7.93
2019-03-03T06:31:33.691Z,7.93
2019-03-03T06:34:05.369Z,8.27
2019-03-03T06:36:37.274Z,6.57
2019-03-03T06:39:09.836Z,6.70
2019-03-03T06:41:41.418Z,7.57
2019-03-03T06:44:13.082Z,8.17
2019-03-03T06:46:45.020Z,11.50
2019-03-03T06:49:16.663Z,8.23
2019-03-03T06:51:48.643Z,7.80
2019-03-03T06:54:20.468Z,7.50
2019-03-03T06:56:52.783Z,9.23
2019-03-03T06:59:25.091Z,8.20
2019-03-03T07:01:56.904Z,9.80
2019-03-03T07:04:28.506Z,10.37
2019-03-03T07:07:00.377Z,7.83
2019-03-03T07:09:32.164Z,8.97
2019-03-03T07:12:03.553Z,6.47
2019-03-03T07:14:35.438Z,6.63
2019-03-03T07:17:08.325Z,6.23
2019-03-03T07:19:40.345Z,6.43
2019-03-03T07:22:11.950Z,6.40
2019-03-03T07:24:43.596Z,8.40
2019-03-03T07:27:15.383Z,10.23
2019-03-03T07:29:47.568Z,10.50
2019-03-03T07:32:18.622Z,6.53
2019-03-03T07:34:50.696Z,8.43
2019-03-03T07:37:22.922Z,6.33
2019-03-03T07:39:54.659Z,7.97
2019-03-03T07:42:26.273Z,10.57
2019-03-03T07:44:57.966Z,6.97
2019-03-03T07:47:29.518Z,9.30
2019-03-03T07:50:01.318Z,10.10
2019-03-03T07:52:33.003Z,12.13
2019-03-03T07:55:04.434Z,9.13
2019-03-03T07:57:36.081Z,12.27
2019-03-03T08:00:09.734Z,7.87
2019-03-03T08:02:41.417Z,9.43
2019-03-03T08:05:13.268Z,9.93
2019-03-03T08:07:45.274Z,7.87
2019-03-03T08:10:17.792Z,7.83
2019-03-03T08:12:49.646Z,9.60
2019-03-03T08:15:21.288Z,9.00
2019-03-03T08:17:52.969Z,9.63
2019-03-03T08:20:24.766Z,11.60
2019-03-03T08:22:56.451Z,9.60
2019-03-03T08:25:28.037Z,9.37
2019-03-03T08:28:00.142Z,9.30
2019-03-03T08:30:32.210Z,9.63
2019-03-03T08:33:03.538Z,10.90
2019-03-03T08:35:34.847Z,8.50
2019-03-03T08:38:06.847Z,10.43
2019-03-03T08:40:38.341Z,8.17
2019-03-03T08:43:15.612Z,8.63
2019-03-03T08:45:59.962Z,8.53
2019-03-03T08:48:49.612Z,9.60
2019-03-03T08:51:45.054Z,8.47
2019-03-03T08:54:40.012Z,14.17
2019-03-03T08:57:22.425Z,8.80
2019-03-03T09:00:11.093Z,7.90
2019-03-03T09:03:01.633Z,11.97
2019-03-03T09:05:55.367Z,9.80
2019-03-03T09:08:37.392Z,8.40
2019-03-03T09:11:26.925Z,9.20
2019-03-03T09:14:11.721Z,6.13
2019-03-03T09:17:01.257Z,11.27
2019-03-03T09:19:41.037Z,10.87
2019-03-03T09:22:31.899Z,6.60
2019-03-03T09:25:21.339Z,7.23
2019-03-03T09:28:00.252Z,8.43
2019-03-03T09:30:57.266Z,7.10
2019-03-03T09:34:00.847Z,9.53
2019-03-03T09:36:46.255Z,7.10
2019-03-03T09:39:35.470Z,4.83
2019-03-03T09:42:23.153Z,7.27
2019-03-03T09:45:20.622Z,9.43
2019-03-03T09:48:02.411Z,7.30
2019-03-03T09:50:54.223Z,8.60
2019-03-03T09:53:50.858Z,6.07
2019-03-03T09:56:40.545Z,6.00
2019-03-03T09:59:33.663Z,9.27
2019-03-03T10:02:12.360Z,8.73
2019-03-03T10:05:01.664Z,6.93
2019-03-03T10:07:54.319Z,7.30
2019-03-03T10:10:31.658Z,8.17
2019-03-03T10:13:27.244Z,8.13
2019-03-03T10:16:09.144Z,8.53
2019-03-03T10:19:06.771Z,11.33
2019-03-03T10:21:39.141Z,7.43
2019-03-03T10:24:35.537Z,6.80
2019-03-03T10:27:18.953Z,7.87
2019-03-03T10:30:07.882Z,9.37
2019-03-03T10:33:10.659Z,11.00
2019-03-03T10:36:04.277Z,7.97
2019-03-03T10:38:46.630Z,7.53
2019-03-03T10:41:27.501Z,9.63
2019-03-03T10:44:06.039Z,9.80
2019-03-03T10:46:55.904Z,11.10
2019-03-03T10:49:42.911Z,6.03
2019-03-03T10:52:32.312Z,8.33
2019-03-03T10:55:13.609Z,7.93
2019-03-03T10:57:58.247Z,10.50
2019-03-03T11:00:58.665Z,8.73
2019-03-03T11:03:41.913Z,8.63
2019-03-03T11:06:20.729Z,9.87
2019-03-03T11:08:58.514Z,9.73
2019-03-03T11:12:07.788Z,8.30
2019-03-03T11:14:55.463Z,6.67
2019-03-03T11:17:47.529Z,7.23
2019-03-03T11:20:27.045Z,7.23
2019-03-03T11:23:16.815Z,7.73
2019-03-03T11:26:07.933Z,8.87
2019-03-03T11:29:05.131Z,7.13
2019-03-03T11:31:54.890Z,5.67
2019-03-03T11:34:48.314Z,8.67
2019-03-03T11:37:28.402Z,7.93
2019-03-03T11:40:18.623Z,9.73
2019-03-03T11:43:15.517Z,8.50
2019-03-03T11:46:05.599Z,10.80
2019-03-03T11:48:54.779Z,8.73
2019-03-03T11:51:48.120Z,7.47
2019-03-03T11:54:41.477Z,8.50
2019-03-03T11:57:38.147Z,7.20
2019-03-03T12:00:34.466Z,6.07
2019-03-03T12:03:14.312Z,4.63
2019-03-03T12:06:13.531Z,5.90
2019-03-03T12:08:59.586Z,7.00
2019-03-03T12:11:39.796Z,9.80
2019-03-03T12:14:25.835Z,7.30
2019-03-03T12:17:24.774Z,8.13
2019-03-03T12:20:05.553Z,5.97
2019-03-03T12:22:49.295Z,10.33
2019-03-03T12:25:38.437Z,5.50
2019-03-03T12:28:24.541Z,9.20
2019-03-03T12:31:12.068Z,7.63
2019-03-03T12:33:53.076Z,9.10
2019-03-03T12:36:42.688Z,5.97
2019-03-03T12:39:20.548Z,7.67
2019-03-03T12:42:03.681Z,11.40
2019-03-03T12:44:50.769Z,8.43
2019-03-03T12:47:40.709Z,7.30
2019-03-03T12:50:39.959Z,7.87
2019-03-03T12:53:18.449Z,6.00
2019-03-03T12:56:27.556Z,8.33
2019-03-03T12:59:16.594Z,6.63
2019-03-03T13:01:59.436Z,7.83
2019-03-03T13:04:41.571Z,4.93
2019-03-03T13:07:34.223Z,5.67
2019-03-03T13:10:28.477Z,7.20
2019-03-03T13:13:15.425Z,4.87
2019-03-03T13:16:11.508Z,3.77
2019-03-03T13:18:48.503Z,4.83
2019-03-03T13:21:28.400Z,4.13
2019-03-03T13:24:13.220Z,4.40
2019-03-03T13:26:54.690Z,4.33
2019-03-03T13:29:38.428Z,5.00
2019-03-03T13:32:32.420Z,4.90
2019-03-03T13:35:35.077Z,5.77
2019-03-03T13:38:28.975Z,3.43
2019-03-03T13:41:11.210Z,7.47
2019-03-03T13:43:42.937Z,4.77
2019-03-03T13:46:14.679Z,6.43
2019-03-03T13:48:46.461Z,5.20
2019-03-03T13:51:19.019Z,6.40
2019-03-03T13:53:51.378Z,4.73
2019-03-03T13:56:22.902Z,4.40
2019-03-03T13:58:56.574Z,6.00
2019-03-03T14:01:28.900Z,5.37
2019-03-03T14:04:00.765Z,6.23
2019-03-03T14:06:32.400Z,5.70
2019-03-03T14:09:05.277Z,4.87
2019-03-03T14:11:38.801Z,5.17
2019-03-03T14:14:10.636Z,4.37
2019-03-03T14:16:42.445Z,4.13
2019-03-03T14:19:14.095Z,3.33
2019-03-03T14:21:45.699Z,3.17
2019-03-03T14:24:17.722Z,6.43
2019-03-03T14:26:50.982Z,4.93
2019-03-03T14:29:22.319Z,4.10
2019-03-03T14:31:53.851Z,5.23
2019-03-03T14:34:25.291Z,4.50
2019-03-03T14:36:57.024Z,4.13
2019-03-03T14:39:29.178Z,4.80
2019-03-03T14:42:00.786Z,4.00
2019-03-03T14:44:32.371Z,5.10
2019-03-03T14:47:04.513Z,3.80
2019-03-03T14:49:36.673Z,4.17
2019-03-03T14:52:08.704Z,6.40
2019-03-03T14:54:40.542Z,4.37
2019-03-03T14:57:12.157Z,6.23
2019-03-03T14:59:44.082Z,3.80
2019-03-03T15:02:16.091Z,6.37
2019-03-03T15:04:47.921Z,4.00
2019-03-03T15:07:19.809Z,4.73
2019-03-03T15:09:51.428Z,4.97
2019-03-03T15:12:22.710Z,3.73
2019-03-03T15:14:54.672Z,4.10
2019-03-03T15:17:26.336Z,3.87
2019-03-03T15:19:58.500Z,3.03
2019-03-03T15:22:29.964Z,2.80
2019-03-03T15:25:01.308Z,4.93
2019-03-03T15:27:33.147Z,2.73
2019-03-03T15:30:05.621Z,3.53
2019-03-03T15:32:37.590Z,3.83
2019-03-03T15:35:09.958Z,3.53
2019-03-03T15:37:41.466Z,4.57
2019-03-03T15:40:13.599Z,5.40
2019-03-03T15:42:45.890Z,2.47
2019-03-03T15:45:19.923Z,5.17
2019-03-03T15:47:51.710Z,2.67
2019-03-03T15:50:23.549Z,4.63
2019-03-03T15:52:55.744Z,3.13
2019-03-03T15:55:26.946Z,3.20
2019-03-03T15:57:58.328Z,4.50
2019-03-03T16:00:30.758Z,3.90
2019-03-03T16:03:02.437Z,5.43
2019-03-03T16:05:34.545Z,5.53
2019-03-03T16:08:06.019Z,3.87
2019-03-03T16:10:37.603Z,4.07
2019-03-03T16:13:09.106Z,2.93
2019-03-03T16:15:40.389Z,5.83
2019-03-03T16:18:11.763Z,3.27
2019-03-03T16:20:43.322Z,3.13
2019-03-03T16:23:14.838Z,4.30
2019-03-03T16:25:46.240Z,4.83
2019-03-03T16:28:17.831Z,3.33
2019-03-03T16:30:49.598Z,4.47
2019-03-03T16:33:21.622Z,3.90
2019-03-03T16:35:53.255Z,4.03
2019-03-03T16:38:25.063Z,4.73
2019-03-03T16:40:57.079Z,5.37
2019-03-03T16:43:28.517Z,4.07
2019-03-03T16:45:59.869Z,6.27
2019-03-03T16:48:31.466Z,4.80
2019-03-03T16:51:02.961Z,3.83
2019-03-03T16:53:34.363Z,6.13
2019-03-03T16:56:05.865Z,3.93
2019-03-03T16:58:38.045Z,4.23
2019-03-03T17:01:09.954Z,4.63
2019-03-03T17:03:41.843Z,3.77
2019-03-03T17:06:13.210Z,6.37
2019-03-03T17:08:44.528Z,6.67
2019-03-03T17:11:16.671Z,4.57
2019-03-03T17:13:48.043Z,5.10
2019-03-03T17:16:20.105Z,5.13
2019-03-03T17:18:51.108Z,5.87
2019-03-03T17:21:22.442Z,4.77
2019-03-03T17:23:53.799Z,7.57
2019-03-03T17:26:25.164Z,8.07
2019-03-03T17:28:57.191Z,5.60
2019-03-03T17:31:29.295Z,5.23
2019-03-03T17:34:00.907Z,5.40
2019-03-03T17:36:33.462Z,5.07
2019-03-03T17:39:06.384Z,5.50
2019-03-03T17:41:38.748Z,4.47
2019-03-03T17:44:10.655Z,4.30
2019-03-03T17:46:42.345Z,6.00
2019-03-03T17:49:14.166Z,4.20
2019-03-03T17:51:45.774Z,4.50
2019-03-03T17:54:18.109Z,4.03
2019-03-03T17:56:49.965Z,6.37
2019-03-03T17:59:21.755Z,3.53
2019-03-03T18:01:53.302Z,5.00
2019-03-03T18:04:26.180Z,6.10
2019-03-03T18:06:57.809Z,6.10
2019-03-03T18:09:29.448Z,4.47
2019-03-03T18:12:00.858Z,5.97
2019-03-03T18:14:32.489Z,4.07
2019-03-03T18:17:04.916Z,4.00
2019-03-03T18:19:36.775Z,5.80
2019-03-03T18:22:09.085Z,3.13
2019-03-03T18:24:41.100Z,5.87
2019-03-03T18:27:12.486Z,5.00
2019-03-03T18:29:43.517Z,7.37
2019-03-03T18:32:15.764Z,5.07
2019-03-03T18:34:47.588Z,5.67
2019-03-03T18:37:18.963Z,4.40
2019-03-03T18:39:50.690Z,4.53
2019-03-03T18:42:22.036Z,4.87
2019-03-03T18:44:53.374Z,4.47
2019-03-03T18:47:25.339Z,4.93
2019-03-03T18:49:57.225Z,6.37
2019-03-03T18:52:28.621Z,5.83
2019-03-03T18:54:59.923Z,6.03
2019-03-03T18:57:31.231Z,4.53
2019-03-03T19:00:02.857Z,6.17
2019-03-03T19:02:35.569Z,4.83
2019-03-03T19:05:07.381Z,4.90
2019-03-03T19:07:38.855Z,10.03
2019-03-03T19:10:13.756Z,6.63
2019-03-03T19:12:45.502Z,5.90
2019-03-03T19:15:18.201Z,4.27
2019-03-03T19:17:50.293Z,5.77
2019-03-03T19:20:21.868Z,5.43
2019-03-03T19:22:53.874Z,6.43
2019-03-03T19:25:25.760Z,6.20
2019-03-03T19:27:57.345Z,5.23
2019-03-03T19:30:28.655Z,6.13
2019-03-03T19:33:26.161Z,6.13
2019-03-03T19:35:57.987Z,5.30
2019-03-03T19:38:30.011Z,8.50
2019-03-03T19:41:02.586Z,6.27
2019-03-03T19:43:34.840Z,5.77
2019-03-03T19:46:06.621Z,6.97
2019-03-03T19:48:38.235Z,7.83
2019-03-03T19:51:09.863Z,6.03
2019-03-03T19:53:41.957Z,6.27
2019-03-03T19:56:14.387Z,6.07
2019-03-03T19:58:46.181Z,6.77
2019-03-03T20:01:18.441Z,7.90
2019-03-03T20:03:50.295Z,6.77
2019-03-03T20:06:21.920Z,6.23
2019-03-03T20:08:53.284Z,6.80
2019-03-03T20:11:24.965Z,5.67
2019-03-03T20:13:57.031Z,4.67
2019-03-03T20:16:29.141Z,5.83
2019-03-03T20:19:03.926Z,8.60
2019-03-03T20:21:35.990Z,8.33
2019-03-03T20:24:07.351Z,7.13
2019-03-03T20:26:38.992Z,5.73
2019-03-03T20:29:10.743Z,8.83
2019-03-03T20:31:42.333Z,8.67
2019-03-03T20:34:13.770Z,9.87
2019-03-03T20:36:45.612Z,10.57
2019-03-03T20:39:17.683Z,7.03
2019-03-03T20:41:49.023Z,8.83
2019-03-03T20:44:20.984Z,8.73
2019-03-03T20:46:52.959Z,6.03
2019-03-03T20:49:24.569Z,4.70
2019-03-03T20:51:56.151Z,9.67
2019-03-03T20:54:28.069Z,7.63
2019-03-03T20:56:59.570Z,9.30
2019-03-03T20:59:31.751Z,8.10
2019-03-03T21:02:03.083Z,7.03
2019-03-03T21:04:35.207Z,7.33
2019-03-03T21:07:07.329Z,9.07
2019-03-03T21:09:38.576Z,4.47
2019-03-03T21:12:10.546Z,8.00
2019-03-03T21:14:42.524Z,8.20
2019-03-03T21:17:14.236Z,8.53
2019-03-03T21:19:45.734Z,7.73
2019-03-03T21:22:17.665Z,11.57
2019-03-03T21:24:49.531Z,8.60
2019-03-03T21:27:21.162Z,9.40
2019-03-03T21:29:53.070Z,7.33
2019-03-03T21:32:25.880Z,7.67
2019-03-03T21:34:57.794Z,7.20
2019-03-03T21:37:29.927Z,8.43
2019-03-03T21:40:01.604Z,9.30
2019-03-03T21:42:33.777Z,6.93
2019-03-03T21:45:06.473Z,7.70
2019-03-03T21:47:37.734Z,7.00
2019-03-03T21:50:12.060Z,6.50
2019-03-03T21:52:43.719Z,9.33
2019-03-03T21:55:15.688Z,8.17
2019-03-03T21:57:47.444Z,9.47
2019-03-03T22:00:33.730Z,10.37
2019-03-03T22:03:05.626Z,8.10
2019-03-03T22:05:37.349Z,7.60
2019-03-03T22:08:09.257Z,6.20
2019-03-03T22:10:40.305Z,10.33
2019-03-03T22:13:13.654Z,8.33
2019-03-03T22:15:45.507Z,10.60
2019-03-03T22:18:17.152Z,5.63
2019-03-03T22:20:49.462Z,8.90
2019-03-03T22:23:21.421Z,10.00
2019-03-03T22:25:52.791Z,8.13
2019-03-03T22:28:24.650Z,8.23
2019-03-03T22:30:56.734Z,6.23
2019-03-03T22:33:28.039Z,8.57
2019-03-03T22:35:59.919Z,11.97
2019-03-03T22:38:32.085Z,8.27
2019-03-03T22:41:04.073Z,8.40
2019-03-03T22:43:35.990Z,7.47
2019-03-03T22:46:08.220Z,6.93
2019-03-03T22:48:39.846Z,8.57
2019-03-03T22:51:11.697Z,10.20
2019-03-03T22:53:43.324Z,10.47
2019-03-03T22:56:15.292Z,8.40
2019-03-03T22:58:46.648Z,8.47
2019-03-03T23:01:24.425Z,8.63
2019-03-03T23:04:23.510Z,11.27
2019-03-03T23:07:31.428Z,6.23
2019-03-03T23:10:48.055Z,12.00
2019-03-03T23:14:09.638Z,7.73
2019-03-03T23:17:24.419Z,10.40
2019-03-03T23:20:28.240Z,8.40
2019-03-03T23:23:45.080Z,8.30
2019-03-03T23:26:17.135Z,7.83
2019-03-03T23:28:48.113Z,10.23
2019-03-03T23:31:20.038Z,7.93
2019-03-03T23:33:51.109Z,10.03
2019-03-03T23:36:22.514Z,8.07
2019-03-03T23:38:54.494Z,10.00
2019-03-03T23:41:26.102Z,7.47
2019-03-03T23:43:58.128Z,9.30
2019-03-03T23:46:29.402Z,8.07
2019-03-03T23:49:00.681Z,8.40
2019-03-03T23:51:32.579Z,4.77
2019-03-03T23:54:04.505Z,7.43
2019-03-03T23:56:36.026Z,11.50
2019-03-03T23:59:08.207Z,8.03
