createdAt,value
2022-09-15T00:02:00.621Z,99.90
2022-09-15T00:04:27.473Z,99.90
2022-09-15T00:06:54.193Z,99.90
2022-09-15T00:09:20.935Z,99.90
2022-09-15T00:11:49.017Z,99.90
2022-09-15T00:14:15.721Z,99.90
2022-09-15T00:16:42.551Z,99.90
2022-09-15T00:19:09.672Z,99.90
2022-09-15T00:21:39.862Z,99.90
2022-09-15T00:24:06.962Z,99.90
2022-09-15T00:26:34.099Z,99.90
2022-09-15T00:29:02.659Z,99.90
2022-09-15T00:31:30.859Z,99.90
2022-09-15T00:33:59.734Z,99.90
2022-09-15T00:36:26.936Z,99.90
2022-09-15T00:38:53.758Z,99.90
2022-09-15T00:41:22.505Z,99.90
2022-09-15T00:43:52.854Z,99.90
2022-09-15T00:46:24.124Z,99.90
2022-09-15T00:48:59.675Z,99.90
2022-09-15T00:51:33.848Z,99.90
2022-09-15T00:54:03.988Z,99.90
2022-09-15T00:56:33.444Z,99.90
2022-09-15T00:59:03.808Z,99.90
2022-09-15T01:01:32.321Z,99.90
2022-09-15T01:04:00.034Z,99.90
2022-09-15T01:06:31.318Z,99.90
2022-09-15T01:09:04.302Z,99.90
2022-09-15T01:11:31.537Z,99.90
2022-09-15T01:13:58.295Z,99.90
2022-09-15T01:16:46.943Z,99.90
2022-09-15T01:19:51.513Z,99.90
2022-09-15T01:22:33.789Z,99.90
2022-09-15T01:25:08.037Z,99.90
2022-09-15T01:28:05.171Z,99.90
2022-09-15T01:30:35.983Z,99.90
2022-09-15T01:33:16.057Z,99.90
2022-09-15T01:35:48.071Z,99.90
2022-09-15T01:38:25.506Z,99.90
2022-09-15T01:41:00.260Z,99.90
2022-09-15T01:43:29.652Z,99.90
2022-09-15T01:45:59.663Z,99.90
2022-09-15T01:48:28.185Z,99.90
2022-09-15T01:51:00.082Z,99.90
2022-09-15T01:53:28.062Z,99.90
2022-09-15T01:55:59.912Z,99.90
2022-09-15T01:58:27.009Z,99.90
2022-09-15T02:00:59.567Z,99.90
2022-09-15T02:03:33.613Z,99.90
2022-09-15T02:06:07.134Z,99.90
2022-09-15T02:08:40.056Z,99.90
2022-09-15T02:11:14.664Z,99.90
2022-09-15T02:13:48.514Z,99.90
2022-09-15T02:16:20.933Z,99.90
2022-09-15T02:18:59.382Z,99.90
2022-09-15T02:21:31.581Z,99.90
2022-09-15T02:24:05.689Z,99.90
2022-09-15T02:26:34.665Z,99.90
2022-09-15T02:29:05.917Z,99.90
2022-09-15T02:31:37.964Z,99.90
2022-09-15T02:34:10.710Z,99.90
2022-09-15T02:36:39.688Z,99.90
2022-09-15T02:39:10.305Z,99.90
2022-09-15T02:41:38.918Z,99.90
2022-09-15T02:44:05.711Z,99.90
2022-09-15T02:46:34.006Z,99.90
2022-09-15T02:49:00.752Z,99.90
2022-09-15T02:51:27.516Z,99.90
2022-09-15T02:53:54.663Z,99.90
2022-09-15T02:56:22.219Z,99.90
2022-09-15T02:58:48.963Z,99.90
2022-09-15T03:01:16.160Z,99.90
2022-09-15T03:03:45.521Z,99.90
2022-09-15T03:06:21.082Z,99.90
2022-09-15T03:08:50.758Z,99.90
2022-09-15T03:11:19.232Z,99.90
2022-09-15T03:13:46.788Z,99.90
2022-09-15T03:16:16.111Z,99.90
2022-09-15T03:18:44.274Z,99.90
2022-09-15T03:21:13.708Z,99.90
2022-09-15T03:23:41.532Z,99.90
2022-09-15T03:26:09.350Z,99.90
2022-09-15T03:28:36.783Z,99.90
2022-09-15T03:31:03.928Z,99.90
2022-09-15T03:33:31.143Z,99.90
2022-09-15T03:35:59.294Z,99.90
2022-09-15T03:38:26.284Z,99.90
2022-09-15T03:40:58.233Z,99.90
2022-09-15T03:43:26.087Z,99.90
2022-09-15T03:45:53.572Z,99.90
2022-09-15T03:48:20.766Z,99.90
2022-09-15T03:50:47.816Z,99.90
2022-09-15T03:53:16.050Z,99.90
2022-09-15T03:55:42.763Z,99.90
2022-09-15T03:58:09.523Z,99.90
2022-09-15T04:00:36.303Z,99.90
2022-09-15T04:03:03.286Z,99.90
2022-09-15T04:05:30.063Z,99.90
2022-09-15T04:07:56.764Z,99.90
2022-09-15T04:10:24.787Z,99.90
2022-09-15T04:12:52.474Z,99.90
2022-09-15T04:15:19.941Z,99.90
2022-09-15T04:17:47.569Z,99.90
2022-09-15T04:20:14.741Z,99.90
2022-09-15T04:22:41.495Z,99.90
2022-09-15T04:25:09.262Z,99.90
2022-09-15T04:27:38.541Z,99.90
2022-09-15T04:30:06.824Z,99.90
2022-09-15T04:32:35.526Z,99.90
2022-09-15T04:35:02.914Z,99.90
2022-09-15T04:37:30.011Z,99.90
2022-09-15T04:39:56.796Z,99.90
2022-09-15T04:42:23.955Z,99.90
2022-09-15T04:44:52.164Z,99.90
2022-09-15T04:47:19.486Z,99.90
2022-09-15T04:49:47.070Z,99.90
2022-09-15T04:52:13.844Z,99.90
2022-09-15T04:54:40.602Z,99.90
2022-09-15T04:57:07.568Z,99.90
2022-09-15T04:59:34.420Z,99.90
2022-09-15T05:02:03.312Z,99.90
2022-09-15T05:04:30.442Z,99.90
2022-09-15T05:06:57.209Z,99.90
2022-09-15T05:09:24.181Z,99.90
2022-09-15T05:11:50.942Z,99.90
2022-09-15T05:14:17.923Z,99.90
2022-09-15T05:16:44.668Z,99.90
2022-09-15T05:19:12.898Z,99.90
2022-09-15T05:21:39.985Z,99.90
2022-09-15T05:24:07.214Z,99.90
2022-09-15T05:26:33.977Z,99.90
2022-09-15T05:29:00.691Z,99.90
2022-09-15T05:31:30.892Z,99.90
2022-09-15T05:34:00.165Z,99.90
2022-09-15T05:36:28.333Z,99.90
2022-09-15T05:38:58.871Z,99.90
2022-09-15T05:41:27.268Z,99.90
2022-09-15T05:43:56.757Z,99.90
2022-09-15T05:46:26.065Z,99.90
2022-09-15T05:48:54.156Z,99.90
2022-09-15T05:51:21.968Z,99.90
2022-09-15T05:53:50.848Z,99.90
2022-09-15T05:56:18.542Z,99.90
2022-09-15T05:58:46.742Z,99.90
2022-09-15T06:01:15.663Z,99.90
2022-09-15T06:03:42.898Z,99.90
2022-09-15T06:06:10.212Z,99.90
2022-09-15T06:08:43.628Z,99.90
2022-09-15T06:11:13.851Z,99.90
2022-09-15T06:16:09.672Z,99.90
2022-09-15T06:18:38.079Z,99.90
2022-09-15T06:21:07.524Z,99.90
2022-09-15T06:23:34.602Z,99.90
2022-09-15T06:26:06.298Z,99.90
2022-09-15T06:28:34.406Z,99.90
2022-09-15T06:31:01.409Z,99.90
2022-09-15T06:33:28.219Z,99.90
2022-09-15T06:35:54.967Z,99.90
2022-09-15T06:38:21.996Z,99.90
2022-09-15T06:40:55.364Z,99.90
2022-09-15T06:43:22.195Z,99.90
2022-09-15T06:45:50.420Z,99.90
2022-09-15T06:48:24.436Z,99.90
2022-09-15T06:50:55.830Z,99.90
2022-09-15T06:53:22.634Z,99.90
2022-09-15T06:55:49.768Z,99.90
2022-09-15T06:58:16.768Z,99.90
2022-09-15T07:00:43.541Z,99.90
2022-09-15T07:03:11.788Z,99.90
2022-09-15T07:05:38.645Z,99.90
2022-09-15T07:08:05.434Z,99.90
2022-09-15T07:10:32.238Z,99.90
2022-09-15T07:13:01.186Z,99.90
2022-09-15T07:15:27.913Z,99.90
2022-09-15T07:17:54.705Z,99.90
2022-09-15T07:20:22.882Z,99.90
2022-09-15T07:22:49.707Z,99.90
2022-09-15T07:25:16.636Z,99.90
2022-09-15T07:27:43.610Z,99.90
2022-09-15T07:30:11.703Z,99.90
2022-09-15T07:32:38.472Z,99.90
2022-09-15T07:35:06.135Z,99.90
2022-09-15T07:37:34.224Z,99.90
2022-09-15T07:40:01.345Z,99.90
2022-09-15T07:42:32.068Z,99.90
2022-09-15T07:45:01.615Z,99.90
2022-09-15T07:47:28.655Z,99.90
2022-09-15T07:49:55.347Z,99.90
2022-09-15T07:52:22.230Z,99.90
2022-09-15T07:54:50.327Z,99.90
2022-09-15T07:57:17.071Z,99.90
2022-09-15T07:59:43.771Z,99.90
2022-09-15T08:02:17.230Z,99.90
2022-09-15T08:04:44.409Z,99.90
2022-09-15T08:07:11.249Z,99.90
2022-09-15T08:09:38.854Z,99.90
2022-09-15T08:12:08.441Z,99.90
2022-09-15T08:14:35.206Z,99.90
2022-09-15T08:17:08.147Z,99.90
2022-09-15T08:19:37.780Z,99.90
2022-09-15T08:22:04.930Z,99.90
2022-09-15T08:24:31.701Z,99.90
2022-09-15T08:26:58.526Z,99.90
2022-09-15T08:29:26.577Z,99.90
2022-09-15T08:31:53.283Z,99.90
2022-09-15T08:34:20.107Z,99.90
2022-09-15T08:36:46.835Z,99.90
2022-09-15T08:39:13.611Z,99.90
2022-09-15T08:41:43.642Z,99.90
2022-09-15T08:44:22.351Z,99.90
2022-09-15T08:46:53.978Z,99.90
2022-09-15T08:49:47.810Z,99.90
2022-09-15T08:52:20.510Z,99.90
2022-09-15T08:54:48.287Z,99.90
2022-09-15T08:57:19.814Z,99.90
2022-09-15T08:59:46.670Z,99.90
2022-09-15T09:02:49.759Z,99.90
2022-09-15T09:05:34.244Z,99.90
2022-09-15T09:08:21.530Z,99.90
2022-09-15T09:10:53.545Z,99.90
2022-09-15T09:13:34.658Z,99.90
2022-09-15T09:16:27.567Z,99.90
2022-09-15T09:19:12.185Z,99.90
2022-09-15T09:21:42.977Z,99.90
2022-09-15T09:24:15.685Z,99.90
2022-09-15T09:26:44.018Z,99.90
2022-09-15T09:29:15.681Z,99.90
2022-09-15T09:31:45.504Z,99.90
2022-09-15T09:34:19.488Z,99.80
2022-09-15T09:36:50.325Z,99.90
2022-09-15T09:39:17.039Z,99.90
2022-09-15T09:41:44.894Z,99.90
2022-09-15T09:44:14.439Z,99.90
2022-09-15T09:46:42.228Z,99.00
2022-09-15T09:49:16.729Z,99.90
2022-09-15T09:51:52.148Z,99.90
2022-09-15T09:54:20.778Z,99.90
2022-09-15T09:56:48.892Z,99.20
2022-09-15T09:59:38.282Z,99.40
2022-09-15T10:02:18.899Z,99.40
2022-09-15T10:04:47.407Z,98.20
2022-09-15T10:07:18.220Z,98.30
2022-09-15T10:09:57.239Z,98.80
2022-09-15T10:12:29.141Z,97.80
2022-09-15T10:14:58.162Z,97.90
2022-09-15T10:17:37.304Z,97.90
2022-09-15T10:20:07.241Z,98.00
2022-09-15T10:22:36.251Z,97.20
2022-09-15T10:25:39.468Z,97.40
2022-09-15T10:28:16.497Z,97.70
2022-09-15T10:31:03.278Z,97.40
2022-09-15T10:33:32.003Z,97.50
2022-09-15T10:36:05.626Z,97.20
2022-09-15T10:38:43.591Z,97.30
2022-09-15T10:41:28.781Z,96.50
2022-09-15T10:44:22.784Z,95.00
2022-09-15T10:46:59.896Z,96.00
2022-09-15T10:49:40.697Z,95.40
2022-09-15T10:52:17.429Z,95.50
2022-09-15T10:54:59.446Z,95.80
2022-09-15T10:57:44.800Z,95.30
2022-09-15T11:00:15.093Z,95.30
2022-09-15T11:03:06.722Z,95.70
2022-09-15T11:05:46.226Z,95.40
2022-09-15T11:08:30.997Z,94.90
2022-09-15T11:11:07.656Z,94.60
2022-09-15T11:13:44.463Z,94.70
2022-09-15T11:16:28.931Z,95.40
2022-09-15T11:19:06.659Z,94.90
2022-09-15T11:21:39.157Z,95.90
2022-09-15T11:24:28.384Z,96.00
2022-09-15T11:27:00.013Z,95.80
2022-09-15T11:29:31.096Z,95.10
2022-09-15T11:32:04.089Z,95.60
2022-09-15T11:34:35.641Z,95.10
2022-09-15T11:37:07.190Z,95.90
2022-09-15T11:39:41.152Z,95.40
2022-09-15T11:42:14.105Z,95.70
2022-09-15T11:44:43.404Z,95.20
2022-09-15T11:47:26.792Z,95.50
2022-09-15T11:49:57.673Z,95.60
2022-09-15T11:52:44.476Z,93.90
2022-09-15T11:55:20.177Z,94.20
2022-09-15T11:57:54.357Z,93.50
2022-09-15T12:00:21.388Z,92.20
2022-09-15T12:02:54.182Z,93.00
2022-09-15T12:05:26.108Z,92.00
2022-09-15T12:07:57.779Z,93.10
2022-09-15T12:10:30.112Z,92.90
2022-09-15T12:13:00.477Z,92.90
2022-09-15T12:15:27.680Z,92.60
2022-09-15T12:18:27.319Z,92.70
2022-09-15T12:21:00.948Z,92.50
2022-09-15T12:23:33.890Z,92.90
2022-09-15T12:26:08.188Z,92.70
2022-09-15T12:28:54.214Z,93.10
2022-09-15T12:31:28.809Z,93.40
2022-09-15T12:33:58.073Z,93.70
2022-09-15T12:36:43.324Z,93.70
2022-09-15T12:39:36.224Z,93.50
2022-09-15T12:42:18.605Z,93.60
2022-09-15T12:44:50.546Z,93.60
2022-09-15T12:47:25.899Z,94.00
2022-09-15T12:49:55.830Z,94.20
2022-09-15T12:52:25.353Z,94.50
2022-09-15T12:54:55.528Z,95.30
2022-09-15T12:57:26.517Z,94.70
2022-09-15T13:01:06.694Z,94.60
2022-09-15T13:04:06.199Z,94.30
2022-09-15T13:06:35.182Z,94.00
2022-09-15T13:09:25.714Z,94.90
2022-09-15T13:11:54.861Z,94.50
2022-09-15T13:14:27.863Z,95.60
2022-09-15T13:16:59.505Z,96.20
2022-09-15T13:19:40.976Z,96.50
2022-09-15T13:22:19.954Z,96.50
2022-09-15T13:24:50.045Z,96.80
2022-09-15T13:27:21.013Z,96.80
2022-09-15T13:29:50.566Z,97.30
2022-09-15T13:32:32.189Z,97.50
2022-09-15T13:35:32.285Z,97.60
2022-09-15T13:38:22.754Z,96.80
2022-09-15T13:41:18.458Z,97.00
2022-09-15T13:44:12.297Z,97.10
2022-09-15T13:46:50.685Z,97.30
2022-09-15T13:49:39.597Z,97.20
2022-09-15T13:52:14.191Z,97.60
2022-09-15T13:55:08.212Z,97.90
2022-09-15T14:00:26.540Z,97.40
2022-09-15T14:02:56.215Z,97.30
2022-09-15T14:07:59.122Z,97.50
2022-09-15T14:10:32.010Z,97.50
2022-09-15T14:13:00.467Z,97.20
2022-09-15T14:15:28.262Z,97.10
2022-09-15T14:17:55.312Z,96.50
2022-09-15T14:20:25.998Z,97.60
2022-09-15T14:22:53.368Z,96.60
2022-09-15T14:25:21.463Z,95.80
2022-09-15T14:27:51.767Z,96.10
2022-09-15T14:30:21.690Z,96.50
2022-09-15T14:32:52.140Z,95.70
2022-09-15T14:35:23.046Z,95.90
2022-09-15T14:37:53.867Z,95.80
2022-09-15T14:40:24.929Z,96.90
2022-09-15T14:42:53.120Z,96.00
2022-09-15T14:48:14.964Z,95.90
2022-09-15T14:50:42.531Z,96.50
2022-09-15T14:53:13.570Z,96.70
2022-09-15T14:55:48.845Z,97.20
2022-09-15T14:58:21.507Z,97.20
2022-09-15T15:00:54.449Z,96.60
2022-09-15T15:03:29.817Z,96.30
2022-09-15T15:06:02.679Z,96.50
2022-09-15T15:08:35.888Z,96.70
2022-09-15T15:11:06.503Z,97.10
2022-09-15T15:13:37.161Z,96.80
2022-09-15T15:16:07.493Z,97.20
2022-09-15T15:18:39.875Z,97.70
2022-09-15T15:21:07.107Z,97.70
2022-09-15T15:23:34.010Z,97.60
2022-09-15T15:26:26.096Z,98.10
2022-09-15T15:28:54.228Z,98.50
2022-09-15T15:31:22.985Z,98.90
2022-09-15T15:33:53.123Z,99.10
2022-09-15T15:36:22.218Z,99.10
2022-09-15T15:38:52.380Z,99.90
2022-09-15T15:41:21.781Z,99.10
2022-09-15T15:43:58.287Z,99.50
2022-09-15T15:46:44.994Z,99.00
2022-09-15T15:49:13.116Z,99.00
2022-09-15T15:51:39.986Z,99.50
2022-09-15T15:54:06.710Z,99.40
2022-09-15T15:56:37.766Z,99.10
2022-09-15T15:59:06.190Z,99.60
2022-09-15T16:01:33.118Z,99.70
2022-09-15T16:04:00.032Z,99.90
2022-09-15T16:06:26.967Z,99.90
2022-09-15T16:08:55.738Z,99.90
2022-09-15T16:11:22.429Z,99.90
2022-09-15T16:13:49.241Z,99.90
2022-09-15T16:16:19.477Z,99.90
2022-09-15T16:18:46.528Z,99.90
2022-09-15T16:21:17.342Z,99.90
2022-09-15T16:23:44.191Z,99.90
2022-09-15T16:26:15.614Z,99.90
2022-09-15T16:28:43.147Z,99.90
2022-09-15T16:31:12.563Z,99.90
2022-09-15T16:33:41.819Z,99.90
2022-09-15T16:36:12.243Z,99.90
2022-09-15T16:38:40.570Z,99.90
2022-09-15T16:41:14.114Z,99.90
2022-09-15T16:43:40.896Z,99.90
2022-09-15T16:46:09.428Z,99.90
2022-09-15T16:48:36.231Z,99.90
2022-09-15T16:51:34.412Z,99.90
2022-09-15T16:53:52.004Z,99.90
2022-09-15T16:56:19.022Z,99.90
2022-09-15T16:58:45.846Z,99.90
2022-09-15T17:01:17.999Z,99.90
2022-09-15T17:03:45.353Z,99.90
2022-09-15T17:06:14.780Z,99.90
2022-09-15T17:08:41.590Z,99.90
2022-09-15T17:11:16.488Z,99.90
2022-09-15T17:13:44.108Z,99.90
2022-09-15T17:16:12.340Z,99.90
2022-09-15T17:18:39.181Z,99.90
2022-09-15T17:21:06.246Z,99.90
2022-09-15T17:23:37.361Z,99.90
2022-09-15T17:26:05.915Z,99.90
2022-09-15T17:28:34.345Z,99.90
2022-09-15T17:31:02.819Z,99.90
2022-09-15T17:33:31.809Z,99.90
2022-09-15T17:35:59.397Z,99.90
2022-09-15T17:38:26.635Z,99.90
2022-09-15T17:40:57.989Z,99.90
2022-09-15T17:43:26.641Z,99.90
2022-09-15T17:45:54.092Z,99.90
2022-09-15T17:48:22.248Z,99.90
2022-09-15T17:50:49.398Z,99.90
2022-09-15T17:53:18.338Z,99.90
2022-09-15T17:55:45.061Z,99.90
2022-09-15T17:58:13.297Z,99.90
2022-09-15T18:00:42.286Z,99.90
2022-09-15T18:03:18.101Z,99.90
2022-09-15T18:05:44.803Z,99.90
2022-09-15T18:08:11.526Z,99.90
2022-09-15T18:10:38.308Z,99.90
2022-09-15T18:13:05.933Z,99.90
2022-09-15T18:15:35.173Z,99.90
2022-09-15T18:18:04.227Z,99.90
2022-09-15T18:20:33.432Z,99.90
2022-09-15T18:23:00.325Z,99.90
2022-09-15T18:25:29.694Z,99.90
2022-09-15T18:27:57.121Z,99.90
2022-09-15T18:30:26.062Z,99.90
2022-09-15T18:32:54.176Z,99.90
2022-09-15T18:35:21.256Z,99.90
2022-09-15T18:37:49.076Z,99.90
2022-09-15T18:40:18.336Z,99.90
2022-09-15T18:42:46.134Z,99.90
2022-09-15T18:45:14.854Z,99.90
2022-09-15T18:47:42.394Z,99.90
2022-09-15T18:50:12.931Z,99.90
2022-09-15T18:52:40.682Z,99.90
2022-09-15T18:55:09.504Z,99.90
2022-09-15T18:57:37.156Z,99.90
2022-09-15T19:00:06.032Z,99.90
2022-09-15T19:02:32.843Z,99.90
2022-09-15T19:04:59.600Z,99.90
2022-09-15T19:07:28.631Z,99.90
2022-09-15T19:09:56.699Z,99.90
2022-09-15T19:12:23.595Z,99.90
2022-09-15T19:14:50.496Z,99.90
2022-09-15T19:17:17.269Z,99.90
2022-09-15T19:19:46.235Z,99.90
2022-09-15T19:22:13.038Z,99.90
2022-09-15T19:24:41.091Z,99.90
2022-09-15T19:27:08.797Z,99.90
2022-09-15T19:29:36.969Z,99.90
2022-09-15T19:32:05.829Z,99.90
2022-09-15T19:34:32.817Z,99.90
2022-09-15T19:36:59.534Z,99.90
2022-09-15T19:39:26.406Z,99.90
2022-09-15T19:41:54.508Z,99.90
2022-09-15T19:44:21.255Z,99.90
2022-09-15T19:46:48.104Z,99.90
2022-09-15T19:49:14.980Z,99.90
2022-09-15T19:51:41.921Z,99.90
2022-09-15T19:54:08.764Z,99.90
2022-09-15T19:56:36.163Z,99.90
2022-09-15T19:59:05.252Z,99.90
2022-09-15T20:01:32.926Z,99.90
2022-09-15T20:04:01.816Z,99.90
2022-09-15T20:06:32.500Z,99.90
2022-09-15T20:08:59.772Z,99.90
2022-09-15T20:11:27.984Z,99.90
2022-09-15T20:13:55.098Z,99.90
2022-09-15T20:16:24.084Z,99.90
2022-09-15T20:18:52.996Z,99.90
2022-09-15T20:21:45.915Z,99.90
2022-09-15T20:24:09.012Z,99.90
2022-09-15T20:26:36.612Z,99.90
2022-09-15T20:29:04.096Z,99.90
2022-09-15T20:31:32.967Z,99.90
2022-09-15T20:34:00.837Z,99.90
2022-09-15T20:36:30.118Z,99.90
2022-09-15T20:38:57.088Z,99.90
2022-09-15T20:41:26.446Z,99.90
2022-09-15T20:43:53.157Z,99.90
2022-09-15T20:46:21.686Z,99.90
2022-09-15T20:48:51.123Z,99.90
2022-09-15T20:51:20.292Z,99.90
2022-09-15T20:53:49.507Z,99.90
2022-09-15T20:56:17.300Z,99.90
2022-09-15T20:58:44.300Z,99.90
2022-09-15T21:01:13.494Z,99.90
2022-09-15T21:03:42.238Z,99.90
2022-09-15T21:06:12.802Z,99.90
2022-09-15T21:08:39.901Z,99.90
2022-09-15T21:11:10.184Z,99.90
2022-09-15T21:13:38.465Z,99.90
2022-09-15T21:16:07.757Z,99.90
2022-09-15T21:18:36.017Z,99.90
2022-09-15T21:21:05.378Z,99.90
2022-09-15T21:23:35.134Z,99.90
2022-09-15T21:26:04.897Z,99.90
2022-09-15T21:28:32.251Z,99.90
2022-09-15T21:31:02.301Z,99.90
2022-09-15T21:33:29.168Z,99.90
2022-09-15T21:36:03.703Z,99.90
2022-09-15T21:38:30.428Z,99.90
2022-09-15T21:40:58.506Z,99.90
2022-09-15T21:43:29.160Z,99.90
2022-09-15T21:45:56.545Z,99.90
2022-09-15T21:48:23.421Z,99.90
2022-09-15T21:50:50.871Z,99.90
2022-09-15T21:53:18.100Z,99.90
2022-09-15T21:55:44.844Z,99.90
2022-09-15T21:58:13.061Z,99.90
2022-09-15T22:00:42.485Z,99.90
2022-09-15T22:03:10.793Z,99.90
2022-09-15T22:05:39.934Z,99.90
2022-09-15T22:08:08.511Z,99.90
2022-09-15T22:10:35.526Z,99.90
2022-09-15T22:13:02.264Z,99.90
2022-09-15T22:15:30.327Z,99.90
2022-09-15T22:17:57.018Z,99.90
2022-09-15T22:20:23.922Z,99.90
2022-09-15T22:22:51.139Z,99.90
2022-09-15T22:25:21.797Z,99.90
2022-09-15T22:27:48.789Z,99.90
2022-09-15T22:30:15.650Z,99.90
2022-09-15T22:32:43.661Z,99.90
2022-09-15T22:35:10.634Z,99.90
2022-09-15T22:37:37.391Z,99.90
2022-09-15T22:40:04.713Z,99.90
2022-09-15T22:42:31.475Z,99.90
2022-09-15T22:44:58.177Z,99.90
2022-09-15T22:47:24.870Z,99.90
2022-09-15T22:49:52.988Z,99.90
2022-09-15T22:52:21.074Z,99.90
2022-09-15T22:54:47.849Z,99.90
2022-09-15T22:57:14.550Z,99.90
2022-09-15T22:59:41.293Z,99.90
2022-09-15T23:02:08.022Z,99.90
2022-09-15T23:04:34.801Z,99.90
2022-09-15T23:07:02.837Z,99.90
2022-09-15T23:09:32.115Z,99.90
2022-09-15T23:11:59.356Z,99.90
2022-09-15T23:14:26.226Z,99.90
2022-09-15T23:16:53.037Z,99.90
2022-09-15T23:19:19.780Z,99.90
2022-09-15T23:21:46.480Z,99.90
2022-09-15T23:24:14.935Z,99.90
2022-09-15T23:26:41.797Z,99.90
2022-09-15T23:29:08.619Z,99.90
2022-09-15T23:31:35.823Z,99.90
2022-09-15T23:34:02.802Z,99.90
2022-09-15T23:36:29.512Z,99.90
2022-09-15T23:38:56.200Z,99.90
2022-09-15T23:41:24.626Z,99.90
2022-09-15T23:43:51.432Z,99.90
2022-09-15T23:46:18.198Z,99.90
2022-09-15T23:48:45.038Z,99.90
2022-09-15T23:51:11.790Z,99.90
2022-09-15T23:53:38.714Z,99.90
2022-09-15T23:56:06.051Z,99.90
2022-09-15T23:58:34.120Z,99.90
