createdAt,value
2022-08-18T00:00:57.253Z,3.00
2022-08-18T00:04:14.770Z,3.40
2022-08-18T00:07:54.350Z,5.00
2022-08-18T00:12:02.278Z,3.80
2022-08-18T00:16:09.330Z,4.00
2022-08-18T00:19:52.834Z,3.20
2022-08-18T00:27:12.143Z,3.60
2022-08-18T00:30:29.614Z,5.10
2022-08-18T00:32:58.566Z,4.20
2022-08-18T00:35:37.854Z,3.30
2022-08-18T00:38:08.153Z,3.90
2022-08-18T00:40:53.860Z,3.70
2022-08-18T00:43:32.454Z,4.20
2022-08-18T00:46:00.792Z,4.00
2022-08-18T00:48:55.372Z,4.00
2022-08-18T00:51:26.285Z,4.10
2022-08-18T00:54:19.682Z,4.80
2022-08-18T00:56:55.585Z,4.20
2022-08-18T00:59:48.006Z,4.90
2022-08-18T01:02:32.122Z,4.80
2022-08-18T01:05:43.228Z,7.70
2022-08-18T01:09:08.581Z,6.00
2022-08-18T01:13:16.508Z,6.10
2022-08-18T01:16:57.424Z,5.00
2022-08-18T01:21:21.120Z,5.70
2022-08-18T01:25:27.730Z,6.00
2022-08-18T01:29:18.838Z,6.00
2022-08-18T01:33:07.308Z,5.30
2022-08-18T01:37:00.726Z,6.40
2022-08-18T01:41:22.455Z,8.20
2022-08-18T01:44:50.268Z,9.10
2022-08-18T01:48:58.199Z,6.90
2022-08-18T01:52:30.351Z,6.20
2022-08-18T01:56:27.385Z,6.60
2022-08-18T01:59:35.342Z,6.50
2022-08-18T02:03:00.597Z,9.10
2022-08-18T02:06:50.286Z,8.90
2022-08-18T02:10:58.814Z,6.50
2022-08-18T02:14:55.963Z,7.40
2022-08-18T02:18:57.783Z,7.00
2022-08-18T02:22:28.945Z,8.30
2022-08-18T02:25:23.219Z,7.20
2022-08-18T02:27:57.029Z,7.90
2022-08-18T02:30:51.816Z,7.50
2022-08-18T02:33:48.520Z,9.30
2022-08-18T02:36:51.237Z,9.00
2022-08-18T02:40:18.768Z,7.80
2022-08-18T02:43:37.957Z,7.50
2022-08-18T02:47:31.509Z,7.40
2022-08-18T02:51:06.917Z,9.00
2022-08-18T02:54:20.520Z,9.80
2022-08-18T02:58:18.133Z,9.00
2022-08-18T03:02:24.950Z,8.20
2022-08-18T03:06:28.865Z,6.70
2022-08-18T03:10:36.833Z,6.90
2022-08-18T03:13:43.313Z,7.20
2022-08-18T03:17:10.954Z,7.70
2022-08-18T03:21:04.387Z,7.40
2022-08-18T03:25:15.645Z,8.70
2022-08-18T03:29:14.255Z,8.10
2022-08-18T03:33:22.181Z,8.30
2022-08-18T03:35:52.513Z,11.30
2022-08-18T03:38:24.944Z,8.00
2022-08-18T03:40:53.058Z,7.90
2022-08-18T03:43:51.183Z,8.50
2022-08-18T03:46:23.247Z,8.10
2022-08-18T03:49:50.596Z,9.20
2022-08-18T03:53:32.754Z,8.90
2022-08-18T03:57:12.356Z,8.70
2022-08-18T04:00:52.970Z,9.20
2022-08-18T04:04:51.363Z,8.00
2022-08-18T04:08:09.128Z,8.60
2022-08-18T04:11:39.100Z,7.80
2022-08-18T04:15:47.138Z,8.80
2022-08-18T04:19:31.047Z,8.50
2022-08-18T04:23:43.675Z,8.20
2022-08-18T04:27:51.936Z,8.20
2022-08-18T04:32:00.085Z,8.30
2022-08-18T04:35:43.434Z,8.40
2022-08-18T04:39:51.422Z,8.40
2022-08-18T04:43:39.446Z,9.70
2022-08-18T04:46:13.690Z,9.10
2022-08-18T04:49:13.950Z,8.10
2022-08-18T04:53:20.250Z,10.20
2022-08-18T04:57:33.690Z,8.30
2022-08-18T05:01:13.856Z,8.10
2022-08-18T05:04:33.950Z,8.70
2022-08-18T05:08:31.970Z,8.40
2022-08-18T05:11:44.328Z,10.30
2022-08-18T05:14:54.258Z,8.90
2022-08-18T05:18:16.125Z,8.50
2022-08-18T05:22:00.080Z,9.00
2022-08-18T05:25:48.523Z,11.30
2022-08-18T05:29:26.344Z,9.90
2022-08-18T05:33:24.952Z,8.10
2022-08-18T05:37:21.541Z,10.80
2022-08-18T05:41:16.337Z,8.40
2022-08-18T05:44:49.658Z,8.10
2022-08-18T05:47:51.629Z,10.20
2022-08-18T05:50:42.476Z,8.60
2022-08-18T05:53:51.698Z,12.80
2022-08-18T05:57:17.038Z,12.00
2022-08-18T06:00:08.886Z,10.50
2022-08-18T06:03:46.822Z,11.60
2022-08-18T06:07:35.429Z,12.80
2022-08-18T06:11:26.839Z,12.20
2022-08-18T06:15:43.709Z,9.80
2022-08-18T06:19:29.671Z,9.30
2022-08-18T06:22:19.057Z,9.50
2022-08-18T06:25:49.014Z,10.20
2022-08-18T06:29:04.452Z,10.40
2022-08-18T06:32:39.804Z,11.80
2022-08-18T06:36:04.365Z,13.40
2022-08-18T06:39:34.782Z,10.60
2022-08-18T06:42:05.557Z,9.50
2022-08-18T06:45:00.268Z,11.00
2022-08-18T06:48:20.109Z,9.70
2022-08-18T06:51:02.981Z,10.10
2022-08-18T06:54:21.242Z,11.80
2022-08-18T06:57:25.677Z,13.20
2022-08-18T07:00:22.496Z,13.00
2022-08-18T07:02:59.070Z,14.10
2022-08-18T07:05:28.768Z,17.20
2022-08-18T07:08:59.497Z,19.20
2022-08-18T07:12:59.213Z,22.40
2022-08-18T07:16:08.950Z,22.70
2022-08-18T07:19:29.190Z,22.90
2022-08-18T07:24:07.670Z,24.90
2022-08-18T07:27:48.877Z,30.50
2022-08-18T07:31:13.577Z,34.10
2022-08-18T07:34:37.505Z,29.70
2022-08-18T07:37:55.102Z,23.70
2022-08-18T07:41:26.821Z,23.50
2022-08-18T07:44:43.841Z,24.70
2022-08-18T07:47:36.558Z,24.70
2022-08-18T07:50:57.634Z,25.90
2022-08-18T07:53:56.594Z,21.50
2022-08-18T07:57:19.905Z,21.90
2022-08-18T08:00:30.796Z,23.90
2022-08-18T08:03:21.736Z,22.60
2022-08-18T08:05:54.565Z,23.40
2022-08-18T08:08:43.221Z,17.20
2022-08-18T08:12:09.455Z,24.00
2022-08-18T08:15:43.090Z,25.10
2022-08-18T08:19:58.959Z,30.60
2022-08-18T08:23:18.808Z,33.00
2022-08-18T08:26:28.155Z,31.30
2022-08-18T08:29:23.651Z,31.90
2022-08-18T08:32:09.238Z,28.30
2022-08-18T08:34:57.580Z,27.60
2022-08-18T08:37:38.440Z,23.10
2022-08-18T08:40:27.926Z,25.80
2022-08-18T08:43:16.723Z,22.30
2022-08-18T08:45:52.541Z,25.80
2022-08-18T08:48:35.274Z,22.90
2022-08-18T08:51:29.989Z,20.50
2022-08-18T08:54:16.957Z,18.50
2022-08-18T08:56:50.296Z,23.30
2022-08-18T08:59:21.902Z,27.00
2022-08-18T09:02:27.105Z,23.10
2022-08-18T09:05:11.623Z,24.70
2022-08-18T09:08:00.745Z,23.70
2022-08-18T09:10:47.285Z,17.70
2022-08-18T09:13:38.778Z,23.20
2022-08-18T09:16:27.808Z,20.10
2022-08-18T09:19:20.338Z,23.60
2022-08-18T09:22:01.223Z,23.00
2022-08-18T09:24:41.139Z,28.20
2022-08-18T09:27:27.035Z,27.90
2022-08-18T09:30:00.526Z,22.60
2022-08-18T09:32:27.368Z,20.50
2022-08-18T09:35:13.356Z,24.90
2022-08-18T09:38:28.690Z,26.00
2022-08-18T09:41:33.992Z,22.70
2022-08-18T09:44:21.274Z,21.90
2022-08-18T09:46:57.585Z,24.60
2022-08-18T09:50:05.146Z,25.70
2022-08-18T09:52:37.316Z,26.30
2022-08-18T09:55:16.542Z,27.20
2022-08-18T09:57:44.886Z,27.10
2022-08-18T10:00:13.443Z,24.00
2022-08-18T10:02:41.539Z,21.90
2022-08-18T10:05:15.873Z,22.90
2022-08-18T10:07:50.371Z,22.40
2022-08-18T10:10:59.339Z,20.60
2022-08-18T10:13:33.191Z,23.40
2022-08-18T10:17:13.154Z,22.50
2022-08-18T10:20:41.325Z,19.50
2022-08-18T10:28:52.532Z,20.10
2022-08-18T10:32:39.598Z,24.90
2022-08-18T10:35:55.875Z,22.40
2022-08-18T10:38:45.859Z,23.10
2022-08-18T10:41:46.267Z,21.50
2022-08-18T10:44:45.802Z,20.50
2022-08-18T10:48:20.130Z,20.60
2022-08-18T10:51:59.206Z,21.20
2022-08-18T10:54:59.292Z,27.30
2022-08-18T10:57:49.806Z,19.70
2022-08-18T11:00:23.438Z,19.70
2022-08-18T11:06:27.387Z,20.30
2022-08-18T11:09:01.527Z,19.50
2022-08-18T11:11:59.993Z,18.10
2022-08-18T11:14:57.203Z,20.10
2022-08-18T11:17:24.438Z,18.60
2022-08-18T11:19:54.854Z,14.20
2022-08-18T11:22:32.261Z,16.10
2022-08-18T11:25:22.972Z,12.40
2022-08-18T11:27:50.535Z,16.10
2022-08-18T11:30:30.684Z,14.00
2022-08-18T11:33:07.213Z,14.30
2022-08-18T11:35:50.827Z,13.80
2022-08-18T11:38:58.392Z,13.90
2022-08-18T11:41:50.292Z,16.90
2022-08-18T11:44:25.153Z,15.20
2022-08-18T11:47:07.852Z,15.10
2022-08-18T11:49:37.496Z,16.20
2022-08-18T11:52:29.593Z,12.50
2022-08-18T11:55:16.425Z,11.60
2022-08-18T11:57:58.668Z,13.00
2022-08-18T12:00:45.682Z,11.70
2022-08-18T12:03:41.747Z,12.50
2022-08-18T12:06:29.849Z,11.30
2022-08-18T12:09:16.397Z,10.50
2022-08-18T12:11:55.221Z,12.90
2022-08-18T12:14:32.703Z,10.30
2022-08-18T12:17:02.777Z,10.40
2022-08-18T12:22:22.481Z,11.60
2022-08-18T12:24:51.374Z,9.80
2022-08-18T12:27:22.269Z,9.30
2022-08-18T12:29:53.993Z,9.40
2022-08-18T12:32:41.567Z,9.10
2022-08-18T12:35:12.345Z,10.80
2022-08-18T12:37:59.026Z,10.10
2022-08-18T12:40:26.811Z,9.30
2022-08-18T12:42:56.382Z,11.60
2022-08-18T12:45:26.056Z,11.30
2022-08-18T12:47:54.587Z,8.70
2022-08-18T12:50:21.246Z,9.30
2022-08-18T12:52:59.119Z,9.80
2022-08-18T12:55:28.194Z,9.80
2022-08-18T12:57:55.148Z,8.50
2022-08-18T13:00:29.261Z,11.30
2022-08-18T13:02:57.602Z,9.20
2022-08-18T13:05:26.343Z,11.30
2022-08-18T13:08:05.908Z,9.40
2022-08-18T13:10:46.012Z,9.00
2022-08-18T13:13:19.265Z,9.50
2022-08-18T13:15:58.667Z,12.60
2022-08-18T13:18:29.371Z,9.90
2022-08-18T13:21:00.429Z,9.10
2022-08-18T13:23:28.383Z,7.50
2022-08-18T13:26:01.537Z,7.40
2022-08-18T13:28:33.453Z,8.40
2022-08-18T13:31:05.546Z,8.20
2022-08-18T13:33:56.124Z,10.00
2022-08-18T13:36:20.662Z,8.20
2022-08-18T13:38:52.398Z,8.20
2022-08-18T13:41:23.433Z,8.20
2022-08-18T13:43:51.607Z,10.60
2022-08-18T13:46:24.359Z,7.80
2022-08-18T13:49:02.299Z,9.70
2022-08-18T13:51:31.023Z,9.30
2022-08-18T13:54:26.608Z,15.10
2022-08-18T13:57:21.457Z,10.80
2022-08-18T14:00:18.267Z,10.20
2022-08-18T14:02:51.062Z,10.20
2022-08-18T14:05:36.841Z,9.90
2022-08-18T14:08:34.520Z,7.40
2022-08-18T14:11:03.787Z,8.60
2022-08-18T14:14:11.421Z,7.90
2022-08-18T14:16:43.018Z,10.30
2022-08-18T14:19:28.939Z,6.50
2022-08-18T14:22:15.653Z,7.80
2022-08-18T14:25:02.649Z,8.60
2022-08-18T14:27:35.808Z,9.10
2022-08-18T14:30:14.885Z,13.70
2022-08-18T14:32:49.276Z,9.40
2022-08-18T14:35:33.505Z,9.00
2022-08-18T14:38:05.701Z,11.90
2022-08-18T14:40:33.470Z,10.70
2022-08-18T14:43:02.879Z,11.50
2022-08-18T14:45:35.799Z,11.90
2022-08-18T14:48:06.783Z,10.50
2022-08-18T14:53:06.408Z,11.70
2022-08-18T14:55:34.452Z,10.00
2022-08-18T14:58:02.741Z,10.80
2022-08-18T15:00:29.637Z,11.50
2022-08-18T15:02:59.524Z,11.40
2022-08-18T15:05:27.302Z,10.40
2022-08-18T15:07:56.312Z,10.90
2022-08-18T15:10:27.994Z,9.90
2022-08-18T15:12:57.750Z,12.10
2022-08-18T15:15:25.697Z,9.50
2022-08-18T15:17:53.507Z,10.30
2022-08-18T15:20:23.985Z,10.90
2022-08-18T15:23:25.041Z,12.00
2022-08-18T15:25:56.499Z,8.50
2022-08-18T15:28:27.117Z,8.30
2022-08-18T15:33:41.951Z,12.90
2022-08-18T15:36:10.148Z,8.50
2022-08-18T15:38:37.293Z,8.20
2022-08-18T15:41:06.354Z,11.40
2022-08-18T15:43:46.016Z,8.30
2022-08-18T15:46:15.979Z,7.60
2022-08-18T15:48:44.292Z,7.90
2022-08-18T15:51:12.221Z,8.70
2022-08-18T15:53:44.486Z,8.70
2022-08-18T15:56:21.682Z,8.30
2022-08-18T15:58:50.159Z,8.30
2022-08-18T16:01:30.433Z,10.30
2022-08-18T16:04:01.422Z,8.40
2022-08-18T16:06:32.045Z,8.20
2022-08-18T16:09:01.602Z,8.80
2022-08-18T16:11:30.033Z,8.50
2022-08-18T16:14:00.905Z,6.50
2022-08-18T16:16:35.747Z,7.50
2022-08-18T16:19:06.745Z,8.00
2022-08-18T16:21:34.361Z,7.50
2022-08-18T16:24:01.197Z,7.80
2022-08-18T16:26:28.704Z,10.00
2022-08-18T16:28:56.249Z,8.70
2022-08-18T16:31:25.227Z,8.50
2022-08-18T16:33:54.521Z,7.80
2022-08-18T16:36:25.453Z,8.80
2022-08-18T16:38:53.662Z,9.70
2022-08-18T16:41:21.909Z,7.00
2022-08-18T16:43:49.552Z,8.70
2022-08-18T16:46:21.306Z,9.50
2022-08-18T16:48:49.874Z,7.40
2022-08-18T16:51:22.008Z,8.90
2022-08-18T16:53:52.245Z,8.50
2022-08-18T16:56:23.152Z,10.60
2022-08-18T16:59:09.440Z,10.80
2022-08-18T17:01:56.539Z,11.30
2022-08-18T17:04:33.485Z,7.80
2022-08-18T17:07:02.054Z,7.40
2022-08-18T17:09:29.395Z,8.70
2022-08-18T17:11:56.297Z,11.30
2022-08-18T17:14:26.531Z,7.50
2022-08-18T17:16:55.325Z,6.80
2022-08-18T17:19:24.668Z,8.20
2022-08-18T17:21:51.745Z,8.10
2022-08-18T17:24:19.867Z,10.30
2022-08-18T17:27:34.582Z,8.40
2022-08-18T17:31:05.610Z,11.80
2022-08-18T17:35:12.933Z,10.70
2022-08-18T17:39:12.276Z,6.90
2022-08-18T17:43:03.069Z,8.80
2022-08-18T17:46:59.660Z,8.30
2022-08-18T17:51:12.377Z,9.50
2022-08-18T17:55:15.401Z,9.80
2022-08-18T17:59:51.520Z,8.90
2022-08-18T18:03:43.854Z,9.00
2022-08-18T18:07:57.644Z,7.90
2022-08-18T18:11:13.981Z,8.20
2022-08-18T18:15:20.872Z,11.10
2022-08-18T18:19:21.408Z,9.10
2022-08-18T18:23:09.120Z,10.40
2022-08-18T18:25:39.377Z,9.00
2022-08-18T18:28:06.189Z,7.40
2022-08-18T18:30:33.502Z,7.20
2022-08-18T18:33:13.610Z,5.80
2022-08-18T18:35:54.171Z,8.20
2022-08-18T18:38:35.695Z,7.70
2022-08-18T18:41:04.466Z,9.00
2022-08-18T18:44:04.875Z,9.40
2022-08-18T18:47:01.230Z,9.40
2022-08-18T18:50:02.863Z,9.30
2022-08-18T18:52:57.921Z,7.80
2022-08-18T18:55:33.299Z,9.70
2022-08-18T18:58:50.643Z,9.70
2022-08-18T19:02:43.267Z,6.20
2022-08-18T19:06:02.357Z,7.50
2022-08-18T19:10:19.293Z,7.90
2022-08-18T19:13:30.352Z,7.00
2022-08-18T19:16:47.973Z,6.10
2022-08-18T19:20:15.490Z,7.20
2022-08-18T19:22:50.601Z,8.10
2022-08-18T19:25:42.303Z,8.00
2022-08-18T19:28:23.302Z,5.20
2022-08-18T19:30:53.392Z,8.90
2022-08-18T19:33:52.558Z,6.00
2022-08-18T19:37:18.343Z,7.70
2022-08-18T19:41:27.832Z,8.40
2022-08-18T19:45:43.009Z,10.20
2022-08-18T19:53:25.945Z,8.60
2022-08-18T19:56:36.042Z,7.60
2022-08-18T19:59:42.418Z,6.70
2022-08-18T20:03:15.945Z,8.20
2022-08-18T20:06:44.611Z,6.90
2022-08-18T20:09:49.036Z,8.20
2022-08-18T20:12:37.636Z,8.00
2022-08-18T20:15:23.228Z,6.90
2022-08-18T20:18:18.467Z,7.80
2022-08-18T20:21:14.303Z,7.50
2022-08-18T20:24:26.402Z,7.40
2022-08-18T20:27:36.908Z,6.30
2022-08-18T20:30:51.533Z,7.60
2022-08-18T20:34:13.988Z,7.90
2022-08-18T20:37:08.457Z,7.10
2022-08-18T20:39:58.102Z,6.50
2022-08-18T20:42:24.889Z,6.40
2022-08-18T20:45:11.801Z,11.20
2022-08-18T20:48:00.077Z,8.10
2022-08-18T20:50:50.540Z,11.50
2022-08-18T20:54:16.272Z,8.10
2022-08-18T20:57:54.852Z,7.90
2022-08-18T21:01:19.007Z,7.70
2022-08-18T21:04:00.232Z,6.90
2022-08-18T21:07:13.362Z,6.70
2022-08-18T21:11:32.567Z,8.00
2022-08-18T21:15:11.303Z,7.30
2022-08-18T21:22:23.881Z,8.60
2022-08-18T21:25:01.117Z,8.30
2022-08-18T21:27:40.261Z,7.80
2022-08-18T21:30:15.362Z,8.70
2022-08-18T21:33:03.818Z,8.50
2022-08-18T21:35:34.233Z,6.60
2022-08-18T21:38:07.728Z,9.80
2022-08-18T21:40:34.478Z,5.60
2022-08-18T21:43:01.827Z,5.50
2022-08-18T21:45:35.170Z,6.80
2022-08-18T21:48:05.137Z,7.30
2022-08-18T21:51:32.764Z,6.50
2022-08-18T21:55:33.598Z,8.00
2022-08-18T21:58:47.086Z,7.90
2022-08-18T22:01:55.296Z,7.80
2022-08-18T22:04:33.457Z,6.90
2022-08-18T22:07:16.197Z,8.50
2022-08-18T22:11:02.977Z,5.80
2022-08-18T22:14:29.689Z,7.70
2022-08-18T22:18:23.844Z,6.70
2022-08-18T22:22:36.081Z,9.70
2022-08-18T22:26:40.766Z,8.80
2022-08-18T22:30:44.340Z,10.70
2022-08-18T22:34:52.302Z,9.00
2022-08-18T22:39:00.330Z,7.80
2022-08-18T22:43:08.375Z,9.10
2022-08-18T22:47:10.596Z,11.10
2022-08-18T22:51:17.513Z,14.10
2022-08-18T22:55:22.127Z,9.10
2022-08-18T22:59:32.132Z,11.70
2022-08-18T23:03:35.102Z,11.90
2022-08-18T23:07:50.949Z,11.90
2022-08-18T23:11:58.891Z,12.10
2022-08-18T23:16:21.290Z,10.80
2022-08-18T23:20:37.942Z,11.00
2022-08-18T23:24:48.072Z,9.20
2022-08-18T23:28:56.025Z,9.40
2022-08-18T23:32:56.969Z,14.40
2022-08-18T23:36:54.956Z,10.90
2022-08-18T23:41:03.046Z,10.20
2022-08-18T23:45:11.092Z,11.10
2022-08-18T23:49:10.691Z,8.60
2022-08-18T23:53:18.985Z,10.90
2022-08-18T23:57:29.920Z,10.90
