createdAt,value
2023-04-23T00:02:50.316Z,89.43
2023-04-23T00:07:41.033Z,87.37
2023-04-23T00:12:32.942Z,89.17
2023-04-23T00:17:25.861Z,91.15
2023-04-23T00:22:17.314Z,92.57
2023-04-23T00:27:07.331Z,90.75
2023-04-23T00:31:58.406Z,84.78
2023-04-23T00:36:55.190Z,87.03
2023-04-23T00:41:45.499Z,86.13
2023-04-23T00:46:35.819Z,82.60
2023-04-23T00:51:26.228Z,80.70
2023-04-23T00:56:20.658Z,78.18
2023-04-23T01:01:10.810Z,74.50
2023-04-23T01:06:01.385Z,70.32
2023-04-23T01:10:52.651Z,65.63
2023-04-23T01:15:47.204Z,61.00
2023-04-23T01:20:42.423Z,56.57
2023-04-23T01:25:35.301Z,53.13
2023-04-23T01:30:28.156Z,51.90
2023-04-23T01:35:21.001Z,48.97
2023-04-23T01:40:14.583Z,49.67
2023-04-23T01:45:08.263Z,45.85
2023-04-23T01:49:59.249Z,42.53
2023-04-23T01:54:49.390Z,40.83
2023-04-23T01:59:40.599Z,40.47
2023-04-23T02:04:33.531Z,35.83
2023-04-23T02:09:23.336Z,36.55
2023-04-23T02:14:14.215Z,38.38
2023-04-23T02:19:04.747Z,37.67
2023-04-23T02:23:57.698Z,37.97
2023-04-23T02:28:49.717Z,38.17
2023-04-23T02:33:39.778Z,35.87
2023-04-23T02:38:29.645Z,35.40
2023-04-23T02:43:22.058Z,36.63
2023-04-23T02:48:11.876Z,36.25
2023-04-23T02:53:01.732Z,34.35
2023-04-23T02:57:52.018Z,35.50
2023-04-23T03:02:44.902Z,34.10
2023-04-23T03:07:36.554Z,34.35
2023-04-23T03:12:27.268Z,35.47
2023-04-23T03:17:17.202Z,37.00
2023-04-23T03:22:09.702Z,35.30
2023-04-23T03:27:00.964Z,36.78
2023-04-23T03:31:50.796Z,35.72
2023-04-23T03:36:41.006Z,34.78
2023-04-23T03:41:33.756Z,36.60
2023-04-23T03:46:24.883Z,34.58
2023-04-23T03:51:16.277Z,37.55
2023-04-23T03:56:10.913Z,38.33
2023-04-23T06:51:21.619Z,27.48
2023-04-23T07:44:57.392Z,14.27
2023-04-23T10:35:48.784Z,4.53
2023-04-23T10:40:41.174Z,3.47
2023-04-23T10:50:27.496Z,1.75
2023-04-23T10:55:21.004Z,2.42
2023-04-23T11:00:12.930Z,3.60
