createdAt,value
2018-12-26T00:00:31.741Z,0
2018-12-26T00:03:31.496Z,0
2018-12-26T00:06:31.178Z,0
2018-12-26T00:09:32.013Z,0
2018-12-26T00:12:30.965Z,0
2018-12-26T00:15:30.849Z,0
2018-12-26T00:18:30.984Z,0
2018-12-26T00:21:30.637Z,0
2018-12-26T00:24:31.530Z,0
2018-12-26T00:27:31.062Z,0
2018-12-26T00:30:30.666Z,0
2018-12-26T00:33:31.308Z,0
2018-12-26T00:36:30.871Z,0
2018-12-26T00:39:30.592Z,0
2018-12-26T00:42:31.208Z,0
2018-12-26T00:45:30.891Z,0
2018-12-26T00:48:30.934Z,0
2018-12-26T00:51:30.586Z,0
2018-12-26T00:54:31.128Z,0
2018-12-26T00:57:31.385Z,0
2018-12-26T01:00:31.250Z,0
2018-12-26T01:03:30.972Z,0
2018-12-26T01:06:30.540Z,0
2018-12-26T01:09:31.165Z,0
2018-12-26T01:12:30.944Z,0
2018-12-26T01:15:30.692Z,0
2018-12-26T01:18:31.583Z,0
2018-12-26T01:21:31.428Z,0
2018-12-26T01:24:30.929Z,0
2018-12-26T01:27:30.607Z,0
2018-12-26T01:30:31.138Z,0
2018-12-26T01:33:30.677Z,0
2018-12-26T01:36:31.318Z,0
2018-12-26T01:39:30.843Z,0
2018-12-26T01:42:30.368Z,0
2018-12-26T01:45:31.221Z,0
2018-12-26T01:48:30.899Z,0
2018-12-26T01:51:30.470Z,0
2018-12-26T01:54:31.339Z,0
2018-12-26T01:57:30.968Z,0
2018-12-26T02:00:30.698Z,0
2018-12-26T02:03:31.333Z,0
2018-12-26T02:06:31.107Z,0
2018-12-26T02:09:30.737Z,0
2018-12-26T02:12:31.390Z,0
2018-12-26T02:15:30.985Z,0
2018-12-26T02:18:30.622Z,0
2018-12-26T02:21:31.436Z,0
2018-12-26T02:24:31.129Z,0
2018-12-26T02:27:31.008Z,0
2018-12-26T02:30:30.692Z,0
2018-12-26T02:33:31.338Z,0
2018-12-26T02:36:31.123Z,0
2018-12-26T02:39:30.835Z,0
2018-12-26T02:42:30.680Z,0
2018-12-26T02:45:31.389Z,0
2018-12-26T02:48:31.261Z,0
2018-12-26T02:51:30.885Z,0
2018-12-26T02:54:30.340Z,0
2018-12-26T02:57:30.950Z,0
2018-12-26T03:00:30.801Z,0
2018-12-26T03:03:30.596Z,0
2018-12-26T03:06:31.152Z,0
2018-12-26T03:09:30.895Z,0
2018-12-26T03:12:30.518Z,0
2018-12-26T03:15:31.195Z,0
2018-12-26T03:18:31.074Z,0
2018-12-26T03:21:30.721Z,0
2018-12-26T03:24:31.297Z,0
2018-12-26T03:27:30.899Z,0
2018-12-26T03:30:30.474Z,0
2018-12-26T03:33:30.900Z,0
2018-12-26T03:36:30.795Z,0
2018-12-26T03:39:30.542Z,0
2018-12-26T03:42:31.446Z,0
2018-12-26T03:45:31.459Z,0
2018-12-26T03:48:31.574Z,0
2018-12-26T03:51:31.341Z,0
2018-12-26T03:54:31.079Z,0
2018-12-26T03:57:30.870Z,0
2018-12-26T04:00:30.693Z,0
2018-12-26T04:03:31.366Z,0
2018-12-26T04:06:31.385Z,0
2018-12-26T04:09:31.362Z,0
2018-12-26T04:12:31.206Z,0
2018-12-26T04:15:31.357Z,0
2018-12-26T04:18:31.307Z,0
2018-12-26T04:21:31.208Z,0
2018-12-26T04:24:31.165Z,0
2018-12-26T04:27:31.464Z,0
2018-12-26T04:30:31.361Z,0
2018-12-26T04:33:30.951Z,0
2018-12-26T04:36:30.609Z,0
2018-12-26T04:39:31.122Z,0
2018-12-26T04:42:30.763Z,0
2018-12-26T04:45:31.429Z,0
2018-12-26T04:48:31.297Z,0
2018-12-26T04:51:31.161Z,0
2018-12-26T04:54:31.070Z,0
2018-12-26T04:57:30.622Z,0
2018-12-26T05:00:31.552Z,0
2018-12-26T05:03:31.177Z,0
2018-12-26T05:06:31.010Z,0
2018-12-26T05:09:30.690Z,0
2018-12-26T05:12:31.577Z,0
2018-12-26T05:15:31.548Z,0
2018-12-26T05:18:31.159Z,0
2018-12-26T05:21:30.849Z,0
2018-12-26T05:24:30.811Z,0
2018-12-26T05:27:36.942Z,0
2018-12-26T05:30:30.636Z,0
2018-12-26T05:33:31.364Z,0
2018-12-26T05:36:31.187Z,0
2018-12-26T05:39:30.764Z,0
2018-12-26T05:42:31.539Z,0
2018-12-26T05:45:31.695Z,0
2018-12-26T05:48:31.306Z,0
2018-12-26T05:51:31.032Z,0
2018-12-26T05:54:30.918Z,0
2018-12-26T05:57:30.685Z,0
2018-12-26T06:00:31.701Z,0
2018-12-26T06:03:31.275Z,0
2018-12-26T06:06:31.200Z,0
2018-12-26T06:09:31.122Z,0
2018-12-26T06:12:30.898Z,0
2018-12-26T06:15:30.825Z,0
2018-12-26T06:18:30.564Z,0
2018-12-26T06:21:31.326Z,0
2018-12-26T06:24:31.214Z,0
2018-12-26T06:27:31.062Z,0
2018-12-26T06:30:30.868Z,0
2018-12-26T06:33:30.551Z,0
2018-12-26T06:36:31.421Z,0
2018-12-26T06:39:31.232Z,0
2018-12-26T06:42:30.922Z,0
2018-12-26T06:45:30.700Z,0
2018-12-26T06:48:31.618Z,0
2018-12-26T06:51:31.377Z,1
2018-12-26T06:54:31.036Z,1
2018-12-26T06:57:30.758Z,2
2018-12-26T07:00:31.899Z,3
2018-12-26T07:03:30.752Z,6
2018-12-26T07:06:31.482Z,9
2018-12-26T07:09:31.230Z,15
2018-12-26T07:12:31.148Z,23
2018-12-26T07:15:31.175Z,38
2018-12-26T07:18:30.969Z,54
2018-12-26T07:21:30.710Z,73
2018-12-26T07:24:31.389Z,84
2018-12-26T07:27:30.972Z,105
2018-12-26T07:30:30.725Z,132
2018-12-26T07:33:31.464Z,162
2018-12-26T07:36:31.215Z,201
2018-12-26T07:39:30.955Z,238
2018-12-26T07:42:30.789Z,273
2018-12-26T07:45:30.733Z,318
2018-12-26T07:48:31.423Z,368
2018-12-26T07:51:31.155Z,419
2018-12-26T07:54:30.941Z,432
2018-12-26T07:57:30.698Z,488
2018-12-26T08:00:31.390Z,539
2018-12-26T08:03:31.116Z,582
2018-12-26T08:06:30.928Z,628
2018-12-26T08:09:30.727Z,629
2018-12-26T08:12:31.560Z,683
2018-12-26T08:15:31.433Z,722
2018-12-26T08:18:31.219Z,689
2018-12-26T08:21:31.121Z,768
2018-12-26T08:24:30.793Z,838
2018-12-26T08:27:30.672Z,994
2018-12-26T08:30:31.507Z,1074
2018-12-26T08:33:31.213Z,1202
2018-12-26T08:36:31.036Z,1168
2018-12-26T08:39:30.832Z,1317
2018-12-26T08:42:30.494Z,1448
2018-12-26T08:45:31.104Z,1583
2018-12-26T08:48:30.897Z,1793
2018-12-26T08:51:30.762Z,1658
2018-12-26T08:54:31.603Z,1822
2018-12-26T08:57:31.318Z,1810
2018-12-26T09:00:31.450Z,1718
2018-12-26T09:03:31.308Z,1965
2018-12-26T09:06:31.204Z,2049
2018-12-26T09:09:30.908Z,2149
2018-12-26T09:12:30.709Z,2429
2018-12-26T09:15:31.675Z,2267
2018-12-26T09:18:31.357Z,2177
2018-12-26T09:21:31.071Z,2205
2018-12-26T09:24:30.850Z,2016
2018-12-26T09:27:30.616Z,2302
2018-12-26T09:30:31.440Z,2363
2018-12-26T09:33:31.077Z,2558
2018-12-26T09:36:30.717Z,2116
2018-12-26T09:39:31.515Z,2417
2018-12-26T09:42:31.151Z,2242
2018-12-26T09:45:30.989Z,2501
2018-12-26T09:48:30.826Z,2197
2018-12-26T09:51:30.564Z,2203
2018-12-26T09:54:31.259Z,2638
2018-12-26T09:57:30.990Z,2737
2018-12-26T10:00:30.759Z,2546
2018-12-26T10:03:31.277Z,2639
2018-12-26T10:06:30.957Z,2907
2018-12-26T10:09:30.685Z,2652
2018-12-26T10:12:31.547Z,2353
2018-12-26T10:15:31.488Z,2316
2018-12-26T10:18:31.499Z,2604
2018-12-26T10:21:31.250Z,2705
2018-12-26T10:24:30.985Z,3063
2018-12-26T10:27:30.675Z,2933
2018-12-26T10:30:31.502Z,2979
2018-12-26T10:33:31.943Z,3026
2018-12-26T10:36:30.586Z,3158
2018-12-26T10:39:31.333Z,2919
2018-12-26T10:42:31.199Z,2889
2018-12-26T10:45:30.898Z,3107
2018-12-26T10:48:31.019Z,2197
2018-12-26T10:51:30.632Z,3183
2018-12-26T10:54:31.284Z,3428
2018-12-26T10:57:30.978Z,3429
2018-12-26T11:00:30.720Z,3270
2018-12-26T11:03:31.377Z,2837
2018-12-26T11:06:30.816Z,3072
2018-12-26T11:09:30.844Z,3352
2018-12-26T11:12:30.683Z,3031
2018-12-26T11:15:31.444Z,2801
2018-12-26T11:18:31.295Z,2979
2018-12-26T11:21:30.938Z,3132
2018-12-26T11:24:30.712Z,2997
2018-12-26T11:27:31.360Z,3373
2018-12-26T11:30:30.940Z,3554
2018-12-26T11:33:30.770Z,4002
2018-12-26T11:36:31.394Z,4168
2018-12-26T11:39:31.289Z,4145
2018-12-26T11:42:30.923Z,4283
2018-12-26T11:45:30.535Z,3618
2018-12-26T11:48:31.211Z,3042
2018-12-26T11:51:30.918Z,3437
2018-12-26T11:54:30.847Z,3220
2018-12-26T11:57:30.504Z,3253
2018-12-26T12:00:31.261Z,3402
2018-12-26T12:03:31.171Z,3452
2018-12-26T12:06:30.975Z,3358
2018-12-26T12:09:31.101Z,3390
2018-12-26T12:12:31.431Z,3387
2018-12-26T12:15:31.058Z,3297
2018-12-26T12:18:30.785Z,3003
2018-12-26T12:21:30.489Z,2877
2018-12-26T12:24:31.259Z,2828
2018-12-26T12:27:30.834Z,2858
2018-12-26T12:30:30.911Z,2643
2018-12-26T12:33:30.669Z,2583
2018-12-26T12:36:31.762Z,2773
2018-12-26T12:39:31.425Z,2549
2018-12-26T12:42:31.400Z,2582
2018-12-26T12:45:31.225Z,2637
2018-12-26T12:48:31.300Z,2680
2018-12-26T12:51:31.072Z,2569
2018-12-26T12:54:30.702Z,2663
2018-12-26T12:57:31.727Z,2812
2018-12-26T13:00:31.577Z,2729
2018-12-26T13:03:31.115Z,2390
2018-12-26T13:06:30.872Z,2572
2018-12-26T13:09:30.426Z,3022
2018-12-26T13:12:31.445Z,3032
2018-12-26T13:15:31.365Z,3192
2018-12-26T13:18:31.414Z,2575
2018-12-26T13:21:31.292Z,2034
2018-12-26T13:24:31.037Z,1526
2018-12-26T13:27:30.890Z,1488
2018-12-26T13:30:30.808Z,1607
2018-12-26T13:33:36.071Z,1822
2018-12-26T13:36:30.927Z,1623
2018-12-26T13:39:32.812Z,1602
2018-12-26T13:42:30.664Z,1727
2018-12-26T13:45:31.436Z,1758
2018-12-26T13:48:31.435Z,1578
2018-12-26T13:51:31.388Z,1245
2018-12-26T13:54:31.075Z,960
2018-12-26T13:57:31.045Z,882
2018-12-26T14:00:30.837Z,868
2018-12-26T14:03:30.528Z,847
2018-12-26T14:06:31.321Z,788
2018-12-26T14:09:31.185Z,783
2018-12-26T14:12:31.144Z,788
2018-12-26T14:15:30.833Z,797
2018-12-26T14:18:30.742Z,806
2018-12-26T14:21:31.590Z,802
2018-12-26T14:24:31.431Z,770
2018-12-26T14:27:32.225Z,718
2018-12-26T14:30:30.918Z,687
2018-12-26T14:33:30.489Z,658
2018-12-26T14:36:31.395Z,648
2018-12-26T14:39:31.167Z,662
2018-12-26T14:42:30.918Z,678
2018-12-26T14:45:30.837Z,664
2018-12-26T14:48:30.748Z,640
2018-12-26T14:51:31.550Z,660
2018-12-26T14:54:31.137Z,585
2018-12-26T14:57:30.717Z,507
2018-12-26T15:00:36.103Z,422
2018-12-26T15:03:30.890Z,386
2018-12-26T15:06:30.602Z,343
2018-12-26T15:09:31.705Z,308
2018-12-26T15:12:31.374Z,288
2018-12-26T15:15:31.035Z,266
2018-12-26T15:18:30.769Z,222
2018-12-26T15:21:31.601Z,185
2018-12-26T15:24:31.306Z,152
2018-12-26T15:27:31.124Z,127
2018-12-26T15:30:31.252Z,103
2018-12-26T15:33:36.990Z,80
2018-12-26T15:36:30.807Z,58
2018-12-26T15:39:30.456Z,42
2018-12-26T15:42:31.014Z,30
2018-12-26T15:45:30.689Z,22
2018-12-26T15:48:31.700Z,16
2018-12-26T15:51:31.445Z,11
2018-12-26T15:54:31.319Z,7
2018-12-26T15:57:31.008Z,4
2018-12-26T16:00:40.020Z,2
2018-12-26T16:03:31.020Z,2
2018-12-26T16:06:30.727Z,1
2018-12-26T16:09:31.423Z,0
2018-12-26T16:12:31.176Z,0
2018-12-26T16:15:30.975Z,0
2018-12-26T16:18:30.954Z,0
2018-12-26T16:21:30.764Z,0
2018-12-26T16:24:31.339Z,0
2018-12-26T16:27:31.161Z,0
2018-12-26T16:30:30.885Z,0
2018-12-26T16:33:30.697Z,0
2018-12-26T16:36:31.787Z,0
2018-12-26T16:39:38.352Z,2
2018-12-26T16:42:32.624Z,2
2018-12-26T16:45:31.328Z,2
2018-12-26T16:48:31.253Z,2
2018-12-26T16:51:31.000Z,2
2018-12-26T16:54:30.713Z,2
2018-12-26T16:57:31.322Z,2
2018-12-26T17:00:31.226Z,2
2018-12-26T17:03:30.953Z,2
2018-12-26T17:06:30.666Z,2
2018-12-26T17:09:31.909Z,2
2018-12-26T17:12:30.859Z,2
2018-12-26T17:15:30.739Z,2
2018-12-26T17:18:30.682Z,2
2018-12-26T17:21:31.276Z,2
2018-12-26T17:24:32.546Z,2
2018-12-26T17:27:31.278Z,2
2018-12-26T17:30:31.121Z,2
2018-12-26T17:33:30.833Z,2
2018-12-26T17:36:30.508Z,2
2018-12-26T17:39:31.265Z,2
2018-12-26T17:42:31.019Z,2
2018-12-26T17:45:32.340Z,2
2018-12-26T17:48:31.457Z,2
2018-12-26T17:51:31.038Z,2
2018-12-26T17:54:39.162Z,2
2018-12-26T17:57:35.336Z,2
2018-12-26T18:00:39.217Z,2
2018-12-26T18:03:30.924Z,2
2018-12-26T18:06:30.653Z,2
2018-12-26T18:09:31.281Z,2
2018-12-26T18:12:31.045Z,2
2018-12-26T18:15:30.731Z,2
2018-12-26T18:18:30.716Z,2
2018-12-26T18:21:31.346Z,2
2018-12-26T18:24:31.195Z,2
2018-12-26T18:27:31.012Z,2
2018-12-26T18:30:30.738Z,2
2018-12-26T18:33:31.541Z,2
2018-12-26T18:36:31.392Z,2
2018-12-26T18:39:31.254Z,2
2018-12-26T18:42:31.009Z,2
2018-12-26T18:45:30.832Z,2
2018-12-26T18:48:30.520Z,2
2018-12-26T18:51:31.470Z,2
2018-12-26T18:54:31.322Z,2
2018-12-26T18:57:30.983Z,2
2018-12-26T19:00:31.026Z,2
2018-12-26T19:03:30.583Z,2
2018-12-26T19:06:31.128Z,2
2018-12-26T19:09:30.873Z,2
2018-12-26T19:12:30.555Z,2
2018-12-26T19:15:31.390Z,2
2018-12-26T19:18:31.134Z,2
2018-12-26T19:21:30.733Z,2
2018-12-26T19:24:31.584Z,2
2018-12-26T19:27:31.216Z,2
2018-12-26T19:30:31.005Z,2
2018-12-26T19:33:32.271Z,2
2018-12-26T19:36:31.045Z,2
2018-12-26T19:39:32.555Z,2
2018-12-26T19:42:39.825Z,2
2018-12-26T19:45:30.525Z,2
2018-12-26T19:48:31.136Z,2
2018-12-26T19:51:30.945Z,2
2018-12-26T19:54:30.691Z,2
2018-12-26T19:57:32.664Z,2
2018-12-26T20:00:31.674Z,2
2018-12-26T20:03:31.382Z,2
2018-12-26T20:06:32.429Z,2
2018-12-26T20:09:31.296Z,2
2018-12-26T20:12:31.068Z,2
2018-12-26T20:15:30.774Z,2
2018-12-26T20:18:30.549Z,2
2018-12-26T20:21:31.151Z,2
2018-12-26T20:24:30.775Z,2
2018-12-26T20:27:31.496Z,2
2018-12-26T20:30:31.312Z,2
2018-12-26T20:33:31.110Z,2
2018-12-26T20:36:30.876Z,2
2018-12-26T20:39:30.621Z,2
2018-12-26T20:42:31.251Z,2
2018-12-26T20:45:31.285Z,2
2018-12-26T20:48:31.120Z,2
2018-12-26T20:51:31.073Z,2
2018-12-26T20:54:31.002Z,2
2018-12-26T20:57:30.803Z,2
2018-12-26T21:00:30.624Z,2
2018-12-26T21:03:31.415Z,2
2018-12-26T21:06:31.212Z,2
2018-12-26T21:09:32.208Z,2
2018-12-26T21:12:31.361Z,2
2018-12-26T21:15:30.923Z,2
2018-12-26T21:18:30.930Z,2
2018-12-26T21:21:30.769Z,2
2018-12-26T21:24:30.725Z,2
2018-12-26T21:27:31.552Z,2
2018-12-26T21:30:41.641Z,2
2018-12-26T21:33:32.563Z,2
2018-12-26T21:36:31.352Z,2
2018-12-26T21:39:31.052Z,2
2018-12-26T21:42:31.177Z,2
2018-12-26T21:45:32.569Z,2
2018-12-26T21:48:31.798Z,2
2018-12-26T21:51:30.672Z,2
2018-12-26T21:54:31.393Z,2
2018-12-26T21:57:31.280Z,2
2018-12-26T22:00:30.905Z,2
2018-12-26T22:03:30.626Z,2
2018-12-26T22:06:31.555Z,2
2018-12-26T22:09:31.660Z,2
2018-12-26T22:12:31.641Z,2
2018-12-26T22:15:31.517Z,2
2018-12-26T22:18:31.449Z,2
2018-12-26T22:21:31.370Z,2
2018-12-26T22:24:32.172Z,2
2018-12-26T22:27:30.888Z,2
2018-12-26T22:30:31.055Z,2
2018-12-26T22:33:30.627Z,2
2018-12-26T22:36:31.289Z,2
2018-12-26T22:39:30.937Z,0
2018-12-26T22:42:30.981Z,0
2018-12-26T22:45:30.531Z,0
2018-12-26T22:48:31.418Z,0
2018-12-26T22:51:30.981Z,0
2018-12-26T22:54:30.525Z,0
2018-12-26T22:57:31.239Z,0
2018-12-26T23:01:04.200Z,0
2018-12-26T23:03:30.815Z,0
2018-12-26T23:06:30.310Z,0
2018-12-26T23:09:32.268Z,0
2018-12-26T23:12:31.073Z,0
2018-12-26T23:15:30.910Z,0
2018-12-26T23:18:30.669Z,0
2018-12-26T23:21:31.224Z,0
2018-12-26T23:24:30.833Z,0
2018-12-26T23:27:30.608Z,0
2018-12-26T23:30:31.352Z,0
2018-12-26T23:33:31.024Z,0
2018-12-26T23:36:30.657Z,0
2018-12-26T23:39:31.251Z,0
2018-12-26T23:42:30.788Z,0
2018-12-26T23:45:30.506Z,0
2018-12-26T23:48:31.321Z,0
2018-12-26T23:51:30.810Z,0
2018-12-26T23:54:30.520Z,0
2018-12-26T23:57:30.991Z,0
