createdAt,value
2022-08-25T00:01:30.961Z,2.30
2022-08-25T00:11:54.693Z,2.40
2022-08-25T00:22:16.509Z,2.00
2022-08-25T00:32:38.075Z,2.20
2022-08-25T00:43:00.573Z,2.10
2022-08-25T00:53:22.153Z,2.35
2022-08-25T01:03:43.697Z,2.55
2022-08-25T01:14:07.090Z,2.53
2022-08-25T01:24:50.792Z,2.60
2022-08-25T01:35:12.354Z,2.90
2022-08-25T01:45:35.590Z,2.60
2022-08-25T01:56:05.385Z,3.05
2022-08-25T02:06:34.126Z,2.80
2022-08-25T02:16:56.864Z,3.20
2022-08-25T02:27:19.211Z,3.33
2022-08-25T02:37:41.114Z,3.20
2022-08-25T02:48:03.202Z,3.60
2022-08-25T02:58:28.724Z,3.47
2022-08-25T03:08:51.162Z,3.28
2022-08-25T03:19:12.683Z,3.88
2022-08-25T03:29:34.390Z,3.97
2022-08-25T03:39:56.087Z,3.95
2022-08-25T03:50:19.907Z,4.28
2022-08-25T04:00:42.241Z,4.28
2022-08-25T04:11:13.329Z,4.57
2022-08-25T04:21:36.294Z,4.65
2022-08-25T04:31:57.936Z,4.90
2022-08-25T04:42:19.750Z,5.43
2022-08-25T04:52:41.275Z,5.90
2022-08-25T05:03:03.706Z,5.40
2022-08-25T05:13:26.293Z,5.38
2022-08-25T05:23:49.095Z,6.05
2022-08-25T05:34:12.184Z,6.35
2022-08-25T05:44:34.046Z,6.35
2022-08-25T05:54:55.977Z,7.60
2022-08-25T06:05:23.091Z,6.85
2022-08-25T06:15:44.683Z,7.55
2022-08-25T06:26:13.081Z,7.53
2022-08-25T06:36:42.616Z,8.10
2022-08-25T06:47:04.686Z,7.78
2022-08-25T06:57:26.527Z,8.18
2022-08-25T07:07:48.049Z,8.30
2022-08-25T07:18:11.588Z,8.55
2022-08-25T07:28:33.166Z,8.30
2022-08-25T07:38:56.963Z,8.77
2022-08-25T07:49:23.231Z,8.23
2022-08-25T07:59:45.155Z,7.65
2022-08-25T08:10:33.291Z,7.95
2022-08-25T08:20:50.776Z,7.57
2022-08-25T08:31:12.544Z,8.07
2022-08-25T08:42:12.615Z,6.50
2022-08-25T08:53:07.220Z,5.65
2022-08-25T09:03:40.465Z,6.03
2022-08-25T09:14:41.505Z,5.90
2022-08-25T09:25:22.067Z,5.60
2022-08-25T09:35:53.852Z,5.57
2022-08-25T09:46:27.111Z,5.40
2022-08-25T09:57:01.951Z,5.57
2022-08-25T10:07:39.795Z,4.80
2022-08-25T10:18:29.590Z,4.43
2022-08-25T10:29:12.151Z,4.50
2022-08-25T10:39:44.011Z,4.70
2022-08-25T10:50:23.611Z,4.40
2022-08-25T11:00:59.465Z,4.63
2022-08-25T11:11:37.585Z,4.57
2022-08-25T11:22:04.190Z,4.27
2022-08-25T11:32:26.525Z,3.72
2022-08-25T11:43:08.244Z,3.65
2022-08-25T11:53:42.356Z,3.60
2022-08-25T12:04:16.413Z,3.67
2022-08-25T12:14:43.545Z,3.50
2022-08-25T12:25:14.003Z,3.60
2022-08-25T12:35:49.695Z,3.45
2022-08-25T12:46:23.855Z,3.53
2022-08-25T12:56:52.879Z,3.17
2022-08-25T13:07:51.685Z,3.58
2022-08-25T13:18:23.920Z,3.28
2022-08-25T13:28:54.394Z,3.22
2022-08-25T13:39:20.022Z,3.80
2022-08-25T13:50:26.433Z,3.42
2022-08-25T14:01:19.698Z,3.60
2022-08-25T14:11:58.245Z,3.35
2022-08-25T14:22:19.874Z,3.25
2022-08-25T14:32:43.971Z,3.53
2022-08-25T14:43:09.585Z,3.45
2022-08-25T14:53:32.472Z,4.10
2022-08-25T15:04:00.773Z,3.45
2022-08-25T15:14:29.196Z,4.03
2022-08-25T15:24:54.940Z,3.72
2022-08-25T15:35:16.881Z,3.47
2022-08-25T15:45:38.567Z,4.00
2022-08-25T15:56:00.570Z,4.15
2022-08-25T16:06:26.805Z,3.72
2022-08-25T16:16:48.338Z,4.00
2022-08-25T16:27:11.997Z,3.88
2022-08-25T16:37:35.399Z,3.60
2022-08-25T16:47:56.904Z,3.97
2022-08-25T16:58:18.462Z,3.75
2022-08-25T17:08:41.151Z,3.97
2022-08-25T17:19:06.899Z,4.22
2022-08-25T17:29:28.643Z,4.07
2022-08-25T17:39:50.625Z,4.30
2022-08-25T17:50:25.104Z,4.72
2022-08-25T18:00:47.121Z,4.15
2022-08-25T18:11:09.763Z,4.07
2022-08-25T18:21:31.769Z,4.40
2022-08-25T18:31:57.161Z,4.22
2022-08-25T18:42:21.718Z,3.90
2022-08-25T18:52:43.250Z,3.80
2022-08-25T19:03:05.447Z,3.92
2022-08-25T19:13:27.044Z,4.00
2022-08-25T19:23:48.707Z,4.10
2022-08-25T19:34:14.993Z,3.97
2022-08-25T19:44:37.750Z,4.25
2022-08-25T19:54:59.956Z,4.47
2022-08-25T20:05:24.196Z,3.97
2022-08-25T20:15:46.218Z,4.53
2022-08-25T20:26:09.041Z,4.32
2022-08-25T20:36:31.414Z,4.40
2022-08-25T20:46:54.655Z,4.20
2022-08-25T20:57:25.887Z,4.30
2022-08-25T21:07:48.370Z,4.60
2022-08-25T21:18:10.589Z,4.50
2022-08-25T21:28:33.844Z,4.75
2022-08-25T21:38:58.576Z,4.65
2022-08-25T21:49:23.132Z,4.47
2022-08-25T21:59:45.131Z,4.78
2022-08-25T22:10:09.394Z,4.97
2022-08-25T22:20:39.239Z,4.30
2022-08-25T22:31:06.726Z,5.03
2022-08-25T22:41:31.559Z,4.78
2022-08-25T22:51:55.388Z,5.50
2022-08-25T23:02:17.703Z,5.22
2022-08-25T23:12:41.456Z,5.05
2022-08-25T23:23:05.434Z,5.07
2022-08-25T23:33:29.364Z,5.20
2022-08-25T23:43:52.559Z,4.90
2022-08-25T23:54:14.697Z,5.85
