createdAt,value
2018-07-24T00:00:15.849Z,0.00
2018-07-24T00:01:15.761Z,0.00
2018-07-24T00:02:15.685Z,0.00
2018-07-24T00:03:15.611Z,0.00
2018-07-24T00:04:15.538Z,0.00
2018-07-24T00:05:15.451Z,0.00
2018-07-24T00:06:15.376Z,0.00
2018-07-24T00:07:15.301Z,0.00
2018-07-24T00:08:15.228Z,0.00
2018-07-24T00:09:15.141Z,0.00
2018-07-24T00:10:15.063Z,0.00
2018-07-24T00:11:14.989Z,0.00
2018-07-24T00:12:14.912Z,0.00
2018-07-24T00:13:14.850Z,0.00
2018-07-24T00:14:14.749Z,0.00
2018-07-24T00:15:14.675Z,0.00
2018-07-24T00:16:14.603Z,0.00
2018-07-24T00:17:14.528Z,0.00
2018-07-24T00:18:14.441Z,0.00
2018-07-24T00:19:14.364Z,0.00
2018-07-24T00:20:14.287Z,0.00
2018-07-24T00:21:14.213Z,0.00
2018-07-24T00:22:14.126Z,0.00
2018-07-24T00:23:14.052Z,0.00
2018-07-24T00:24:13.977Z,0.00
2018-07-24T00:25:13.901Z,0.00
2018-07-24T00:26:13.814Z,0.00
2018-07-24T00:27:13.750Z,0.00
2018-07-24T00:28:13.665Z,0.00
2018-07-24T00:29:13.591Z,0.00
2018-07-24T00:30:13.515Z,0.00
2018-07-24T00:31:13.430Z,0.00
2018-07-24T00:32:13.406Z,0.00
2018-07-24T00:33:13.276Z,0.00
2018-07-24T00:34:13.202Z,0.00
2018-07-24T00:35:13.114Z,0.00
2018-07-24T00:36:13.053Z,0.00
2018-07-24T00:37:12.966Z,0.00
2018-07-24T00:38:12.892Z,0.00
2018-07-24T00:39:12.805Z,0.00
2018-07-24T00:40:12.728Z,0.00
2018-07-24T00:41:12.652Z,0.00
2018-07-24T00:42:12.578Z,0.00
2018-07-24T00:43:12.489Z,0.00
2018-07-24T00:44:12.417Z,0.00
2018-07-24T00:45:12.342Z,0.00
2018-07-24T00:46:12.267Z,0.00
2018-07-24T00:47:12.181Z,0.00
2018-07-24T00:48:12.103Z,0.00
2018-07-24T00:49:12.028Z,0.00
2018-07-24T00:50:11.942Z,0.00
2018-07-24T00:51:11.878Z,0.00
2018-07-24T00:52:11.793Z,0.00
2018-07-24T00:53:11.717Z,0.00
2018-07-24T00:54:11.658Z,0.00
2018-07-24T00:55:11.560Z,0.00
2018-07-24T00:56:11.482Z,0.00
2018-07-24T00:57:11.406Z,0.00
2018-07-24T00:58:11.318Z,0.00
2018-07-24T00:59:11.243Z,0.00
2018-07-24T01:00:11.166Z,0.00
2018-07-24T01:01:11.091Z,0.00
2018-07-24T01:02:11.005Z,0.00
2018-07-24T01:03:10.930Z,0.00
2018-07-24T01:04:10.858Z,0.00
2018-07-24T01:05:10.783Z,0.00
2018-07-24T01:06:10.693Z,0.00
2018-07-24T01:07:10.620Z,0.00
2018-07-24T01:08:10.543Z,0.00
2018-07-24T01:09:10.467Z,0.00
2018-07-24T01:10:10.380Z,0.00
2018-07-24T01:11:10.307Z,0.00
2018-07-24T01:12:10.232Z,0.00
2018-07-24T01:13:10.144Z,0.00
2018-07-24T01:14:10.068Z,0.00
2018-07-24T01:15:09.993Z,0.00
2018-07-24T01:16:09.933Z,0.00
2018-07-24T01:17:09.834Z,0.00
2018-07-24T01:18:09.758Z,0.00
2018-07-24T01:19:09.935Z,0.00
2018-07-24T01:20:09.608Z,0.00
2018-07-24T01:21:09.520Z,0.00
2018-07-24T01:22:09.444Z,0.00
2018-07-24T01:23:09.369Z,0.00
2018-07-24T01:24:09.285Z,0.00
2018-07-24T01:25:09.209Z,0.00
2018-07-24T01:26:09.134Z,0.00
2018-07-24T01:27:09.062Z,0.00
2018-07-24T01:28:08.972Z,0.00
2018-07-24T01:29:08.896Z,0.00
2018-07-24T01:30:08.835Z,0.00
2018-07-24T01:31:08.735Z,0.00
2018-07-24T01:32:08.661Z,0.00
2018-07-24T01:33:08.585Z,0.00
2018-07-24T01:34:08.508Z,0.00
2018-07-24T01:35:08.433Z,0.00
2018-07-24T01:36:08.348Z,0.00
2018-07-24T01:37:08.272Z,0.00
2018-07-24T01:38:08.186Z,0.00
2018-07-24T01:39:08.111Z,0.00
2018-07-24T01:40:08.034Z,0.00
2018-07-24T01:41:07.966Z,0.00
2018-07-24T01:42:07.871Z,0.00
2018-07-24T01:43:07.796Z,0.00
2018-07-24T01:44:07.734Z,0.00
2018-07-24T01:45:07.650Z,0.00
2018-07-24T01:46:07.565Z,0.00
2018-07-24T01:47:07.485Z,0.00
2018-07-24T01:48:07.413Z,0.00
2018-07-24T01:49:07.336Z,0.00
2018-07-24T01:50:07.249Z,0.00
2018-07-24T01:51:07.173Z,0.00
2018-07-24T01:52:07.085Z,0.00
2018-07-24T01:53:07.010Z,0.00
2018-07-24T01:54:06.935Z,0.00
2018-07-24T01:55:06.849Z,0.00
2018-07-24T01:56:06.774Z,0.00
2018-07-24T01:57:06.699Z,0.00
2018-07-24T01:58:06.624Z,0.00
2018-07-24T01:59:06.538Z,0.00
2018-07-24T02:00:06.463Z,0.00
2018-07-24T02:01:06.389Z,0.00
2018-07-24T02:02:06.301Z,0.00
2018-07-24T02:03:06.224Z,0.00
2018-07-24T02:04:06.147Z,0.00
2018-07-24T02:05:06.072Z,0.00
2018-07-24T02:06:05.987Z,0.00
2018-07-24T02:07:05.913Z,0.00
2018-07-24T02:08:05.839Z,0.00
2018-07-24T02:09:05.753Z,0.00
2018-07-24T02:10:05.680Z,0.00
2018-07-24T02:11:05.601Z,0.00
2018-07-24T02:12:05.529Z,0.00
2018-07-24T02:13:05.443Z,0.00
2018-07-24T02:14:05.362Z,0.00
2018-07-24T02:15:05.288Z,0.00
2018-07-24T02:16:05.199Z,0.00
2018-07-24T02:17:05.126Z,0.00
2018-07-24T02:18:05.089Z,0.00
2018-07-24T02:19:04.963Z,0.00
2018-07-24T02:20:04.892Z,0.00
2018-07-24T02:21:04.816Z,0.00
2018-07-24T02:22:04.728Z,0.00
2018-07-24T02:23:04.653Z,0.00
2018-07-24T02:24:04.677Z,0.00
2018-07-24T02:25:04.501Z,0.00
2018-07-24T02:26:04.414Z,0.00
2018-07-24T02:27:04.340Z,0.00
2018-07-24T02:28:04.266Z,0.00
2018-07-24T02:29:04.179Z,0.00
2018-07-24T02:30:04.104Z,0.00
2018-07-24T02:31:04.029Z,0.00
2018-07-24T02:32:03.953Z,0.00
2018-07-24T02:33:03.871Z,0.00
2018-07-24T02:34:03.794Z,0.00
2018-07-24T02:35:03.706Z,0.00
2018-07-24T02:36:03.626Z,0.00
2018-07-24T02:37:03.555Z,0.00
2018-07-24T02:38:03.491Z,0.00
2018-07-24T02:39:03.391Z,0.00
2018-07-24T02:40:03.318Z,0.00
2018-07-24T02:41:03.247Z,0.00
2018-07-24T02:42:03.155Z,0.00
2018-07-24T02:43:03.092Z,0.00
2018-07-24T02:44:03.003Z,0.00
2018-07-24T02:45:02.917Z,0.00
2018-07-24T02:46:02.841Z,0.00
2018-07-24T02:47:02.766Z,0.00
2018-07-24T02:48:02.695Z,0.00
2018-07-24T02:49:02.856Z,0.00
2018-07-24T02:50:02.532Z,0.00
2018-07-24T02:51:02.456Z,0.00
2018-07-24T02:52:02.367Z,0.00
2018-07-24T02:53:02.293Z,0.00
2018-07-24T02:54:02.206Z,0.00
2018-07-24T02:55:02.132Z,0.00
2018-07-24T02:56:02.065Z,0.00
2018-07-24T02:57:01.995Z,0.00
2018-07-24T02:58:01.895Z,0.00
2018-07-24T02:59:01.822Z,0.00
2018-07-24T03:00:01.745Z,0.00
2018-07-24T03:01:01.656Z,0.00
2018-07-24T03:02:01.582Z,0.00
2018-07-24T03:03:01.506Z,0.00
2018-07-24T03:04:01.419Z,0.00
2018-07-24T03:05:01.344Z,0.00
2018-07-24T03:06:01.269Z,0.00
2018-07-24T03:07:01.182Z,0.00
2018-07-24T03:08:01.110Z,0.00
2018-07-24T03:09:01.296Z,0.00
2018-07-24T03:10:00.950Z,5.63
2018-07-24T03:11:00.876Z,5.63
2018-07-24T03:12:00.794Z,5.63
2018-07-24T03:13:00.720Z,5.63
2018-07-24T03:14:00.632Z,5.63
2018-07-24T03:15:00.556Z,5.63
2018-07-24T03:16:00.483Z,5.63
2018-07-24T03:17:00.399Z,5.63
2018-07-24T03:18:00.321Z,5.63
2018-07-24T03:19:00.247Z,5.63
2018-07-24T03:20:00.160Z,5.63
2018-07-24T03:21:00.089Z,11.25
2018-07-24T03:22:00.010Z,11.25
2018-07-24T03:22:59.923Z,11.25
2018-07-24T03:23:59.945Z,11.25
2018-07-24T03:24:59.773Z,11.25
2018-07-24T03:25:59.682Z,11.25
2018-07-24T03:26:59.607Z,11.25
2018-07-24T03:27:59.536Z,11.25
2018-07-24T03:28:59.447Z,16.88
2018-07-24T03:29:59.373Z,16.88
2018-07-24T03:30:59.298Z,16.88
2018-07-24T03:31:59.210Z,16.88
2018-07-24T03:32:59.132Z,16.88
2018-07-24T03:33:59.071Z,16.88
2018-07-24T03:34:58.971Z,16.88
2018-07-24T03:35:58.897Z,22.50
2018-07-24T03:36:58.821Z,22.50
2018-07-24T03:37:58.733Z,22.50
2018-07-24T03:38:58.658Z,22.50
2018-07-24T03:39:58.586Z,22.50
2018-07-24T03:40:58.499Z,22.50
2018-07-24T03:41:58.424Z,22.50
2018-07-24T03:42:58.349Z,28.13
2018-07-24T03:43:58.263Z,28.13
2018-07-24T03:44:58.231Z,28.13
2018-07-24T03:45:58.124Z,28.13
2018-07-24T03:46:58.023Z,28.13
2018-07-24T03:47:57.956Z,28.13
2018-07-24T03:48:57.874Z,28.13
2018-07-24T03:49:57.786Z,33.75
2018-07-24T03:50:57.725Z,33.75
2018-07-24T03:51:57.638Z,33.75
2018-07-24T03:52:57.555Z,33.75
2018-07-24T03:53:57.475Z,33.75
2018-07-24T03:54:57.400Z,33.75
2018-07-24T03:55:57.324Z,33.75
2018-07-24T03:56:57.235Z,39.38
2018-07-24T03:57:57.191Z,39.38
2018-07-24T03:58:57.074Z,39.38
2018-07-24T03:59:57.001Z,39.38
2018-07-24T04:00:56.926Z,39.38
2018-07-24T04:01:56.844Z,39.38
2018-07-24T04:02:56.768Z,39.38
2018-07-24T04:03:56.688Z,45.00
2018-07-24T04:04:56.625Z,45.00
2018-07-24T04:05:56.525Z,45.00
2018-07-24T04:06:56.455Z,45.00
2018-07-24T04:07:56.376Z,45.00
2018-07-24T04:08:56.286Z,45.00
2018-07-24T04:09:56.216Z,45.00
2018-07-24T04:10:56.137Z,50.63
2018-07-24T04:11:56.053Z,50.63
2018-07-24T04:12:55.984Z,50.63
2018-07-24T04:13:55.907Z,50.63
2018-07-24T04:14:55.814Z,50.63
2018-07-24T04:15:55.738Z,50.63
2018-07-24T04:16:55.663Z,50.63
2018-07-24T04:17:55.576Z,56.25
2018-07-24T04:18:55.502Z,56.25
2018-07-24T04:19:55.428Z,56.25
2018-07-24T04:20:55.341Z,56.25
2018-07-24T04:21:55.265Z,56.25
2018-07-24T04:22:55.191Z,56.25
2018-07-24T04:23:55.116Z,56.25
2018-07-24T04:24:55.031Z,56.25
2018-07-24T04:25:54.956Z,61.88
2018-07-24T04:26:54.880Z,61.88
2018-07-24T04:27:54.789Z,61.88
2018-07-24T04:28:54.727Z,61.88
2018-07-24T04:29:54.639Z,61.88
2018-07-24T04:30:54.580Z,61.88
2018-07-24T04:31:54.480Z,67.50
2018-07-24T04:32:54.405Z,67.50
2018-07-24T04:33:54.319Z,67.50
2018-07-24T04:34:54.245Z,73.13
2018-07-24T04:35:54.165Z,73.13
2018-07-24T04:36:54.090Z,73.13
2018-07-24T04:37:54.003Z,73.13
2018-07-24T04:38:53.929Z,84.38
2018-07-24T04:39:53.914Z,84.38
2018-07-24T04:40:53.779Z,84.38
2018-07-24T04:41:53.690Z,90.00
2018-07-24T04:42:53.615Z,95.63
2018-07-24T04:43:53.544Z,106.88
2018-07-24T04:44:53.456Z,106.88
2018-07-24T04:45:53.382Z,101.25
2018-07-24T04:46:53.307Z,101.25
2018-07-24T04:47:53.229Z,101.25
2018-07-24T04:48:53.143Z,101.25
2018-07-24T04:49:53.066Z,101.25
2018-07-24T04:50:52.991Z,101.25
2018-07-24T04:51:52.920Z,95.63
2018-07-24T04:52:52.832Z,101.25
2018-07-24T04:53:52.757Z,101.25
2018-07-24T04:54:52.737Z,95.63
2018-07-24T04:55:52.605Z,95.63
2018-07-24T04:56:52.530Z,95.63
2018-07-24T04:57:52.455Z,95.63
2018-07-24T04:58:52.367Z,95.63
2018-07-24T04:59:52.295Z,90.00
2018-07-24T05:00:52.222Z,90.00
2018-07-24T05:01:52.157Z,90.00
2018-07-24T05:02:52.073Z,90.00
2018-07-24T05:03:51.982Z,95.63
2018-07-24T05:04:51.918Z,95.63
2018-07-24T05:05:51.836Z,95.63
2018-07-24T05:06:51.756Z,95.63
2018-07-24T05:07:51.684Z,95.63
2018-07-24T05:08:51.610Z,95.63
2018-07-24T05:09:51.528Z,95.63
2018-07-24T05:10:51.459Z,95.63
2018-07-24T05:11:51.371Z,95.63
2018-07-24T05:12:51.297Z,95.63
2018-07-24T05:13:51.221Z,101.25
2018-07-24T05:14:51.145Z,101.25
2018-07-24T05:15:51.069Z,101.25
2018-07-24T05:16:51.062Z,101.25
2018-07-24T05:17:50.908Z,101.25
2018-07-24T05:18:50.832Z,101.25
2018-07-24T05:19:50.760Z,101.25
2018-07-24T05:20:50.684Z,101.25
2018-07-24T05:21:50.610Z,106.88
2018-07-24T05:22:50.537Z,106.88
2018-07-24T05:23:50.458Z,106.88
2018-07-24T05:24:50.382Z,106.88
2018-07-24T05:25:50.311Z,106.88
2018-07-24T05:26:50.222Z,106.88
2018-07-24T05:27:50.145Z,106.88
2018-07-24T05:28:50.071Z,106.88
2018-07-24T05:29:49.995Z,106.88
2018-07-24T05:30:49.922Z,106.88
2018-07-24T05:31:49.848Z,106.88
2018-07-24T05:32:49.761Z,106.88
2018-07-24T05:33:49.688Z,106.88
2018-07-24T05:34:49.612Z,106.88
2018-07-24T05:35:49.534Z,112.50
2018-07-24T05:36:49.463Z,112.50
2018-07-24T05:37:49.384Z,112.50
2018-07-24T05:38:49.339Z,106.88
2018-07-24T05:39:49.237Z,106.88
2018-07-24T05:40:49.150Z,112.50
2018-07-24T05:41:49.074Z,112.50
2018-07-24T05:42:48.999Z,112.50
2018-07-24T05:43:48.924Z,112.50
2018-07-24T05:44:48.873Z,112.50
2018-07-24T05:45:48.774Z,112.50
2018-07-24T05:46:48.699Z,112.50
2018-07-24T05:47:48.622Z,112.50
2018-07-24T05:48:48.586Z,112.50
2018-07-24T05:49:48.463Z,112.50
2018-07-24T05:50:48.389Z,118.13
2018-07-24T05:51:48.313Z,118.13
2018-07-24T05:52:48.238Z,118.13
2018-07-24T05:53:48.163Z,118.13
2018-07-24T05:54:48.088Z,118.13
2018-07-24T05:55:48.015Z,123.75
2018-07-24T05:56:47.938Z,123.75
2018-07-24T05:57:47.850Z,123.75
2018-07-24T05:58:47.786Z,123.75
2018-07-24T05:59:47.714Z,123.75
2018-07-24T06:00:47.626Z,123.75
2018-07-24T06:01:47.580Z,123.75
2018-07-24T06:02:47.476Z,123.75
2018-07-24T06:03:47.401Z,123.75
2018-07-24T06:04:47.328Z,123.75
2018-07-24T06:05:47.250Z,123.75
2018-07-24T06:06:47.174Z,123.75
2018-07-24T06:07:47.090Z,129.38
2018-07-24T06:08:47.016Z,129.38
2018-07-24T06:09:46.945Z,129.38
2018-07-24T06:10:46.869Z,129.38
2018-07-24T06:11:46.788Z,129.38
2018-07-24T06:12:46.713Z,129.38
2018-07-24T06:13:46.640Z,135.00
2018-07-24T06:14:46.567Z,135.00
2018-07-24T06:15:46.489Z,135.00
2018-07-24T06:16:46.448Z,135.00
2018-07-24T06:17:46.339Z,135.00
2018-07-24T06:18:46.253Z,135.00
2018-07-24T06:19:46.179Z,135.00
2018-07-24T06:20:46.105Z,135.00
2018-07-24T06:21:46.044Z,135.00
2018-07-24T06:22:45.953Z,135.00
2018-07-24T06:23:45.877Z,135.00
2018-07-24T06:24:45.801Z,135.00
2018-07-24T06:25:45.726Z,135.00
2018-07-24T06:26:45.653Z,135.00
2018-07-24T06:27:45.579Z,135.00
2018-07-24T06:28:45.519Z,135.00
2018-07-24T06:29:45.441Z,140.63
2018-07-24T06:30:45.343Z,140.63
2018-07-24T06:31:45.267Z,140.63
2018-07-24T06:32:45.194Z,140.63
2018-07-24T06:33:45.117Z,140.63
2018-07-24T06:34:45.043Z,140.63
2018-07-24T06:35:44.966Z,140.63
2018-07-24T06:36:44.902Z,146.25
2018-07-24T06:37:44.816Z,146.25
2018-07-24T06:38:44.741Z,146.25
2018-07-24T06:39:44.673Z,146.25
2018-07-24T06:40:44.594Z,146.25
2018-07-24T06:41:44.518Z,151.88
2018-07-24T06:42:44.443Z,151.88
2018-07-24T06:43:44.367Z,151.88
2018-07-24T06:44:44.291Z,157.50
2018-07-24T06:45:44.216Z,157.50
2018-07-24T06:46:44.130Z,157.50
2018-07-24T06:47:44.055Z,157.50
2018-07-24T06:48:43.980Z,157.50
2018-07-24T06:49:43.903Z,157.50
2018-07-24T06:50:43.831Z,163.13
2018-07-24T06:51:43.856Z,163.13
2018-07-24T06:52:43.694Z,163.13
2018-07-24T06:53:43.606Z,168.75
2018-07-24T06:54:43.531Z,168.75
2018-07-24T06:55:43.453Z,168.75
2018-07-24T06:56:43.443Z,174.38
2018-07-24T06:57:43.304Z,174.38
2018-07-24T06:58:43.229Z,180.00
2018-07-24T06:59:43.156Z,180.00
2018-07-24T07:00:43.081Z,185.63
2018-07-24T07:01:43.007Z,185.63
2018-07-24T07:02:42.932Z,191.25
2018-07-24T07:03:42.854Z,191.25
2018-07-24T07:04:42.780Z,196.88
2018-07-24T07:05:42.707Z,202.50
2018-07-24T07:06:42.630Z,202.50
2018-07-24T07:07:42.637Z,208.13
2018-07-24T07:08:42.484Z,208.13
2018-07-24T07:09:42.421Z,208.13
2018-07-24T07:10:42.333Z,213.75
2018-07-24T07:11:42.255Z,213.75
2018-07-24T07:12:42.181Z,219.38
2018-07-24T07:13:42.120Z,225.00
2018-07-24T07:14:42.031Z,225.00
2018-07-24T07:15:41.959Z,225.00
2018-07-24T07:16:41.883Z,225.00
2018-07-24T07:17:41.822Z,230.63
2018-07-24T07:18:41.734Z,230.63
2018-07-24T07:19:41.659Z,230.63
2018-07-24T07:20:41.584Z,236.25
2018-07-24T07:21:41.522Z,241.88
2018-07-24T07:22:41.434Z,241.88
2018-07-24T07:23:41.357Z,247.50
2018-07-24T07:24:41.283Z,253.13
2018-07-24T07:25:41.221Z,258.75
2018-07-24T07:26:41.133Z,275.63
2018-07-24T07:27:41.072Z,275.63
2018-07-24T07:28:40.998Z,264.38
2018-07-24T07:29:40.923Z,275.63
2018-07-24T07:30:40.851Z,303.75
2018-07-24T07:31:40.771Z,315.00
2018-07-24T07:32:40.731Z,320.63
2018-07-24T07:33:40.622Z,343.13
2018-07-24T07:34:40.549Z,354.38
2018-07-24T07:35:40.472Z,360.00
2018-07-24T07:36:40.396Z,365.63
2018-07-24T07:37:40.323Z,371.25
2018-07-24T07:38:40.264Z,382.50
2018-07-24T07:39:40.188Z,388.13
2018-07-24T07:40:40.111Z,393.75
2018-07-24T07:41:40.036Z,405.00
2018-07-24T07:42:39.974Z,416.25
2018-07-24T07:43:39.904Z,427.50
2018-07-24T07:44:39.824Z,438.75
2018-07-24T07:45:39.749Z,455.63
2018-07-24T07:46:39.684Z,466.88
2018-07-24T07:47:39.626Z,495.00
2018-07-24T07:48:39.538Z,500.63
2018-07-24T07:49:39.475Z,517.50
2018-07-24T07:50:39.399Z,523.13
2018-07-24T07:51:39.339Z,528.75
2018-07-24T07:52:39.262Z,528.75
2018-07-24T07:53:39.200Z,540.00
2018-07-24T07:54:39.127Z,551.25
2018-07-24T07:55:39.060Z,568.13
2018-07-24T07:56:38.986Z,573.75
2018-07-24T07:57:38.911Z,579.38
2018-07-24T07:58:38.867Z,590.63
2018-07-24T07:59:38.787Z,585.00
2018-07-24T08:00:38.716Z,585.00
2018-07-24T08:01:38.655Z,601.88
2018-07-24T08:02:38.577Z,596.25
2018-07-24T08:03:38.511Z,607.50
2018-07-24T08:04:38.436Z,624.38
2018-07-24T08:05:38.375Z,635.63
2018-07-24T08:06:38.311Z,646.88
2018-07-24T08:07:38.237Z,641.25
2018-07-24T08:08:38.175Z,646.88
2018-07-24T08:09:38.107Z,590.63
2018-07-24T08:10:38.037Z,630.00
2018-07-24T08:11:37.979Z,646.88
2018-07-24T08:12:37.910Z,646.88
2018-07-24T08:13:37.839Z,641.25
2018-07-24T08:14:37.779Z,669.38
2018-07-24T08:15:37.701Z,680.63
2018-07-24T08:16:37.638Z,708.75
2018-07-24T08:17:37.577Z,725.63
2018-07-24T08:18:37.504Z,759.38
2018-07-24T08:19:37.440Z,793.13
2018-07-24T08:20:37.379Z,821.25
2018-07-24T08:21:37.303Z,888.75
2018-07-24T08:22:37.240Z,990.00
2018-07-24T08:23:37.180Z,1125.00
2018-07-24T08:24:37.112Z,1231.88
2018-07-24T08:25:37.041Z,1395.00
2018-07-24T08:26:36.979Z,1597.50
2018-07-24T08:27:36.914Z,1800.00
2018-07-24T08:28:36.854Z,2148.75
2018-07-24T08:29:36.777Z,2829.38
2018-07-24T08:30:36.720Z,3065.63
2018-07-24T08:31:36.643Z,3088.13
2018-07-24T08:32:36.580Z,3037.50
2018-07-24T08:33:36.558Z,2823.75
2018-07-24T08:34:36.455Z,2739.38
2018-07-24T08:35:36.380Z,2891.25
2018-07-24T08:36:36.315Z,2913.75
2018-07-24T08:37:36.254Z,3138.75
2018-07-24T08:38:36.191Z,2784.38
2018-07-24T08:39:36.130Z,2041.88
2018-07-24T08:40:36.054Z,1321.88
2018-07-24T08:41:35.991Z,911.25
2018-07-24T08:42:35.929Z,731.25
2018-07-24T08:43:35.868Z,613.13
2018-07-24T08:44:35.831Z,596.25
2018-07-24T08:45:35.735Z,613.13
2018-07-24T08:46:35.671Z,613.13
2018-07-24T08:47:35.606Z,635.63
2018-07-24T08:48:35.545Z,675.00
2018-07-24T08:49:35.479Z,714.38
2018-07-24T08:50:35.408Z,720.00
2018-07-24T08:51:35.344Z,720.00
2018-07-24T08:52:35.315Z,731.25
2018-07-24T08:53:35.446Z,697.50
2018-07-24T08:54:35.242Z,663.75
2018-07-24T08:55:35.450Z,641.25
2018-07-24T08:56:35.022Z,641.25
2018-07-24T08:57:35.005Z,697.50
2018-07-24T08:58:34.894Z,703.13
2018-07-24T08:59:34.818Z,658.13
2018-07-24T09:00:34.813Z,646.88
2018-07-24T09:01:34.706Z,663.75
2018-07-24T09:02:34.632Z,714.38
2018-07-24T09:03:34.652Z,753.75
2018-07-24T09:04:34.509Z,770.63
2018-07-24T09:05:34.434Z,765.00
2018-07-24T09:06:34.371Z,815.63
2018-07-24T09:07:34.307Z,883.13
2018-07-24T09:08:34.246Z,939.38
2018-07-24T09:09:34.170Z,961.88
2018-07-24T09:10:34.107Z,995.63
2018-07-24T09:11:34.047Z,1102.50
2018-07-24T09:12:33.985Z,956.25
2018-07-24T09:13:33.922Z,1096.88
2018-07-24T09:14:33.860Z,1080.00
2018-07-24T09:15:33.837Z,1040.63
2018-07-24T09:16:33.721Z,1023.75
2018-07-24T09:17:33.662Z,1040.63
2018-07-24T09:18:33.596Z,1029.38
2018-07-24T09:19:33.535Z,1029.38
2018-07-24T09:20:33.472Z,1001.25
2018-07-24T09:21:33.410Z,1046.25
2018-07-24T09:22:33.347Z,1113.75
2018-07-24T09:23:33.273Z,1153.13
2018-07-24T09:24:33.212Z,1175.63
2018-07-24T09:25:33.148Z,1203.75
2018-07-24T09:26:33.084Z,1220.63
2018-07-24T09:27:33.024Z,1293.75
2018-07-24T09:28:32.959Z,540.00
2018-07-24T09:29:32.896Z,1738.13
2018-07-24T09:30:32.836Z,1777.50
2018-07-24T09:31:32.773Z,1951.88
2018-07-24T09:32:32.712Z,2041.88
2018-07-24T09:33:32.667Z,1676.25
2018-07-24T09:34:32.575Z,2070.00
2018-07-24T09:35:32.510Z,1113.75
2018-07-24T09:36:32.448Z,815.63
2018-07-24T09:37:32.386Z,2030.63
2018-07-24T09:38:32.321Z,753.75
2018-07-24T09:39:32.262Z,2148.75
2018-07-24T09:40:32.258Z,613.13
2018-07-24T09:41:32.138Z,1186.88
2018-07-24T09:42:32.074Z,405.00
2018-07-24T09:43:32.000Z,399.38
2018-07-24T09:44:31.938Z,405.00
2018-07-24T09:45:31.874Z,421.88
2018-07-24T09:46:31.813Z,433.13
2018-07-24T09:47:31.748Z,472.50
2018-07-24T09:48:31.686Z,534.38
2018-07-24T09:49:31.611Z,613.13
2018-07-24T09:50:31.583Z,613.13
2018-07-24T09:51:31.488Z,607.50
2018-07-24T09:52:31.425Z,630.00
2018-07-24T09:53:31.351Z,618.75
2018-07-24T09:54:31.289Z,601.88
2018-07-24T09:55:31.225Z,590.63
2018-07-24T09:56:31.204Z,568.13
2018-07-24T09:57:31.087Z,545.63
2018-07-24T09:58:31.024Z,534.38
2018-07-24T09:59:30.949Z,568.13
2018-07-24T10:00:30.888Z,601.88
2018-07-24T10:01:30.825Z,669.38
2018-07-24T10:02:30.750Z,708.75
2018-07-24T10:03:30.690Z,618.75
2018-07-24T10:04:30.615Z,556.88
2018-07-24T10:05:30.572Z,540.00
2018-07-24T10:06:30.479Z,849.38
2018-07-24T10:07:30.413Z,1378.13
2018-07-24T10:08:30.352Z,624.38
2018-07-24T10:09:30.275Z,624.38
2018-07-24T10:10:30.213Z,523.13
2018-07-24T10:11:30.140Z,506.25
2018-07-24T10:12:30.079Z,489.38
2018-07-24T10:13:30.004Z,489.38
2018-07-24T10:14:29.941Z,545.63
2018-07-24T10:15:29.877Z,545.63
2018-07-24T10:16:29.830Z,635.63
2018-07-24T10:17:29.729Z,838.13
2018-07-24T10:18:29.667Z,1237.50
2018-07-24T10:19:29.601Z,995.63
2018-07-24T10:20:29.526Z,714.38
2018-07-24T10:21:29.464Z,686.25
2018-07-24T10:22:29.389Z,714.38
2018-07-24T10:23:29.328Z,691.88
2018-07-24T10:24:29.293Z,618.75
2018-07-24T10:25:29.193Z,579.38
2018-07-24T10:26:29.117Z,568.13
2018-07-24T10:27:29.052Z,573.75
2018-07-24T10:28:28.977Z,562.50
2018-07-24T10:29:28.915Z,579.38
2018-07-24T10:30:28.870Z,562.50
2018-07-24T10:31:28.777Z,489.38
2018-07-24T10:32:28.705Z,534.38
2018-07-24T10:33:28.641Z,534.38
2018-07-24T10:34:28.567Z,528.75
2018-07-24T10:35:28.504Z,523.13
2018-07-24T10:36:28.478Z,534.38
2018-07-24T10:37:28.368Z,545.63
2018-07-24T10:38:28.305Z,568.13
2018-07-24T10:39:28.230Z,601.88
2018-07-24T10:40:28.167Z,624.38
2018-07-24T10:41:28.092Z,635.63
2018-07-24T10:42:28.031Z,635.63
2018-07-24T10:43:27.969Z,641.25
2018-07-24T10:44:27.896Z,663.75
2018-07-24T10:45:27.833Z,703.13
2018-07-24T10:46:27.768Z,736.88
2018-07-24T10:47:27.694Z,793.13
2018-07-24T10:48:27.630Z,1057.50
2018-07-24T10:49:27.569Z,1608.75
2018-07-24T10:50:27.482Z,2013.75
2018-07-24T10:51:27.417Z,2081.25
2018-07-24T10:52:27.367Z,1428.75
2018-07-24T10:53:27.279Z,1833.75
2018-07-24T10:54:27.218Z,776.25
2018-07-24T10:55:27.170Z,1653.75
2018-07-24T10:56:27.083Z,1620.00
2018-07-24T10:57:27.020Z,1468.13
2018-07-24T10:58:26.969Z,1445.63
2018-07-24T10:59:26.879Z,1102.50
2018-07-24T11:00:26.818Z,1091.25
2018-07-24T11:01:26.768Z,1192.50
2018-07-24T11:02:26.680Z,2497.50
2018-07-24T11:03:26.618Z,4921.88
2018-07-24T11:04:26.568Z,4888.13
2018-07-24T11:05:26.495Z,2930.63
2018-07-24T11:06:26.419Z,4218.75
2018-07-24T11:07:26.359Z,2300.63
2018-07-24T11:08:26.298Z,4308.75
2018-07-24T11:09:26.232Z,3161.25
2018-07-24T11:10:26.171Z,1951.88
2018-07-24T11:11:26.095Z,1316.25
2018-07-24T11:12:26.031Z,1215.00
2018-07-24T11:13:25.969Z,1220.63
2018-07-24T11:14:25.906Z,1333.13
2018-07-24T11:15:25.848Z,1428.75
2018-07-24T11:16:25.814Z,1828.13
2018-07-24T11:17:25.709Z,1749.38
2018-07-24T11:18:25.647Z,1113.75
2018-07-24T11:19:25.582Z,3324.38
2018-07-24T11:20:25.520Z,4331.25
2018-07-24T11:21:25.457Z,3600.00
2018-07-24T11:22:25.508Z,4336.88
2018-07-24T11:23:25.323Z,4314.38
2018-07-24T11:24:25.259Z,4432.50
2018-07-24T11:25:25.197Z,4410.00
2018-07-24T11:26:25.134Z,4455.00
2018-07-24T11:27:25.093Z,4387.50
2018-07-24T11:28:25.046Z,4252.50
2018-07-24T11:29:24.940Z,4438.13
2018-07-24T11:30:24.871Z,4550.63
2018-07-24T11:31:24.809Z,4505.63
2018-07-24T11:32:24.748Z,4590.00
2018-07-24T11:33:24.691Z,4590.00
2018-07-24T11:34:24.624Z,4550.63
2018-07-24T11:35:24.566Z,4764.38
2018-07-24T11:36:24.499Z,4753.13
2018-07-24T11:37:24.438Z,4725.00
2018-07-24T11:38:24.362Z,4657.50
2018-07-24T11:39:24.308Z,4623.75
2018-07-24T11:40:24.236Z,4708.13
2018-07-24T11:41:24.172Z,4606.88
2018-07-24T11:42:24.112Z,4561.88
2018-07-24T11:43:24.051Z,4786.88
2018-07-24T11:44:23.999Z,4539.38
2018-07-24T11:45:23.936Z,4770.00
2018-07-24T11:46:23.876Z,4691.25
2018-07-24T11:47:23.822Z,4623.75
2018-07-24T11:48:23.749Z,1164.38
2018-07-24T11:49:23.689Z,956.25
2018-07-24T11:50:23.623Z,849.38
2018-07-24T11:51:23.562Z,843.75
2018-07-24T11:52:23.500Z,883.13
2018-07-24T11:53:23.435Z,950.63
2018-07-24T11:54:23.374Z,1085.63
2018-07-24T11:55:23.314Z,2131.88
2018-07-24T11:56:23.250Z,1091.25
2018-07-24T11:57:23.189Z,2041.88
2018-07-24T11:58:23.126Z,1316.25
2018-07-24T11:59:23.061Z,4651.88
2018-07-24T12:00:23.000Z,4786.88
2018-07-24T12:01:22.950Z,4601.25
2018-07-24T12:02:22.863Z,1850.63
2018-07-24T12:03:22.854Z,4691.25
2018-07-24T12:04:22.754Z,4668.75
2018-07-24T12:05:22.677Z,4680.00
2018-07-24T12:06:22.614Z,4657.50
2018-07-24T12:07:22.553Z,4595.63
2018-07-24T12:08:22.488Z,4516.88
2018-07-24T12:09:22.427Z,4505.63
2018-07-24T12:10:22.364Z,4488.75
2018-07-24T12:11:22.289Z,4426.88
2018-07-24T12:12:22.226Z,4500.00
2018-07-24T12:13:22.175Z,4466.25
2018-07-24T12:14:22.101Z,4584.38
2018-07-24T12:15:22.040Z,4708.13
2018-07-24T12:16:21.977Z,4747.50
2018-07-24T12:17:21.917Z,4753.13
2018-07-24T12:18:21.854Z,4713.75
2018-07-24T12:19:21.788Z,4781.25
2018-07-24T12:20:21.726Z,4741.88
2018-07-24T12:21:21.664Z,4623.75
2018-07-24T12:22:21.602Z,4466.25
2018-07-24T12:23:21.538Z,4449.38
2018-07-24T12:24:21.477Z,4415.63
2018-07-24T12:25:21.426Z,4201.88
2018-07-24T12:26:21.353Z,4241.25
2018-07-24T12:27:21.291Z,4376.25
2018-07-24T12:28:21.230Z,4438.13
2018-07-24T12:29:21.182Z,4421.25
2018-07-24T12:30:21.120Z,4331.25
2018-07-24T12:31:21.054Z,4027.50
2018-07-24T12:32:20.990Z,4117.50
2018-07-24T12:33:20.928Z,1468.13
2018-07-24T12:34:20.867Z,2626.88
2018-07-24T12:35:20.807Z,3819.38
2018-07-24T12:36:20.743Z,2053.13
2018-07-24T12:37:20.681Z,1355.63
2018-07-24T12:38:20.620Z,2441.25