createdAt,value
2023-03-17T00:00:26.032Z,0.00
2023-03-17T00:01:26.051Z,0.00
2023-03-17T00:02:26.033Z,0.00
2023-03-17T00:03:26.098Z,0.00
2023-03-17T00:04:25.990Z,0.00
2023-03-17T00:05:25.988Z,0.00
2023-03-17T00:06:25.969Z,0.00
2023-03-17T00:07:25.979Z,0.00
2023-03-17T00:08:25.963Z,0.00
2023-03-17T00:09:25.927Z,0.00
2023-03-17T00:10:25.896Z,0.00
2023-03-17T00:11:25.915Z,0.00
2023-03-17T00:12:25.929Z,0.00
2023-03-17T00:13:25.930Z,0.00
2023-03-17T00:14:25.870Z,0.00
2023-03-17T00:15:25.855Z,0.00
2023-03-17T00:16:25.849Z,0.00
2023-03-17T00:17:25.836Z,0.00
2023-03-17T00:18:25.807Z,0.00
2023-03-17T00:19:25.841Z,0.00
2023-03-17T00:20:25.781Z,0.00
2023-03-17T00:21:25.789Z,0.00
2023-03-17T00:22:25.809Z,0.00
2023-03-17T00:23:25.849Z,0.00
2023-03-17T00:24:25.830Z,0.00
2023-03-17T00:25:25.742Z,0.00
2023-03-17T00:26:25.701Z,0.00
2023-03-17T00:27:25.720Z,0.00
2023-03-17T00:28:25.666Z,0.00
2023-03-17T00:29:25.729Z,0.00
2023-03-17T00:30:25.674Z,0.00
2023-03-17T00:31:25.705Z,0.00
2023-03-17T00:32:25.645Z,0.00
2023-03-17T00:33:25.634Z,0.00
2023-03-17T00:34:25.592Z,0.00
2023-03-17T00:35:25.660Z,0.00
2023-03-17T00:36:25.595Z,0.00
2023-03-17T00:37:25.616Z,0.00
2023-03-17T00:38:25.589Z,0.00
2023-03-17T00:39:25.580Z,0.00
2023-03-17T00:40:25.515Z,0.00
2023-03-17T00:41:25.557Z,0.00
2023-03-17T00:42:25.501Z,0.00
2023-03-17T00:43:25.525Z,0.00
2023-03-17T00:44:25.512Z,0.00
2023-03-17T00:45:25.490Z,0.00
2023-03-17T00:46:25.495Z,0.00
2023-03-17T00:47:25.499Z,0.00
2023-03-17T00:48:25.422Z,0.00
2023-03-17T00:49:25.432Z,0.00
2023-03-17T00:50:25.422Z,0.00
2023-03-17T00:51:25.410Z,0.00
2023-03-17T00:52:25.411Z,0.00
2023-03-17T00:53:25.383Z,0.00
2023-03-17T00:54:25.367Z,0.00
2023-03-17T00:55:25.348Z,0.00
2023-03-17T00:56:25.315Z,0.00
2023-03-17T00:57:25.345Z,0.00
2023-03-17T00:58:25.296Z,0.00
2023-03-17T00:59:25.409Z,0.00
2023-03-17T01:00:25.283Z,0.00
2023-03-17T01:01:25.285Z,0.00
2023-03-17T01:02:25.263Z,0.00
2023-03-17T01:03:25.263Z,0.00
2023-03-17T01:04:25.237Z,0.00
2023-03-17T01:05:25.246Z,0.00
2023-03-17T01:06:25.212Z,0.00
2023-03-17T01:07:25.197Z,0.00
2023-03-17T01:08:25.169Z,0.00
2023-03-17T01:09:25.179Z,0.00
2023-03-17T01:10:25.171Z,0.00
2023-03-17T01:11:25.156Z,0.00
2023-03-17T01:12:25.138Z,0.00
2023-03-17T01:13:25.127Z,0.00
2023-03-17T01:14:25.090Z,0.00
2023-03-17T01:15:25.128Z,0.00
2023-03-17T01:16:25.251Z,0.00
2023-03-17T01:17:25.078Z,0.00
2023-03-17T01:18:25.112Z,0.00
2023-03-17T01:19:25.042Z,0.00
2023-03-17T01:20:25.002Z,0.00
2023-03-17T01:21:25.029Z,0.00
2023-03-17T01:22:24.990Z,0.00
2023-03-17T01:23:25.005Z,0.00
2023-03-17T01:24:24.981Z,0.00
2023-03-17T01:25:24.984Z,0.00
2023-03-17T01:26:26.091Z,0.00
2023-03-17T01:27:24.943Z,0.00
2023-03-17T01:28:24.939Z,0.00
2023-03-17T01:29:24.933Z,0.00
2023-03-17T01:30:24.933Z,0.00
2023-03-17T01:31:24.944Z,0.00
2023-03-17T01:32:24.869Z,0.00
2023-03-17T01:33:24.860Z,0.00
2023-03-17T01:34:24.845Z,0.00
2023-03-17T01:35:24.883Z,0.00
2023-03-17T01:36:24.842Z,0.00
2023-03-17T01:37:24.825Z,0.00
2023-03-17T01:38:24.827Z,0.00
2023-03-17T01:39:24.815Z,0.00
2023-03-17T01:40:24.766Z,0.00
2023-03-17T01:41:24.809Z,0.00
2023-03-17T01:42:24.737Z,0.00
2023-03-17T01:43:24.758Z,0.00
2023-03-17T01:44:24.703Z,0.00
2023-03-17T01:45:24.747Z,0.00
2023-03-17T01:46:24.711Z,0.00
2023-03-17T01:47:24.703Z,0.00
2023-03-17T01:48:24.658Z,0.00
2023-03-17T01:49:24.680Z,0.00
2023-03-17T01:50:24.629Z,0.00
2023-03-17T01:51:24.687Z,0.00
2023-03-17T01:52:24.648Z,0.00
2023-03-17T01:53:24.631Z,0.00
2023-03-17T01:54:24.586Z,0.00
2023-03-17T01:55:24.596Z,0.00
2023-03-17T01:56:24.561Z,0.00
2023-03-17T01:57:24.576Z,0.00
2023-03-17T01:58:24.556Z,0.00
2023-03-17T01:59:24.576Z,0.00
2023-03-17T02:00:24.503Z,0.00
2023-03-17T02:01:24.546Z,0.00
2023-03-17T02:02:24.529Z,0.00
2023-03-17T02:03:24.523Z,0.00
2023-03-17T02:04:24.498Z,0.00
2023-03-17T02:05:24.483Z,0.00
2023-03-17T02:06:24.450Z,0.00
2023-03-17T02:07:24.470Z,0.00
2023-03-17T02:08:24.438Z,0.00
2023-03-17T02:09:24.430Z,0.00
2023-03-17T02:10:24.380Z,0.00
2023-03-17T02:11:24.388Z,0.00
2023-03-17T02:12:24.370Z,0.00
2023-03-17T02:13:24.400Z,0.00
2023-03-17T02:14:24.377Z,0.00
2023-03-17T02:15:24.316Z,0.00
2023-03-17T02:16:24.327Z,0.00
2023-03-17T02:17:24.303Z,0.00
2023-03-17T02:18:24.294Z,0.00
2023-03-17T02:19:24.297Z,0.00
2023-03-17T02:20:24.293Z,0.00
2023-03-17T02:21:24.288Z,0.00
2023-03-17T02:22:24.262Z,0.00
2023-03-17T02:23:24.232Z,0.00
2023-03-17T02:24:24.282Z,0.00
2023-03-17T02:25:24.199Z,0.00
2023-03-17T02:26:24.240Z,0.00
2023-03-17T02:27:24.161Z,0.00
2023-03-17T02:28:24.203Z,0.00
2023-03-17T02:29:24.186Z,0.00
2023-03-17T02:30:24.193Z,0.00
2023-03-17T02:31:24.170Z,0.00
2023-03-17T02:32:24.136Z,0.00
2023-03-17T02:33:24.101Z,0.00
2023-03-17T02:34:24.163Z,0.00
2023-03-17T02:35:24.086Z,0.00
2023-03-17T02:36:24.135Z,0.00
2023-03-17T02:37:24.049Z,0.00
2023-03-17T02:38:24.085Z,0.00
2023-03-17T02:39:24.020Z,0.00
2023-03-17T02:40:24.079Z,0.00
2023-03-17T02:41:23.995Z,0.00
2023-03-17T02:42:24.040Z,0.00
2023-03-17T02:43:24.003Z,0.00
2023-03-17T02:44:23.992Z,0.00
2023-03-17T02:45:23.944Z,0.00
2023-03-17T02:46:24.083Z,0.00
2023-03-17T02:47:23.955Z,0.00
2023-03-17T02:48:23.936Z,0.00
2023-03-17T02:49:23.900Z,0.00
2023-03-17T02:50:23.922Z,0.00
2023-03-17T02:51:23.905Z,0.00
2023-03-17T02:52:23.895Z,0.00
2023-03-17T02:53:23.851Z,0.00
2023-03-17T02:54:23.881Z,0.00
2023-03-17T02:55:23.831Z,0.00
2023-03-17T02:56:23.845Z,0.00
2023-03-17T02:57:23.821Z,0.00
2023-03-17T02:58:23.809Z,0.00
2023-03-17T02:59:23.786Z,0.00
2023-03-17T03:00:23.798Z,0.00
2023-03-17T03:01:23.795Z,0.00
2023-03-17T03:02:23.826Z,0.00
2023-03-17T03:03:23.734Z,0.00
2023-03-17T03:04:23.744Z,0.00
2023-03-17T03:05:23.704Z,0.00
2023-03-17T03:06:23.696Z,0.00
2023-03-17T03:07:23.685Z,0.00
2023-03-17T03:08:23.721Z,0.00
2023-03-17T03:09:23.644Z,0.00
2023-03-17T03:10:23.662Z,0.00
2023-03-17T03:11:23.622Z,0.00
2023-03-17T03:12:23.631Z,0.00
2023-03-17T03:13:23.599Z,0.00
2023-03-17T03:14:23.640Z,0.00
2023-03-17T03:15:23.582Z,0.00
2023-03-17T03:16:23.587Z,0.00
2023-03-17T03:17:23.557Z,0.00
2023-03-17T03:18:23.569Z,0.00
2023-03-17T03:19:23.536Z,0.00
2023-03-17T03:20:23.568Z,0.00
2023-03-17T03:21:23.496Z,0.00
2023-03-17T03:22:23.519Z,0.00
2023-03-17T03:23:23.467Z,0.00
2023-03-17T03:24:23.494Z,0.00
2023-03-17T03:25:23.478Z,0.00
2023-03-17T03:26:23.444Z,0.00
2023-03-17T03:27:23.414Z,0.00
2023-03-17T03:28:23.429Z,0.00
2023-03-17T03:29:23.407Z,0.00
2023-03-17T03:30:23.429Z,0.00
2023-03-17T03:31:23.381Z,0.00
2023-03-17T03:32:23.390Z,0.00
2023-03-17T03:33:23.353Z,0.00
2023-03-17T03:34:23.360Z,0.00
2023-03-17T03:35:23.344Z,0.00
2023-03-17T03:36:23.364Z,0.00
2023-03-17T03:37:23.297Z,0.00
2023-03-17T03:38:23.300Z,0.00
2023-03-17T03:39:23.272Z,0.00
2023-03-17T03:40:23.275Z,0.00
2023-03-17T03:41:23.280Z,0.00
2023-03-17T03:42:23.251Z,0.00
2023-03-17T03:43:24.151Z,0.00
2023-03-17T03:44:23.241Z,0.00
2023-03-17T03:45:23.213Z,0.00
2023-03-17T03:46:23.337Z,0.00
2023-03-17T03:47:23.176Z,0.00
2023-03-17T03:48:23.174Z,0.00
2023-03-17T03:49:23.141Z,0.00
2023-03-17T03:50:23.147Z,0.00
2023-03-17T03:51:23.152Z,0.00
2023-03-17T03:52:23.128Z,0.00
2023-03-17T03:53:23.088Z,0.00
2023-03-17T03:54:23.103Z,0.00
2023-03-17T03:55:23.099Z,0.00
2023-03-17T03:56:23.093Z,0.00
2023-03-17T03:57:23.066Z,0.00
2023-03-17T03:58:23.040Z,0.00
2023-03-17T03:59:23.037Z,0.00
2023-03-17T04:00:23.069Z,0.00
2023-03-17T04:01:23.011Z,0.00
2023-03-17T04:02:23.039Z,0.00
2023-03-17T04:03:22.973Z,0.00
2023-03-17T04:04:23.090Z,0.00
2023-03-17T04:05:22.939Z,0.00
2023-03-17T04:06:22.969Z,0.00
2023-03-17T04:07:22.907Z,0.00
2023-03-17T04:08:22.914Z,0.00
2023-03-17T04:09:22.890Z,0.00
2023-03-17T04:10:22.913Z,0.00
2023-03-17T04:11:22.893Z,0.00
2023-03-17T04:12:22.865Z,0.00
2023-03-17T04:13:22.845Z,0.00
2023-03-17T04:14:22.840Z,0.00
2023-03-17T04:15:22.809Z,0.00
2023-03-17T04:16:22.884Z,0.00
2023-03-17T04:17:29.845Z,0.00
2023-03-17T04:18:24.544Z,0.00
2023-03-17T04:19:23.491Z,0.00
2023-03-17T04:20:22.763Z,0.00
2023-03-17T04:21:22.733Z,0.00
2023-03-17T04:22:22.748Z,0.00
2023-03-17T04:23:22.735Z,0.00
2023-03-17T04:24:22.769Z,0.00
2023-03-17T04:25:22.671Z,0.00
2023-03-17T04:26:22.719Z,0.00
2023-03-17T04:27:22.661Z,0.00
2023-03-17T04:28:22.689Z,0.00
2023-03-17T04:29:22.667Z,0.00
2023-03-17T04:30:22.631Z,0.00
2023-03-17T04:31:22.626Z,0.00
2023-03-17T04:32:22.608Z,0.00
2023-03-17T04:33:22.593Z,0.00
2023-03-17T04:34:22.597Z,0.00
2023-03-17T04:35:22.596Z,0.00
2023-03-17T04:36:22.579Z,0.00
2023-03-17T04:37:22.533Z,0.00
2023-03-17T04:38:22.547Z,0.00
2023-03-17T04:39:22.502Z,0.00
2023-03-17T04:40:22.534Z,0.00
2023-03-17T04:41:22.537Z,0.00
2023-03-17T04:42:22.483Z,0.00
2023-03-17T04:43:22.450Z,0.00
2023-03-17T04:44:22.493Z,0.00
2023-03-17T04:45:22.429Z,0.00
2023-03-17T04:46:22.470Z,0.00
2023-03-17T04:47:22.421Z,0.00
2023-03-17T04:48:22.440Z,0.00
2023-03-17T04:49:22.411Z,0.00
2023-03-17T04:50:22.380Z,0.00
2023-03-17T04:51:22.354Z,0.00
2023-03-17T04:52:22.366Z,0.00
2023-03-17T04:53:22.325Z,0.00
2023-03-17T04:54:22.357Z,0.00
2023-03-17T04:55:22.328Z,0.00
2023-03-17T04:56:22.303Z,0.00
2023-03-17T04:57:22.294Z,0.00
2023-03-17T04:58:30.489Z,0.00
2023-03-17T04:59:23.265Z,0.00
2023-03-17T05:00:22.299Z,0.00
2023-03-17T05:01:22.314Z,0.00
2023-03-17T05:02:22.245Z,0.00
2023-03-17T05:03:27.323Z,0.00
2023-03-17T05:04:31.229Z,0.00
2023-03-17T05:05:23.181Z,0.00
2023-03-17T05:06:22.189Z,0.00
2023-03-17T05:07:22.170Z,0.00
2023-03-17T05:08:22.171Z,0.00
2023-03-17T05:09:22.074Z,0.00
2023-03-17T05:10:22.126Z,0.00
2023-03-17T05:11:22.099Z,0.00
2023-03-17T05:12:22.078Z,0.00
2023-03-17T05:13:22.030Z,0.00
2023-03-17T05:14:22.045Z,0.00
2023-03-17T05:15:22.035Z,0.00
2023-03-17T05:16:22.052Z,0.00
2023-03-17T05:17:21.996Z,0.00
2023-03-17T05:18:21.985Z,0.00
2023-03-17T05:19:21.954Z,0.00
2023-03-17T05:20:21.993Z,0.00
2023-03-17T05:21:21.950Z,0.00
2023-03-17T05:22:21.931Z,0.00
2023-03-17T05:23:21.899Z,0.00
2023-03-17T05:24:21.927Z,0.00
2023-03-17T05:25:21.869Z,0.00
2023-03-17T05:26:21.878Z,0.00
2023-03-17T05:27:21.845Z,0.00
2023-03-17T05:28:21.908Z,0.00
2023-03-17T05:29:21.852Z,0.00
2023-03-17T05:30:21.834Z,0.00
2023-03-17T05:31:21.816Z,0.00
2023-03-17T05:32:21.825Z,0.00
2023-03-17T05:33:21.834Z,0.00
2023-03-17T05:34:21.776Z,0.00
2023-03-17T05:35:21.770Z,0.00
2023-03-17T05:36:21.771Z,0.00
2023-03-17T05:37:21.732Z,0.00
2023-03-17T05:38:21.744Z,0.00
2023-03-17T05:39:21.694Z,0.00
2023-03-17T05:40:23.749Z,0.00
2023-03-17T05:41:21.726Z,0.00
2023-03-17T05:42:21.686Z,0.00
2023-03-17T05:43:21.640Z,0.00
2023-03-17T05:44:21.676Z,5.62
2023-03-17T05:45:21.628Z,5.62
2023-03-17T05:46:21.656Z,5.62
2023-03-17T05:47:21.608Z,5.62
2023-03-17T05:48:21.620Z,5.62
2023-03-17T05:49:21.569Z,5.62
2023-03-17T05:50:21.570Z,5.62
2023-03-17T05:51:21.545Z,5.62
2023-03-17T05:52:21.551Z,5.62
2023-03-17T05:53:21.524Z,5.62
2023-03-17T05:54:21.510Z,5.62
2023-03-17T05:55:21.491Z,5.62
2023-03-17T05:56:21.483Z,5.62
2023-03-17T05:57:21.462Z,11.25
2023-03-17T05:58:21.500Z,11.25
2023-03-17T05:59:21.429Z,11.25
2023-03-17T06:00:21.449Z,11.25
2023-03-17T06:01:21.419Z,11.25
2023-03-17T06:02:21.437Z,11.25
2023-03-17T06:03:21.447Z,11.25
2023-03-17T06:04:21.412Z,11.25
2023-03-17T06:05:21.352Z,11.25
2023-03-17T06:06:21.371Z,11.25
2023-03-17T06:07:21.326Z,11.25
2023-03-17T06:08:21.328Z,11.25
2023-03-17T06:09:21.297Z,16.88
2023-03-17T06:10:21.359Z,16.88
2023-03-17T06:11:21.283Z,16.88
2023-03-17T06:12:21.426Z,16.88
2023-03-17T06:13:21.272Z,16.88
2023-03-17T06:14:21.274Z,16.88
2023-03-17T06:15:21.234Z,16.88
2023-03-17T06:16:21.350Z,16.88
2023-03-17T06:17:21.191Z,22.50
2023-03-17T06:18:21.213Z,22.50
2023-03-17T06:19:21.166Z,22.50
2023-03-17T06:20:21.190Z,22.50
2023-03-17T06:21:21.182Z,22.50
2023-03-17T06:22:21.171Z,22.50
2023-03-17T06:23:21.153Z,22.50
2023-03-17T06:24:21.166Z,22.50
2023-03-17T06:25:21.089Z,28.12
2023-03-17T06:26:21.164Z,28.12
2023-03-17T06:27:21.090Z,28.12
2023-03-17T06:28:21.047Z,28.12
2023-03-17T06:29:21.058Z,28.12
2023-03-17T06:30:21.044Z,33.75
2023-03-17T06:31:21.117Z,33.75
2023-03-17T06:32:21.362Z,39.38
2023-03-17T06:33:21.034Z,33.75
2023-03-17T06:34:20.994Z,33.75
2023-03-17T06:35:21.034Z,33.75
2023-03-17T06:36:20.962Z,33.75
2023-03-17T06:37:20.941Z,39.38
2023-03-17T06:38:20.954Z,39.38
2023-03-17T06:39:20.936Z,39.38
2023-03-17T06:40:20.887Z,39.38
2023-03-17T06:41:20.892Z,45.00
2023-03-17T06:42:20.866Z,45.00
2023-03-17T06:43:20.866Z,45.00
2023-03-17T06:44:20.887Z,45.00
2023-03-17T06:45:20.853Z,50.62
2023-03-17T06:46:20.861Z,50.62
2023-03-17T06:47:20.828Z,50.62
2023-03-17T06:48:20.806Z,50.62
2023-03-17T06:49:20.798Z,56.25
2023-03-17T06:50:20.792Z,50.62
2023-03-17T06:51:20.777Z,50.62
2023-03-17T06:52:20.743Z,56.25
2023-03-17T06:53:20.771Z,56.25
2023-03-17T06:54:20.719Z,56.25
2023-03-17T06:55:20.723Z,56.25
2023-03-17T06:56:29.945Z,56.25
2023-03-17T06:57:21.707Z,56.25
2023-03-17T06:58:20.691Z,61.88
2023-03-17T06:59:20.688Z,56.25
2023-03-17T07:00:20.642Z,61.88
2023-03-17T07:01:20.707Z,61.88
2023-03-17T07:02:20.614Z,61.88
2023-03-17T07:03:20.636Z,61.88
2023-03-17T07:04:20.629Z,61.88
2023-03-17T07:05:20.605Z,61.88
2023-03-17T07:06:20.577Z,61.88
2023-03-17T07:07:20.602Z,67.50
2023-03-17T07:08:20.560Z,61.88
2023-03-17T07:09:20.560Z,67.50
2023-03-17T07:10:20.554Z,67.50
2023-03-17T07:11:20.527Z,67.50
2023-03-17T07:12:20.520Z,67.50
2023-03-17T07:13:20.491Z,67.50
2023-03-17T07:14:20.469Z,67.50
2023-03-17T07:15:20.489Z,67.50
2023-03-17T07:16:20.526Z,67.50
2023-03-17T07:17:20.460Z,67.50
2023-03-17T07:18:20.413Z,67.50
2023-03-17T07:19:20.477Z,67.50
2023-03-17T07:20:20.386Z,67.50
2023-03-17T07:21:20.464Z,61.88
2023-03-17T07:22:20.387Z,67.50
2023-03-17T07:23:20.428Z,67.50
2023-03-17T07:24:20.350Z,67.50
2023-03-17T07:25:20.366Z,67.50
2023-03-17T07:26:20.349Z,67.50
2023-03-17T07:27:22.852Z,67.50
2023-03-17T07:28:20.333Z,67.50
2023-03-17T07:29:20.296Z,67.50
2023-03-17T07:30:20.289Z,67.50
2023-03-17T07:31:20.335Z,73.12
2023-03-17T07:32:20.254Z,78.75
2023-03-17T07:33:20.297Z,78.75
2023-03-17T07:34:20.210Z,78.75
2023-03-17T07:35:20.284Z,78.75
2023-03-17T07:36:20.208Z,78.75
2023-03-17T07:37:20.234Z,84.38
2023-03-17T07:38:20.173Z,78.75
2023-03-17T07:39:20.176Z,84.38
2023-03-17T07:40:20.162Z,78.75
2023-03-17T07:41:20.173Z,84.38
2023-03-17T07:42:20.122Z,78.75
2023-03-17T07:43:20.154Z,78.75
2023-03-17T07:44:20.080Z,84.38
2023-03-17T07:45:20.114Z,78.75
2023-03-17T07:46:20.127Z,78.75
2023-03-17T07:47:20.080Z,78.75
2023-03-17T07:48:20.054Z,78.75
2023-03-17T07:49:34.103Z,78.75
2023-03-17T07:50:21.031Z,78.75
2023-03-17T07:51:20.027Z,78.75
2023-03-17T07:52:19.985Z,78.75
2023-03-17T07:53:20.008Z,78.75
2023-03-17T07:54:19.957Z,78.75
2023-03-17T07:55:19.975Z,78.75
2023-03-17T07:56:19.966Z,78.75
2023-03-17T07:57:19.966Z,78.75
2023-03-17T07:58:19.895Z,78.75
2023-03-17T07:59:19.979Z,78.75
2023-03-17T08:00:19.895Z,78.75
2023-03-17T08:01:19.892Z,84.38
2023-03-17T08:02:19.932Z,84.38
2023-03-17T08:03:19.906Z,78.75
2023-03-17T08:04:19.833Z,78.75
2023-03-17T08:05:19.846Z,84.38
2023-03-17T08:06:19.872Z,84.38
2023-03-17T08:07:19.829Z,84.38
2023-03-17T08:08:19.810Z,84.38
2023-03-17T08:09:19.768Z,84.38
2023-03-17T08:10:19.767Z,84.38
2023-03-17T08:11:19.758Z,84.38
2023-03-17T08:12:19.736Z,78.75
2023-03-17T08:13:19.743Z,84.38
2023-03-17T08:14:19.715Z,84.38
2023-03-17T08:15:19.730Z,78.75
2023-03-17T08:16:19.707Z,78.75
2023-03-17T08:17:19.680Z,84.38
2023-03-17T08:18:19.634Z,84.38
2023-03-17T08:19:19.670Z,84.38
2023-03-17T08:20:19.626Z,78.75
2023-03-17T08:21:19.647Z,84.38
2023-03-17T08:22:19.593Z,84.38
2023-03-17T08:23:19.621Z,84.38
2023-03-17T08:24:19.594Z,90.00
2023-03-17T08:25:19.588Z,90.00
2023-03-17T08:26:19.563Z,90.00
2023-03-17T08:27:19.573Z,90.00
2023-03-17T08:28:19.530Z,90.00
2023-03-17T08:29:19.579Z,95.62
2023-03-17T08:30:19.533Z,95.62
2023-03-17T08:31:19.599Z,101.25
2023-03-17T08:32:19.557Z,101.25
2023-03-17T08:33:19.579Z,101.25
2023-03-17T08:34:19.473Z,101.25
2023-03-17T08:35:19.488Z,101.25
2023-03-17T08:36:19.412Z,101.25
2023-03-17T08:37:19.472Z,106.88
2023-03-17T08:38:19.446Z,101.25
2023-03-17T08:39:19.412Z,101.25
2023-03-17T08:40:19.362Z,101.25
2023-03-17T08:41:19.374Z,101.25
2023-03-17T08:42:19.364Z,101.25
2023-03-17T08:43:19.357Z,101.25
2023-03-17T08:44:19.358Z,101.25
2023-03-17T08:45:19.323Z,95.62
2023-03-17T08:46:19.363Z,101.25
2023-03-17T08:47:19.331Z,101.25
2023-03-17T08:48:19.259Z,95.62
2023-03-17T08:49:19.290Z,95.62
2023-03-17T08:50:19.268Z,95.62
2023-03-17T08:51:22.119Z,95.62
2023-03-17T08:52:19.208Z,95.62
2023-03-17T08:53:19.226Z,95.62
2023-03-17T08:54:19.193Z,95.62
2023-03-17T08:55:19.216Z,95.62
2023-03-17T08:56:19.202Z,95.62
2023-03-17T08:57:19.172Z,95.62
2023-03-17T08:58:19.139Z,90.00
2023-03-17T08:59:19.155Z,90.00
2023-03-17T09:00:19.134Z,90.00
2023-03-17T09:01:19.231Z,84.38
2023-03-17T09:02:19.140Z,78.75
2023-03-17T09:03:19.100Z,78.75
2023-03-17T09:04:19.054Z,78.75
2023-03-17T09:05:19.115Z,78.75
2023-03-17T09:06:19.043Z,73.12
2023-03-17T09:07:19.097Z,73.12
2023-03-17T09:08:19.038Z,73.12
2023-03-17T09:09:19.012Z,73.12
2023-03-17T09:10:18.990Z,73.12
2023-03-17T09:11:18.982Z,73.12
2023-03-17T09:12:18.987Z,73.12
2023-03-17T09:13:18.991Z,73.12
2023-03-17T09:14:18.940Z,73.12
2023-03-17T09:15:18.954Z,73.12
2023-03-17T09:16:18.929Z,78.75
2023-03-17T09:17:18.932Z,73.12
2023-03-17T09:18:21.456Z,73.12
2023-03-17T09:19:18.911Z,73.12
2023-03-17T09:20:18.851Z,73.12
2023-03-17T09:21:18.866Z,73.12
2023-03-17T09:22:18.866Z,73.12
2023-03-17T09:23:18.853Z,73.12
2023-03-17T09:24:18.813Z,73.12
2023-03-17T09:25:18.823Z,73.12
2023-03-17T09:26:18.780Z,73.12
2023-03-17T09:27:18.830Z,73.12
2023-03-17T09:28:18.752Z,73.12
2023-03-17T09:29:18.763Z,73.12
2023-03-17T09:30:18.749Z,73.12
2023-03-17T09:31:18.755Z,73.12
2023-03-17T09:32:18.703Z,73.12
2023-03-17T09:33:18.738Z,73.12
2023-03-17T09:34:18.677Z,78.75
2023-03-17T09:35:18.698Z,73.12
2023-03-17T09:36:18.654Z,78.75
2023-03-17T09:37:18.689Z,78.75
2023-03-17T09:38:18.647Z,84.38
2023-03-17T09:39:18.624Z,84.38
2023-03-17T09:40:18.601Z,84.38
2023-03-17T09:41:18.609Z,90.00
2023-03-17T09:42:18.592Z,90.00
2023-03-17T09:43:18.586Z,90.00
2023-03-17T09:44:18.551Z,95.62
2023-03-17T09:45:18.562Z,95.62
2023-03-17T09:46:18.545Z,101.25
2023-03-17T09:47:18.520Z,101.25
2023-03-17T09:48:18.500Z,101.25
2023-03-17T09:49:18.499Z,101.25
2023-03-17T09:50:18.462Z,101.25
2023-03-17T09:51:18.509Z,106.88
2023-03-17T09:52:18.439Z,106.88
2023-03-17T09:53:18.447Z,106.88
2023-03-17T09:54:18.483Z,106.88
2023-03-17T09:55:18.430Z,101.25
2023-03-17T09:56:18.407Z,101.25
2023-03-17T09:57:18.447Z,101.25
2023-03-17T09:58:18.375Z,101.25
2023-03-17T09:59:18.386Z,101.25
2023-03-17T10:00:18.343Z,101.25
2023-03-17T10:01:18.434Z,112.50
2023-03-17T10:02:18.320Z,106.88
2023-03-17T10:03:18.345Z,112.50
2023-03-17T10:04:18.931Z,112.50
2023-03-17T10:05:18.315Z,112.50
2023-03-17T10:06:18.265Z,112.50
2023-03-17T10:07:18.300Z,112.50
2023-03-17T10:08:30.584Z,112.50
2023-03-17T10:09:19.270Z,118.12
2023-03-17T10:10:18.216Z,118.12
2023-03-17T10:11:18.231Z,118.12
2023-03-17T10:12:18.191Z,118.12
2023-03-17T10:13:18.208Z,123.75
2023-03-17T10:14:18.180Z,123.75
2023-03-17T10:15:19.125Z,123.75
2023-03-17T10:16:18.205Z,123.75
2023-03-17T10:17:25.237Z,129.38
2023-03-17T10:18:18.115Z,129.38
2023-03-17T10:19:18.128Z,129.38
2023-03-17T10:20:18.087Z,129.38
2023-03-17T10:21:18.093Z,129.38
2023-03-17T10:22:18.103Z,129.38
2023-03-17T10:23:18.072Z,129.38
2023-03-17T10:24:18.080Z,129.38
2023-03-17T10:25:18.045Z,135.00
2023-03-17T10:26:18.015Z,135.00
2023-03-17T10:27:18.036Z,135.00
2023-03-17T10:28:18.018Z,135.00
2023-03-17T10:29:18.001Z,135.00
2023-03-17T10:30:17.954Z,140.62
2023-03-17T10:31:18.004Z,140.62
2023-03-17T10:32:17.940Z,140.62
2023-03-17T10:33:17.939Z,140.62
2023-03-17T10:34:17.930Z,140.62
2023-03-17T10:35:17.916Z,146.25
2023-03-17T10:36:17.890Z,146.25
2023-03-17T10:37:17.906Z,146.25
2023-03-17T10:38:17.867Z,146.25
2023-03-17T10:39:17.913Z,157.50
2023-03-17T10:40:19.647Z,151.88
2023-03-17T10:41:17.840Z,151.88
2023-03-17T10:42:17.834Z,151.88
2023-03-17T10:43:17.795Z,151.88
2023-03-17T10:44:17.812Z,151.88
2023-03-17T10:45:17.791Z,151.88
2023-03-17T10:46:17.868Z,146.25
2023-03-17T10:47:17.747Z,146.25
2023-03-17T10:48:17.767Z,151.88
2023-03-17T10:49:17.712Z,151.88
2023-03-17T10:50:17.733Z,151.88
2023-03-17T10:51:17.705Z,151.88
2023-03-17T10:52:17.697Z,151.88
2023-03-17T10:53:17.681Z,146.25
2023-03-17T10:54:17.714Z,146.25
2023-03-17T10:55:17.643Z,140.62
2023-03-17T10:56:17.677Z,140.62
2023-03-17T10:57:17.641Z,146.25
2023-03-17T10:58:17.647Z,146.25
2023-03-17T10:59:17.644Z,146.25
2023-03-17T11:00:17.589Z,146.25
2023-03-17T11:01:17.625Z,146.25
2023-03-17T11:02:17.568Z,151.88
2023-03-17T11:03:17.557Z,151.88
2023-03-17T11:04:17.641Z,151.88
2023-03-17T11:05:17.510Z,157.50
2023-03-17T11:06:17.526Z,157.50
2023-03-17T11:07:17.493Z,157.50
2023-03-17T11:08:17.506Z,157.50
2023-03-17T11:09:17.480Z,157.50
2023-03-17T11:10:17.572Z,157.50
2023-03-17T11:11:17.442Z,151.88
2023-03-17T11:12:17.453Z,151.88
2023-03-17T11:13:17.408Z,151.88
2023-03-17T11:14:17.412Z,151.88
2023-03-17T11:15:17.384Z,146.25
2023-03-17T11:16:17.424Z,140.62
2023-03-17T11:17:17.383Z,140.62
2023-03-17T11:18:17.372Z,135.00
2023-03-17T11:19:17.341Z,135.00
2023-03-17T11:20:17.377Z,135.00
2023-03-17T11:21:17.333Z,135.00
2023-03-17T11:22:17.321Z,129.38
2023-03-17T11:23:17.278Z,129.38
2023-03-17T11:24:17.310Z,129.38
2023-03-17T11:25:17.257Z,135.00
2023-03-17T11:26:17.271Z,135.00
2023-03-17T11:27:17.265Z,135.00
2023-03-17T11:28:17.251Z,135.00
2023-03-17T11:29:17.199Z,135.00
2023-03-17T11:30:17.297Z,140.62
2023-03-17T11:31:17.206Z,140.62
2023-03-17T11:32:17.229Z,146.25
2023-03-17T11:33:17.170Z,151.88
2023-03-17T11:34:17.177Z,157.50
2023-03-17T11:35:17.126Z,157.50
2023-03-17T11:36:17.135Z,157.50
2023-03-17T11:37:17.105Z,157.50
2023-03-17T11:38:17.152Z,151.88
2023-03-17T11:39:17.112Z,151.88
2023-03-17T11:40:17.104Z,151.88
2023-03-17T11:41:17.056Z,151.88
2023-03-17T11:42:17.081Z,151.88
2023-03-17T11:43:17.053Z,157.50
2023-03-17T11:44:17.063Z,157.50
2023-03-17T11:45:17.005Z,163.12
2023-03-17T11:46:17.089Z,163.12
2023-03-17T11:47:16.981Z,163.12
2023-03-17T11:48:16.989Z,163.12
2023-03-17T11:49:16.970Z,163.12
2023-03-17T11:50:16.958Z,168.75
2023-03-17T11:51:16.924Z,168.75
2023-03-17T11:52:16.942Z,168.75
2023-03-17T11:53:16.899Z,168.75
2023-03-17T11:54:16.928Z,168.75
2023-03-17T11:55:16.879Z,168.75
2023-03-17T11:56:16.905Z,168.75
2023-03-17T11:57:16.879Z,168.75
2023-03-17T11:58:16.889Z,163.12
2023-03-17T11:59:16.826Z,163.12
2023-03-17T12:00:16.998Z,163.12
2023-03-17T12:01:16.818Z,157.50
2023-03-17T12:02:16.791Z,157.50
2023-03-17T12:03:16.875Z,151.88
2023-03-17T12:04:16.815Z,151.88
2023-03-17T12:05:16.771Z,151.88
2023-03-17T12:06:16.751Z,146.25
2023-03-17T12:07:16.732Z,140.62
2023-03-17T12:08:16.745Z,140.62
2023-03-17T12:09:16.688Z,140.62
2023-03-17T12:10:16.715Z,146.25
2023-03-17T12:11:16.694Z,146.25
2023-03-17T12:12:16.667Z,140.62
2023-03-17T12:13:16.650Z,146.25
2023-03-17T12:14:16.643Z,151.88
2023-03-17T12:15:16.601Z,146.25
2023-03-17T12:16:16.714Z,146.25
2023-03-17T12:17:16.615Z,146.25
2023-03-17T12:18:16.590Z,140.62
2023-03-17T12:19:16.558Z,140.62
2023-03-17T12:20:16.580Z,140.62
2023-03-17T12:21:16.530Z,140.62
2023-03-17T12:22:16.567Z,140.62
2023-03-17T12:23:16.528Z,140.62
2023-03-17T12:24:16.509Z,140.62
2023-03-17T12:25:16.515Z,140.62
2023-03-17T12:26:16.510Z,140.62
2023-03-17T12:27:16.466Z,140.62
2023-03-17T12:28:16.521Z,146.25
2023-03-17T12:29:16.456Z,146.25
2023-03-17T12:30:16.452Z,151.88
2023-03-17T12:31:16.458Z,157.50
2023-03-17T12:32:16.486Z,157.50
2023-03-17T12:33:16.393Z,163.12
2023-03-17T12:34:16.395Z,163.12
2023-03-17T12:35:16.387Z,163.12
2023-03-17T12:36:16.488Z,163.12
2023-03-17T12:37:16.330Z,163.12
2023-03-17T12:38:16.359Z,168.75
2023-03-17T12:39:16.339Z,163.12
2023-03-17T12:40:16.343Z,157.50
2023-03-17T12:41:16.273Z,151.88
2023-03-17T12:42:16.338Z,146.25
2023-03-17T12:43:16.257Z,140.62
2023-03-17T12:44:16.287Z,135.00
2023-03-17T12:45:16.221Z,129.38
2023-03-17T12:46:16.280Z,129.38
2023-03-17T12:47:16.208Z,123.75
2023-03-17T12:48:16.219Z,123.75
2023-03-17T12:49:16.214Z,118.12
2023-03-17T12:50:16.195Z,118.12
2023-03-17T12:51:16.143Z,118.12
2023-03-17T12:52:16.191Z,112.50
2023-03-17T12:53:16.125Z,106.88
2023-03-17T12:54:16.164Z,106.88
2023-03-17T12:55:16.139Z,106.88
2023-03-17T12:56:16.132Z,118.12
2023-03-17T12:57:16.106Z,123.75