createdAt,value
2018-09-27T00:01:21.330Z,13.90
2018-09-27T00:03:48.837Z,13.80
2018-09-27T00:06:16.418Z,13.90
2018-09-27T00:08:43.976Z,13.90
2018-09-27T00:11:11.526Z,13.80
2018-09-27T00:13:39.036Z,13.80
2018-09-27T00:16:06.586Z,13.90
2018-09-27T00:18:34.239Z,13.80
2018-09-27T00:21:01.798Z,13.70
2018-09-27T00:23:29.317Z,13.60
2018-09-27T00:25:56.889Z,13.60
2018-09-27T00:28:24.505Z,13.80
2018-09-27T00:30:52.125Z,13.80
2018-09-27T00:33:19.839Z,13.80
2018-09-27T00:35:47.407Z,13.70
2018-09-27T00:38:15.018Z,13.60
2018-09-27T00:40:42.530Z,13.20
2018-09-27T00:43:10.186Z,13.10
2018-09-27T00:45:41.649Z,13.10
2018-09-27T00:48:09.992Z,13.30
2018-09-27T00:50:37.414Z,13.40
2018-09-27T00:53:04.866Z,13.50
2018-09-27T00:55:32.262Z,13.60
2018-09-27T00:57:59.750Z,13.50
2018-09-27T01:00:27.174Z,13.50
2018-09-27T01:02:55.049Z,13.60
2018-09-27T01:05:22.571Z,13.50
2018-09-27T01:07:50.048Z,13.40
2018-09-27T01:10:17.545Z,13.50
2018-09-27T01:12:44.918Z,13.30
2018-09-27T01:15:12.350Z,13.00
2018-09-27T01:17:39.894Z,13.00
2018-09-27T01:20:07.294Z,13.10
2018-09-27T01:22:34.665Z,13.30
2018-09-27T01:25:02.134Z,13.30
2018-09-27T01:27:29.494Z,13.20
2018-09-27T01:29:57.042Z,13.10
2018-09-27T01:32:24.507Z,13.00
2018-09-27T01:34:51.933Z,12.70
2018-09-27T01:37:19.302Z,12.60
2018-09-27T01:39:46.722Z,12.70
2018-09-27T01:42:14.119Z,12.90
2018-09-27T01:44:41.596Z,13.00
2018-09-27T01:47:09.148Z,13.00
2018-09-27T01:49:36.662Z,13.00
2018-09-27T01:52:04.069Z,12.90
2018-09-27T01:54:31.469Z,13.00
2018-09-27T01:56:58.945Z,13.00
2018-09-27T01:59:26.360Z,12.80
2018-09-27T02:01:53.771Z,12.70
2018-09-27T02:04:21.209Z,12.60
2018-09-27T02:06:48.645Z,12.70
2018-09-27T02:09:16.077Z,12.70
2018-09-27T02:11:43.466Z,12.60
2018-09-27T02:14:10.829Z,12.60
2018-09-27T02:16:38.379Z,12.50
2018-09-27T02:19:05.783Z,12.50
2018-09-27T02:21:33.180Z,12.70
2018-09-27T02:24:00.562Z,12.70
2018-09-27T02:26:27.958Z,12.60
2018-09-27T02:28:55.349Z,12.70
2018-09-27T02:31:22.770Z,12.60
2018-09-27T02:33:50.146Z,12.70
2018-09-27T02:36:17.567Z,12.60
2018-09-27T02:38:44.978Z,12.60
2018-09-27T02:41:12.378Z,12.70
2018-09-27T02:43:39.786Z,12.60
2018-09-27T02:46:07.203Z,12.30
2018-09-27T02:48:34.577Z,12.10
2018-09-27T02:51:01.970Z,12.20
2018-09-27T02:53:29.365Z,12.30
2018-09-27T02:55:56.785Z,12.30
2018-09-27T02:58:24.129Z,12.40
2018-09-27T03:00:51.509Z,12.60
2018-09-27T03:03:18.890Z,12.90
2018-09-27T03:05:46.294Z,12.80
2018-09-27T03:08:13.669Z,12.80
2018-09-27T03:10:41.054Z,13.10
2018-09-27T03:13:08.602Z,13.10
2018-09-27T03:15:35.996Z,13.10
2018-09-27T03:18:03.378Z,13.20
2018-09-27T03:20:30.905Z,13.20
2018-09-27T03:22:58.281Z,12.90
2018-09-27T03:25:25.845Z,12.90
2018-09-27T03:27:53.265Z,13.10
2018-09-27T03:30:20.649Z,13.30
2018-09-27T03:32:48.057Z,12.90
2018-09-27T03:35:15.559Z,12.60
2018-09-27T03:37:43.007Z,12.70
2018-09-27T03:40:10.448Z,12.50
2018-09-27T03:42:37.794Z,12.70
2018-09-27T03:45:05.309Z,12.60
2018-09-27T03:47:32.754Z,12.60
2018-09-27T03:50:00.149Z,12.60
2018-09-27T03:52:27.626Z,12.70
2018-09-27T03:54:55.010Z,12.80
2018-09-27T03:57:22.381Z,12.60
2018-09-27T03:59:49.813Z,12.70
2018-09-27T04:02:17.232Z,12.70
2018-09-27T04:04:44.685Z,12.60
2018-09-27T04:07:12.111Z,12.40
2018-09-27T04:09:39.611Z,12.30
2018-09-27T04:12:07.059Z,12.40
2018-09-27T04:14:34.449Z,12.40
2018-09-27T04:17:01.810Z,12.40
2018-09-27T04:19:29.206Z,12.10
2018-09-27T04:21:56.688Z,12.20
2018-09-27T04:24:24.022Z,12.20
2018-09-27T04:26:51.438Z,12.20
2018-09-27T04:29:18.838Z,12.20
2018-09-27T04:31:46.234Z,12.10
2018-09-27T04:34:13.761Z,11.80
2018-09-27T04:36:41.138Z,11.80
2018-09-27T04:39:09.958Z,11.70
2018-09-27T04:41:37.354Z,11.50
2018-09-27T04:44:04.769Z,11.50
2018-09-27T04:46:32.202Z,11.40
2018-09-27T04:48:59.867Z,11.50
2018-09-27T04:51:27.338Z,11.80
2018-09-27T04:53:54.903Z,12.20
2018-09-27T04:56:22.301Z,12.30
2018-09-27T04:58:49.694Z,12.30
2018-09-27T05:01:17.169Z,12.30
2018-09-27T05:03:44.861Z,12.10
2018-09-27T05:06:12.265Z,11.90
2018-09-27T05:08:39.633Z,12.00
2018-09-27T05:11:07.213Z,12.20
2018-09-27T05:13:34.602Z,12.40
2018-09-27T05:16:02.131Z,12.50
2018-09-27T05:18:29.454Z,12.50
2018-09-27T05:20:56.885Z,12.40
2018-09-27T05:23:24.273Z,12.60
2018-09-27T05:25:51.753Z,12.80
2018-09-27T05:28:19.117Z,12.70
2018-09-27T05:30:46.527Z,12.60
2018-09-27T05:33:13.887Z,12.70
2018-09-27T05:35:41.305Z,12.40
2018-09-27T05:38:08.818Z,12.60
2018-09-27T05:40:36.186Z,12.70
2018-09-27T05:43:03.582Z,12.80
2018-09-27T05:45:30.996Z,12.60
2018-09-27T05:47:58.373Z,12.50
2018-09-27T05:50:25.820Z,12.70
2018-09-27T05:52:53.222Z,12.80
2018-09-27T05:55:20.782Z,12.90
2018-09-27T05:57:48.574Z,12.60
2018-09-27T06:00:15.987Z,12.60
2018-09-27T06:02:43.370Z,12.70
2018-09-27T06:05:10.762Z,12.80
2018-09-27T06:07:38.185Z,12.70
2018-09-27T06:10:05.893Z,12.80
2018-09-27T06:12:33.363Z,12.80
2018-09-27T06:15:00.742Z,12.60
2018-09-27T06:17:28.145Z,12.50
2018-09-27T06:19:55.596Z,12.60
2018-09-27T06:22:22.948Z,12.90
2018-09-27T06:24:50.463Z,13.10
2018-09-27T06:27:17.838Z,13.00
2018-09-27T06:29:45.243Z,13.00
2018-09-27T06:32:12.835Z,13.10
2018-09-27T06:34:40.218Z,13.20
2018-09-27T06:37:07.737Z,13.50
2018-09-27T06:39:35.128Z,13.50
2018-09-27T06:42:02.522Z,13.40
2018-09-27T06:44:29.938Z,13.50
2018-09-27T06:46:57.317Z,13.50
2018-09-27T06:49:24.742Z,13.70
2018-09-27T06:51:52.253Z,14.10
2018-09-27T06:54:19.810Z,14.80
2018-09-27T06:56:47.305Z,15.60
2018-09-27T06:59:14.754Z,16.30
2018-09-27T07:01:42.147Z,16.70
2018-09-27T07:04:09.567Z,16.90
2018-09-27T07:06:36.994Z,17.50
2018-09-27T07:09:07.554Z,17.80
2018-09-27T07:11:34.998Z,18.10
2018-09-27T07:14:02.459Z,18.70
2018-09-27T07:16:29.835Z,19.10
2018-09-27T07:18:57.281Z,19.30
2018-09-27T07:21:24.666Z,19.40
2018-09-27T07:23:52.139Z,19.60
2018-09-27T07:26:19.623Z,19.70
2018-09-27T07:28:47.070Z,19.90
2018-09-27T07:31:14.503Z,20.00
2018-09-27T07:33:41.862Z,20.20
2018-09-27T07:36:09.250Z,20.20
2018-09-27T07:38:36.732Z,20.20
2018-09-27T07:41:04.064Z,20.10
2018-09-27T07:43:31.494Z,19.80
2018-09-27T07:45:58.889Z,19.70
2018-09-27T07:48:26.422Z,19.20
2018-09-27T07:50:53.788Z,18.80
2018-09-27T07:53:21.238Z,18.40
2018-09-27T07:55:48.626Z,18.10
2018-09-27T07:58:16.066Z,17.90
2018-09-27T08:00:43.430Z,17.80
2018-09-27T08:03:10.846Z,17.90
2018-09-27T08:05:38.464Z,18.90
2018-09-27T08:08:06.238Z,19.90
2018-09-27T08:10:33.800Z,20.80
2018-09-27T08:13:01.182Z,21.30
2018-09-27T08:15:28.642Z,21.20
2018-09-27T08:17:56.070Z,21.00
2018-09-27T08:20:23.551Z,21.10
2018-09-27T08:22:50.881Z,21.80
2018-09-27T08:25:18.245Z,22.90
2018-09-27T08:27:45.655Z,23.80
2018-09-27T08:30:13.146Z,24.70
2018-09-27T08:32:40.615Z,25.50
2018-09-27T08:35:08.116Z,26.20
2018-09-27T08:37:35.525Z,26.80
2018-09-27T08:40:03.016Z,27.40
2018-09-27T08:42:30.807Z,27.80
2018-09-27T08:44:58.442Z,28.30
2018-09-27T08:47:25.778Z,28.70
2018-09-27T08:49:53.349Z,29.10
2018-09-27T08:52:20.890Z,29.40
2018-09-27T08:54:48.486Z,29.60
2018-09-27T08:57:16.074Z,30.00
2018-09-27T08:59:43.578Z,30.30
2018-09-27T09:02:11.178Z,30.20
2018-09-27T09:04:38.649Z,28.60
2018-09-27T09:07:06.134Z,26.60
2018-09-27T09:09:33.651Z,25.60
2018-09-27T09:12:01.095Z,24.70
2018-09-27T09:14:28.527Z,23.90
2018-09-27T09:16:56.024Z,23.30
2018-09-27T09:19:23.454Z,22.70
2018-09-27T09:21:52.404Z,22.30
2018-09-27T09:24:19.830Z,21.90
2018-09-27T09:26:47.270Z,21.80
2018-09-27T09:29:14.784Z,21.70
2018-09-27T09:31:42.341Z,21.60
2018-09-27T09:34:09.790Z,21.50
2018-09-27T09:36:37.209Z,21.50
2018-09-27T09:39:06.705Z,21.50
2018-09-27T09:41:34.241Z,21.40
2018-09-27T09:44:01.822Z,21.30
2018-09-27T09:46:29.358Z,21.30
2018-09-27T09:48:56.766Z,21.20
2018-09-27T09:51:24.330Z,21.20
2018-09-27T09:53:51.902Z,21.20
2018-09-27T09:56:19.410Z,21.20
2018-09-27T09:58:46.863Z,21.20
2018-09-27T10:01:14.474Z,21.00
2018-09-27T10:03:42.091Z,20.90
2018-09-27T10:06:09.598Z,20.80
2018-09-27T10:08:37.136Z,20.90
2018-09-27T10:11:04.634Z,21.10
2018-09-27T10:13:32.250Z,21.10
2018-09-27T10:15:59.715Z,21.10
2018-09-27T10:18:27.181Z,21.20
2018-09-27T10:20:54.897Z,21.20
2018-09-27T10:23:22.406Z,21.30
2018-09-27T10:25:49.819Z,21.40
2018-09-27T10:28:17.337Z,21.60
2018-09-27T10:30:44.778Z,22.90
2018-09-27T10:33:12.348Z,24.70
2018-09-27T10:35:39.796Z,25.50
2018-09-27T10:38:07.254Z,25.90
2018-09-27T10:40:34.699Z,25.80
2018-09-27T10:43:02.219Z,25.50
2018-09-27T10:45:29.707Z,25.20
2018-09-27T10:47:57.363Z,24.80
2018-09-27T10:50:24.890Z,26.60
2018-09-27T10:52:52.398Z,30.00
2018-09-27T10:55:19.842Z,32.20
2018-09-27T10:57:47.325Z,32.30
2018-09-27T11:00:20.898Z,32.80
2018-09-27T11:02:48.368Z,34.90
2018-09-27T11:05:16.084Z,36.50
2018-09-27T11:07:43.613Z,37.20
2018-09-27T11:10:11.142Z,38.00
2018-09-27T11:12:38.583Z,38.00
2018-09-27T11:15:06.107Z,38.10
2018-09-27T11:17:33.792Z,37.90
2018-09-27T11:20:01.736Z,37.80
2018-09-27T11:22:29.229Z,38.70
2018-09-27T11:24:56.686Z,38.70
2018-09-27T11:27:24.238Z,38.20
2018-09-27T11:29:57.499Z,37.70
2018-09-27T11:32:29.782Z,37.20
2018-09-27T11:34:57.335Z,37.30
2018-09-27T11:37:24.983Z,37.60
2018-09-27T11:39:52.432Z,37.70
2018-09-27T11:42:20.035Z,36.70
2018-09-27T11:44:47.502Z,33.60
2018-09-27T11:47:14.946Z,30.50
2018-09-27T11:49:42.528Z,28.30
2018-09-27T11:52:09.858Z,26.70
2018-09-27T11:54:37.310Z,25.90
2018-09-27T11:57:04.852Z,25.20
2018-09-27T11:59:32.309Z,25.30
2018-09-27T12:01:59.802Z,28.00
2018-09-27T12:04:27.245Z,30.50
2018-09-27T12:06:54.809Z,30.20
2018-09-27T12:09:22.209Z,27.80
2018-09-27T12:11:49.661Z,26.00
2018-09-27T12:14:17.191Z,24.90
2018-09-27T12:16:44.802Z,24.50
2018-09-27T12:19:12.289Z,24.20
2018-09-27T12:21:39.781Z,24.00
2018-09-27T12:24:07.206Z,23.90
2018-09-27T12:26:34.664Z,24.00
2018-09-27T12:29:02.230Z,24.40
2018-09-27T12:31:29.713Z,26.20
2018-09-27T12:33:57.351Z,27.90
2018-09-27T12:36:24.807Z,26.80
2018-09-27T12:38:52.425Z,25.80
2018-09-27T12:41:19.983Z,25.10
2018-09-27T12:43:47.443Z,24.60
2018-09-27T12:46:15.003Z,24.20
2018-09-27T12:48:42.647Z,23.90
2018-09-27T12:51:10.032Z,23.90
2018-09-27T12:53:37.426Z,24.60
2018-09-27T12:56:04.937Z,24.60
2018-09-27T12:58:32.465Z,24.00
2018-09-27T13:01:00.066Z,23.70
2018-09-27T13:03:27.462Z,24.00
2018-09-27T13:05:54.986Z,24.30
2018-09-27T13:08:22.436Z,24.50
2018-09-27T13:10:49.957Z,24.90
2018-09-27T13:13:17.560Z,25.00
2018-09-27T13:15:44.964Z,25.10
2018-09-27T13:18:12.510Z,25.70
2018-09-27T13:20:40.043Z,29.20
2018-09-27T13:23:07.579Z,31.80
2018-09-27T13:25:35.212Z,33.20
2018-09-27T13:28:02.813Z,31.50
2018-09-27T13:30:30.339Z,31.30
2018-09-27T13:32:57.792Z,32.80
2018-09-27T13:35:25.237Z,33.70
2018-09-27T13:37:52.723Z,34.70
2018-09-27T13:40:20.186Z,35.50
2018-09-27T13:42:47.626Z,36.10
2018-09-27T13:45:15.097Z,36.20
2018-09-27T13:47:42.510Z,36.10
2018-09-27T13:50:09.997Z,36.30
2018-09-27T13:52:37.495Z,36.00
2018-09-27T13:55:05.261Z,35.80
2018-09-27T13:57:32.645Z,35.90
2018-09-27T14:00:00.141Z,36.20
2018-09-27T14:02:27.617Z,35.70
2018-09-27T14:04:55.131Z,35.20
2018-09-27T14:07:22.586Z,35.10
2018-09-27T14:09:50.035Z,35.10
2018-09-27T14:12:17.515Z,34.80
2018-09-27T14:14:45.079Z,34.90
2018-09-27T14:17:12.490Z,34.70
2018-09-27T14:19:39.991Z,34.80
2018-09-27T14:22:07.489Z,34.50
2018-09-27T14:24:35.072Z,34.10
2018-09-27T14:27:02.578Z,33.80
2018-09-27T14:29:30.013Z,33.90
2018-09-27T14:31:57.484Z,33.10
2018-09-27T14:34:24.965Z,30.70
2018-09-27T14:36:52.470Z,28.60
2018-09-27T14:39:19.991Z,27.30
2018-09-27T14:41:47.451Z,26.50
2018-09-27T14:44:14.978Z,26.00
2018-09-27T14:46:42.413Z,25.60
2018-09-27T14:49:09.969Z,25.30
2018-09-27T14:51:37.441Z,25.00
2018-09-27T14:54:04.981Z,24.90
2018-09-27T14:56:32.388Z,24.70
2018-09-27T14:58:59.956Z,24.60
2018-09-27T15:01:27.461Z,24.50
2018-09-27T15:03:54.923Z,24.40
2018-09-27T15:06:22.410Z,24.20
2018-09-27T15:08:49.867Z,24.20
2018-09-27T15:11:17.402Z,24.10
2018-09-27T15:13:44.881Z,24.00
2018-09-27T15:16:12.348Z,24.00
2018-09-27T15:18:39.815Z,24.20
2018-09-27T15:21:07.275Z,25.20
2018-09-27T15:23:34.797Z,25.50
2018-09-27T15:26:02.263Z,25.20
2018-09-27T15:28:29.701Z,25.20
2018-09-27T15:30:57.195Z,25.00
2018-09-27T15:33:24.624Z,24.60
2018-09-27T15:35:52.111Z,24.20
2018-09-27T15:38:19.557Z,24.00
2018-09-27T15:40:47.045Z,23.90
2018-09-27T15:43:14.498Z,23.80
2018-09-27T15:45:41.983Z,23.80
2018-09-27T15:48:09.379Z,23.70
2018-09-27T15:50:36.830Z,23.60
2018-09-27T15:53:04.275Z,23.60
2018-09-27T15:55:31.790Z,23.60
2018-09-27T15:57:59.235Z,23.60
2018-09-27T16:00:26.686Z,23.50
2018-09-27T16:02:54.163Z,23.50
2018-09-27T16:05:21.931Z,23.40
2018-09-27T16:07:49.473Z,23.40
2018-09-27T16:10:16.965Z,23.40
2018-09-27T16:12:44.511Z,23.30
2018-09-27T16:15:11.954Z,23.30
2018-09-27T16:17:39.476Z,23.30
2018-09-27T16:20:06.911Z,23.20
2018-09-27T16:22:34.414Z,23.20
2018-09-27T16:25:01.881Z,23.10
2018-09-27T16:27:29.405Z,23.10
2018-09-27T16:29:57.051Z,23.00
2018-09-27T16:32:24.547Z,23.00
2018-09-27T16:34:51.998Z,22.90
2018-09-27T16:37:19.532Z,22.90
2018-09-27T16:39:46.987Z,22.90
2018-09-27T16:42:14.442Z,22.90
2018-09-27T16:44:41.957Z,22.80
2018-09-27T16:47:09.435Z,22.80
2018-09-27T16:49:36.880Z,22.70
2018-09-27T16:52:04.366Z,22.70
2018-09-27T16:54:31.860Z,22.60
2018-09-27T16:56:59.346Z,22.70
2018-09-27T16:59:26.834Z,22.60
2018-09-27T17:01:54.268Z,22.60
2018-09-27T17:04:21.766Z,22.60
2018-09-27T17:06:49.247Z,22.60
2018-09-27T17:09:16.771Z,22.60
2018-09-27T17:11:44.270Z,22.50
2018-09-27T17:14:12.590Z,22.50
2018-09-27T17:16:40.187Z,22.50
2018-09-27T17:19:07.632Z,22.50
2018-09-27T17:21:35.133Z,22.50
2018-09-27T17:24:02.692Z,22.50
2018-09-27T17:26:30.257Z,22.50
2018-09-27T17:28:57.724Z,22.50
2018-09-27T17:31:25.205Z,22.40
2018-09-27T17:33:52.687Z,22.30
2018-09-27T17:36:20.142Z,22.20
2018-09-27T17:38:47.588Z,22.10
2018-09-27T17:41:15.086Z,22.00
2018-09-27T17:43:42.627Z,21.90
2018-09-27T17:46:10.083Z,21.90
2018-09-27T17:48:37.566Z,21.80
2018-09-27T17:51:05.084Z,21.80
2018-09-27T17:53:32.626Z,21.60
2018-09-27T17:56:00.003Z,21.40
2018-09-27T17:58:27.614Z,21.10
2018-09-27T18:00:55.095Z,20.90
2018-09-27T18:03:22.578Z,20.80
2018-09-27T18:05:50.062Z,20.80
2018-09-27T18:08:17.535Z,20.80
2018-09-27T18:10:45.102Z,20.90
2018-09-27T18:13:12.539Z,20.80
2018-09-27T18:15:39.996Z,20.80
2018-09-27T18:18:07.559Z,20.80
2018-09-27T18:20:35.074Z,20.80
2018-09-27T18:23:02.577Z,20.70
2018-09-27T18:25:30.096Z,20.80
2018-09-27T18:27:57.564Z,21.00
2018-09-27T18:30:25.081Z,20.90
2018-09-27T18:32:52.526Z,20.40
2018-09-27T18:35:20.049Z,20.00
2018-09-27T18:37:47.582Z,19.80
2018-09-27T18:40:15.134Z,19.70
2018-09-27T18:42:42.525Z,19.80
2018-09-27T18:45:10.032Z,19.70
2018-09-27T18:47:37.515Z,19.90
2018-09-27T18:50:05.122Z,19.70
2018-09-27T18:52:32.565Z,19.80
2018-09-27T18:55:00.072Z,19.70
2018-09-27T18:57:27.627Z,19.60
2018-09-27T18:59:55.089Z,19.80
2018-09-27T19:02:22.539Z,19.60
2018-09-27T19:04:50.019Z,19.40
2018-09-27T19:07:17.534Z,19.20
2018-09-27T19:09:45.023Z,18.90
2018-09-27T19:12:12.505Z,18.80
2018-09-27T19:14:39.999Z,18.80
2018-09-27T19:17:07.577Z,18.90
2018-09-27T19:19:34.969Z,19.20
2018-09-27T19:22:02.451Z,19.30
2018-09-27T19:24:29.910Z,19.10
2018-09-27T19:26:58.223Z,19.00
2018-09-27T19:29:25.683Z,18.90
2018-09-27T19:31:53.383Z,18.80
2018-09-27T19:34:20.929Z,19.00
2018-09-27T19:36:48.393Z,19.00
2018-09-27T19:39:15.955Z,19.00
2018-09-27T19:41:43.374Z,18.80
2018-09-27T19:44:10.832Z,18.90
2018-09-27T19:46:38.365Z,18.90
2018-09-27T19:49:05.839Z,18.90
2018-09-27T19:51:33.303Z,18.90
2018-09-27T19:54:00.794Z,19.00
2018-09-27T19:56:28.263Z,19.10
2018-09-27T19:58:55.758Z,19.00
2018-09-27T20:01:23.262Z,18.90
2018-09-27T20:03:50.747Z,18.60
2018-09-27T20:06:18.235Z,18.40
2018-09-27T20:08:45.725Z,18.40
2018-09-27T20:11:13.145Z,18.40
2018-09-27T20:13:40.602Z,18.50
2018-09-27T20:16:08.278Z,18.50
2018-09-27T20:18:35.712Z,18.30
2018-09-27T20:21:03.230Z,18.30
2018-09-27T20:23:30.682Z,18.20
2018-09-27T20:25:58.133Z,18.20
2018-09-27T20:28:25.611Z,18.10
2018-09-27T20:30:53.138Z,18.00
2018-09-27T20:33:20.642Z,17.80
2018-09-27T20:35:48.109Z,17.70
2018-09-27T20:38:15.569Z,17.70
2018-09-27T20:40:43.064Z,17.70
2018-09-27T20:43:10.489Z,17.80
2018-09-27T20:45:37.975Z,17.70
2018-09-27T20:48:05.483Z,17.70
2018-09-27T20:50:33.114Z,17.50
2018-09-27T20:53:00.653Z,17.40
2018-09-27T20:55:28.130Z,17.50
2018-09-27T20:57:55.818Z,17.50
2018-09-27T21:00:23.278Z,17.60
2018-09-27T21:02:50.708Z,17.60
2018-09-27T21:05:18.142Z,17.50
2018-09-27T21:07:45.607Z,17.30
2018-09-27T21:10:13.041Z,17.20
2018-09-27T21:12:40.506Z,17.10
2018-09-27T21:15:07.946Z,17.00
2018-09-27T21:17:35.379Z,17.10
2018-09-27T21:20:02.899Z,17.20
2018-09-27T21:22:30.322Z,17.30
2018-09-27T21:24:57.722Z,17.40
2018-09-27T21:27:25.153Z,17.40
2018-09-27T21:29:52.554Z,17.50
2018-09-27T21:32:19.998Z,17.40
2018-09-27T21:34:47.442Z,17.30
2018-09-27T21:37:14.901Z,17.40
2018-09-27T21:39:42.310Z,17.50
2018-09-27T21:42:09.747Z,17.50
2018-09-27T21:44:37.193Z,17.60
2018-09-27T21:47:04.719Z,17.50
2018-09-27T21:49:32.130Z,17.30
2018-09-27T21:51:59.541Z,17.10
2018-09-27T21:54:27.026Z,17.10
2018-09-27T21:56:54.442Z,17.10
2018-09-27T21:59:21.899Z,17.00
2018-09-27T22:01:49.312Z,17.00
2018-09-27T22:04:16.761Z,16.90
2018-09-27T22:06:45.250Z,16.90
2018-09-27T22:09:12.661Z,16.90
2018-09-27T22:11:40.086Z,16.90
2018-09-27T22:14:07.509Z,16.70
2018-09-27T22:16:34.935Z,16.80
2018-09-27T22:19:02.372Z,16.70
2018-09-27T22:21:29.766Z,16.80
2018-09-27T22:23:57.215Z,16.80
2018-09-27T22:26:24.750Z,16.70
2018-09-27T22:28:52.307Z,16.60
2018-09-27T22:31:19.709Z,16.50
2018-09-27T22:33:47.139Z,16.60
2018-09-27T22:36:14.590Z,16.70
2018-09-27T22:38:42.115Z,16.80
2018-09-27T22:41:09.516Z,16.80
2018-09-27T22:43:36.941Z,16.70
2018-09-27T22:46:04.345Z,16.80
2018-09-27T22:48:31.781Z,16.70
2018-09-27T22:50:59.181Z,16.60
2018-09-27T22:53:26.634Z,16.50
2018-09-27T22:55:54.083Z,16.30
2018-09-27T22:58:21.562Z,16.30
2018-09-27T23:00:49.014Z,16.30
2018-09-27T23:03:16.566Z,16.30
2018-09-27T23:05:44.056Z,16.20
2018-09-27T23:08:11.613Z,16.30
2018-09-27T23:10:39.048Z,16.40
2018-09-27T23:13:06.462Z,16.30
2018-09-27T23:15:33.917Z,16.40
2018-09-27T23:18:01.374Z,16.70
2018-09-27T23:20:28.816Z,17.00
2018-09-27T23:22:56.286Z,17.00
2018-09-27T23:25:23.704Z,16.80
2018-09-27T23:27:51.203Z,16.50
2018-09-27T23:30:18.629Z,16.50
2018-09-27T23:32:46.083Z,16.60
2018-09-27T23:35:13.543Z,16.70
2018-09-27T23:37:40.981Z,16.50
2018-09-27T23:40:08.393Z,16.50
2018-09-27T23:42:35.921Z,16.40
2018-09-27T23:45:03.413Z,16.30
2018-09-27T23:47:30.958Z,16.20
2018-09-27T23:49:58.401Z,16.10
2018-09-27T23:52:25.842Z,16.10
2018-09-27T23:54:53.294Z,16.20
2018-09-27T23:57:20.763Z,16.30
2018-09-27T23:59:48.184Z,16.30
