createdAt,value
2024-01-20T00:10:45.036Z,970.78
2024-01-20T00:25:47.208Z,970.66
2024-01-20T00:40:49.361Z,970.5
2024-01-20T00:55:51.414Z,970.29
2024-01-20T01:10:53.450Z,970.13
2024-01-20T01:25:55.664Z,969.86
2024-01-20T01:40:57.837Z,969.72
2024-01-20T01:55:59.852Z,969.57
2024-01-20T02:11:01.970Z,969.42
2024-01-20T02:26:04.026Z,969.15
2024-01-20T02:41:06.139Z,969.01
2024-01-20T02:56:08.417Z,968.75
2024-01-20T03:11:10.495Z,968.53
2024-01-20T03:26:12.704Z,968.38
2024-01-20T03:41:14.794Z,968.4
2024-01-20T03:56:17.032Z,968.32
2024-01-20T04:11:19.019Z,968.21
2024-01-20T04:26:20.964Z,968.08
2024-01-20T04:41:23.051Z,967.91
2024-01-20T04:56:25.040Z,967.83
2024-01-20T05:11:27.120Z,967.75
2024-01-20T05:26:29.883Z,967.68
2024-01-20T05:41:32.631Z,967.62
2024-01-20T05:56:34.673Z,967.41
2024-01-20T06:11:36.646Z,967.27
2024-01-20T06:26:38.674Z,967.19
2024-01-20T06:41:40.798Z,967.12
2024-01-20T06:56:42.861Z,967.02
2024-01-20T07:11:44.863Z,966.84
2024-01-20T07:26:46.875Z,966.65
2024-01-20T07:41:48.898Z,966.51
2024-01-20T07:56:50.907Z,966.36
2024-01-20T08:11:53.052Z,966.25
2024-01-20T08:26:55.079Z,966.02
2024-01-20T08:41:59.007Z,965.87
2024-01-20T08:57:01.132Z,965.68
2024-01-20T09:12:03.393Z,965.51
2024-01-20T09:27:05.433Z,965.46
2024-01-20T09:42:07.594Z,965.41
2024-01-20T09:57:09.805Z,965.27
2024-01-20T10:12:11.905Z,965.11
2024-01-20T10:27:13.966Z,965.07
2024-01-20T10:42:16.082Z,965.01
2024-01-20T10:57:18.370Z,964.85
2024-01-20T11:12:20.408Z,964.67
2024-01-20T11:27:22.630Z,964.5
2024-01-20T11:42:24.636Z,964.28
2024-01-20T11:57:26.784Z,963.91
2024-01-20T12:12:28.874Z,963.63
2024-01-20T12:27:30.967Z,963.49
2024-01-20T12:42:33.274Z,963.19
2024-01-20T12:57:35.482Z,963.05
2024-01-20T13:12:37.518Z,962.86
2024-01-20T13:27:40.150Z,962.71
2024-01-20T13:42:43.736Z,962.47
2024-01-20T13:57:46.275Z,962.18
2024-01-20T14:12:48.355Z,962.01
2024-01-20T14:27:50.366Z,961.95
2024-01-20T14:42:52.598Z,961.8
2024-01-20T14:57:54.679Z,961.64
2024-01-20T15:12:56.735Z,961.61
2024-01-20T15:27:58.774Z,961.68
2024-01-20T15:43:00.741Z,961.48
2024-01-20T15:58:02.658Z,961.44
2024-01-20T16:13:12.718Z,961.31
2024-01-20T16:28:16.335Z,961.26
2024-01-20T16:43:18.306Z,961.25
2024-01-20T16:58:20.465Z,961.13
2024-01-20T17:13:22.460Z,961.06
2024-01-20T17:28:24.506Z,961.03
2024-01-20T17:43:26.682Z,960.98
2024-01-20T17:58:28.714Z,960.86
2024-01-20T18:13:31.087Z,960.63
2024-01-20T18:28:33.296Z,960.5
2024-01-20T18:43:35.592Z,960.28
2024-01-20T18:58:37.600Z,960.11
2024-01-20T19:13:39.761Z,959.81
2024-01-20T19:28:41.777Z,959.54
2024-01-20T19:43:43.844Z,959.49
2024-01-20T19:58:45.995Z,959.29
2024-01-20T20:13:47.998Z,958.95
2024-01-20T20:28:50.114Z,958.76
2024-01-20T20:43:52.300Z,958.54
2024-01-20T20:58:54.478Z,958.3
2024-01-20T21:13:56.605Z,958.17
2024-01-20T21:28:58.756Z,957.96
2024-01-20T21:44:01.662Z,957.84
2024-01-20T21:59:03.821Z,957.74
2024-01-20T22:14:05.820Z,957.63
2024-01-20T22:29:15.279Z,957.5
2024-01-20T22:44:26.143Z,957.45
2024-01-20T22:59:28.140Z,957.3
2024-01-20T23:14:30.177Z,957.29
2024-01-20T23:29:32.214Z,957.33
2024-01-20T23:44:34.225Z,957.32
2024-01-20T23:59:36.236Z,957.29
