createdAt,value
2019-01-17T00:00:34.145Z,"    0"
2019-01-17T00:05:30.368Z,"    0"
2019-01-17T00:10:27.031Z,"    0"
2019-01-17T00:15:22.754Z,"    0"
2019-01-17T00:20:18.357Z,"    0"
2019-01-17T00:25:14.630Z,"    0"
2019-01-17T00:30:11.317Z,"    0"
2019-01-17T00:35:06.900Z,"    0"
2019-01-17T00:40:03.702Z,"    0"
2019-01-17T00:44:59.242Z,"    0"
2019-01-17T00:49:55.118Z,"    0"
2019-01-17T00:54:51.987Z,"    0"
2019-01-17T00:59:48.487Z,"    0"
2019-01-17T01:04:44.987Z,"    0"
2019-01-17T01:09:40.415Z,"    0"
2019-01-17T01:14:36.880Z,"    0"
2019-01-17T01:19:32.082Z,"    0"
2019-01-17T01:24:28.040Z,"    0"
2019-01-17T01:29:23.665Z,"    0"
2019-01-17T01:34:20.489Z,"    0"
2019-01-17T01:39:15.749Z,"    0"
2019-01-17T01:44:11.474Z,"    0"
2019-01-17T01:49:07.289Z,"    0"
2019-01-17T01:54:02.945Z,"    0"
2019-01-17T01:58:59.046Z,"    0"
2019-01-17T02:03:55.645Z,"    0"
2019-01-17T02:08:52.163Z,"    0"
2019-01-17T02:13:47.539Z,"    0"
2019-01-17T02:18:44.598Z,"    0"
2019-01-17T02:23:40.961Z,"    0"
2019-01-17T02:28:36.641Z,"    0"
2019-01-17T02:33:33.212Z,"    0"
2019-01-17T02:38:29.492Z,"    0"
2019-01-17T02:43:24.857Z,"    0"
2019-01-17T02:48:22.219Z,"    0"
2019-01-17T02:53:17.383Z,"    0"
2019-01-17T02:58:13.478Z,"    0"
2019-01-17T03:03:10.114Z,"    0"
2019-01-17T03:08:05.542Z,"    0"
2019-01-17T03:13:01.258Z,"    0"
2019-01-17T03:17:57.708Z,"    0"
2019-01-17T03:22:53.403Z,"    0"
2019-01-17T03:27:49.417Z,"    0"
2019-01-17T03:32:45.113Z,"    0"
2019-01-17T03:37:40.678Z,"    0"
2019-01-17T03:42:36.735Z,"    0"
2019-01-17T03:47:32.323Z,"    0"
2019-01-17T03:52:28.003Z,"    0"
2019-01-17T03:57:24.872Z,"    0"
2019-01-17T04:02:22.177Z,"    0"
2019-01-17T04:07:18.577Z,"    0"
2019-01-17T04:12:13.718Z,"    0"
2019-01-17T04:17:10.085Z,"    0"
2019-01-17T04:22:06.070Z,"    0"
2019-01-17T04:27:01.847Z,"    0"
2019-01-17T04:31:57.870Z,"    0"
2019-01-17T04:36:53.932Z,"    0"
2019-01-17T04:41:49.573Z,"    0"
2019-01-17T04:46:45.304Z,"    0"
2019-01-17T04:51:41.022Z,"    0"
2019-01-17T04:56:36.758Z,"    0"
2019-01-17T05:01:33.484Z,"    0"
2019-01-17T05:06:29.911Z,"    0"
2019-01-17T05:11:25.319Z,"    0"
2019-01-17T05:16:21.315Z,"    0"
2019-01-17T05:21:17.532Z,"    0"
2019-01-17T05:26:14.170Z,"    0"
2019-01-17T05:31:09.643Z,"    0"
2019-01-17T05:36:06.049Z,"    0"
2019-01-17T05:41:02.232Z,"    0"
2019-01-17T05:45:57.896Z,"    0"
2019-01-17T05:50:53.942Z,"    0"
2019-01-17T05:55:49.683Z,"    0"
2019-01-17T06:00:45.132Z,"    0"
2019-01-17T06:05:42.137Z,"    0"
2019-01-17T06:10:37.644Z,"    0"
2019-01-17T06:15:33.262Z,"    0"
2019-01-17T06:20:29.078Z,"    0"
2019-01-17T06:25:28.245Z,"    0"
2019-01-17T06:30:23.742Z,"    0"
2019-01-17T06:35:19.471Z,"    0"
2019-01-17T06:40:15.185Z,"    0"
2019-01-17T06:45:10.916Z,"    0"
2019-01-17T06:50:06.673Z,"    0"
2019-01-17T06:55:02.258Z,"    0"
2019-01-17T06:59:57.965Z,"    4"
2019-01-17T07:04:53.615Z,"    8"
2019-01-17T07:09:49.393Z,"   20"
2019-01-17T07:14:45.000Z,"   36"
2019-01-17T07:19:40.840Z,"   60"
2019-01-17T07:24:36.474Z,"  104"
2019-01-17T07:29:32.220Z,"  152"
2019-01-17T07:34:28.546Z,"  232"
2019-01-17T07:39:24.144Z,"  324"
2019-01-17T07:44:19.765Z,"  384"
2019-01-17T07:49:15.492Z,"  508"
2019-01-17T07:54:11.927Z,"  700"
2019-01-17T07:59:08.672Z," 1016"
2019-01-17T08:04:04.027Z," 1024"
2019-01-17T08:09:01.558Z," 1292"
2019-01-17T08:13:57.491Z," 2380"
2019-01-17T08:18:53.578Z," 2616"
2019-01-17T08:23:49.601Z," 2644"
2019-01-17T08:28:46.634Z," 2648"
2019-01-17T08:33:42.088Z," 2692"
2019-01-17T08:38:37.770Z," 2464"
2019-01-17T08:43:33.614Z," 1968"
2019-01-17T08:48:29.335Z," 1624"
2019-01-17T08:53:24.942Z," 1512"
2019-01-17T08:58:21.995Z," 1728"
2019-01-17T09:03:18.271Z," 1584"
2019-01-17T09:08:13.966Z," 2168"
2019-01-17T09:13:09.689Z," 1988"
2019-01-17T09:18:05.552Z," 2136"
2019-01-17T09:23:01.578Z," 2156"
2019-01-17T09:27:57.410Z," 2312"
2019-01-17T09:32:53.493Z," 2488"
2019-01-17T09:37:49.654Z," 3692"
2019-01-17T09:42:45.709Z," 3396"
2019-01-17T09:47:41.953Z," 3928"
2019-01-17T09:52:38.181Z," 3412"
2019-01-17T09:57:33.985Z," 3744"
2019-01-17T10:02:29.908Z," 3008"
2019-01-17T10:07:25.817Z," 2816"
2019-01-17T10:12:21.508Z," 3168"
2019-01-17T10:17:18.225Z," 2648"
2019-01-17T10:22:13.752Z," 2868"
2019-01-17T10:27:09.668Z," 3268"
2019-01-17T10:32:05.401Z," 2888"
2019-01-17T10:37:01.194Z," 2028"
2019-01-17T10:41:57.835Z,"  684"
2019-01-17T10:46:54.317Z," 1176"
2019-01-17T10:51:50.653Z,"  928"
2019-01-17T10:56:47.102Z,"  796"
2019-01-17T11:01:42.382Z,"  740"
2019-01-17T11:06:38.205Z,"  580"
2019-01-17T11:11:34.839Z,"  644"
2019-01-17T11:16:31.255Z,"  700"
2019-01-17T11:21:27.690Z,"  784"
2019-01-17T11:26:22.725Z,"  780"
2019-01-17T11:31:18.545Z,"  848"
2019-01-17T11:36:14.736Z,"  684"
2019-01-17T11:41:09.844Z,"  908"
2019-01-17T11:46:05.889Z,"  700"
2019-01-17T11:51:01.663Z,"  940"
2019-01-17T11:55:57.348Z,"  992"
2019-01-17T12:00:53.871Z,"  948"
2019-01-17T12:05:49.050Z," 1104"
2019-01-17T12:10:45.034Z," 1168"
2019-01-17T12:15:41.360Z," 1628"
2019-01-17T12:20:38.747Z," 1796"
2019-01-17T12:25:34.061Z," 2488"
2019-01-17T12:30:30.148Z," 2784"
2019-01-17T12:35:25.987Z," 2600"
2019-01-17T12:40:21.694Z," 2068"
2019-01-17T12:45:17.518Z," 2288"
2019-01-17T12:50:13.234Z," 2132"
2019-01-17T12:55:09.064Z," 1784"
2019-01-17T13:00:07.781Z," 2952"
2019-01-17T13:05:02.855Z," 2700"
2019-01-17T13:09:59.711Z," 1988"
2019-01-17T13:14:55.211Z," 1540"
2019-01-17T13:19:51.231Z," 1332"
2019-01-17T13:24:46.835Z,"  944"
2019-01-17T13:29:43.490Z,"  764"
2019-01-17T13:34:38.745Z," 1308"
2019-01-17T13:39:35.819Z," 2100"
2019-01-17T13:44:31.347Z," 1408"
2019-01-17T13:49:27.862Z," 1184"
2019-01-17T13:54:23.571Z," 1068"
2019-01-17T13:59:20.467Z," 1184"
2019-01-17T14:04:15.720Z," 1112"
2019-01-17T14:09:11.506Z,"  880"
2019-01-17T14:14:07.134Z," 1200"
2019-01-17T14:19:03.024Z," 1472"
2019-01-17T14:23:58.802Z," 1080"
2019-01-17T14:28:54.680Z," 1492"
2019-01-17T14:33:50.459Z," 2260"
2019-01-17T14:38:47.370Z," 2968"
2019-01-17T14:43:43.034Z," 2076"
2019-01-17T14:48:38.321Z," 1404"
2019-01-17T14:53:34.781Z," 1208"
2019-01-17T14:58:30.226Z,"  836"
2019-01-17T15:03:28.092Z,"  628"
2019-01-17T15:08:23.126Z,"  196"
2019-01-17T15:13:18.486Z,"  152"
2019-01-17T15:18:14.877Z,"  100"
2019-01-17T15:23:10.427Z,"  140"
2019-01-17T15:28:06.133Z,"  108"
2019-01-17T15:33:02.681Z,"  108"
2019-01-17T15:37:57.998Z,"  156"
2019-01-17T15:42:54.570Z,"  216"
2019-01-17T15:47:50.123Z,"  164"
2019-01-17T15:52:49.100Z,"  112"
2019-01-17T15:57:43.739Z,"   68"
2019-01-17T16:02:39.990Z,"   40"
2019-01-17T16:07:35.445Z,"   20"
2019-01-17T16:12:31.218Z,"   12"
2019-01-17T16:17:26.809Z,"    4"
2019-01-17T16:22:22.488Z,"    0"
2019-01-17T16:27:19.433Z,"    0"
2019-01-17T16:32:14.603Z,"    0"
2019-01-17T16:37:11.426Z,"    0"
2019-01-17T16:42:07.643Z,"    0"
2019-01-17T16:47:03.920Z,"    0"
2019-01-17T16:51:59.557Z,"    0"
2019-01-17T16:56:56.006Z,"    0"
2019-01-17T17:01:52.474Z,"    0"
2019-01-17T17:06:47.735Z,"    0"
2019-01-17T17:11:43.250Z,"    0"
2019-01-17T17:16:38.978Z,"    0"
2019-01-17T17:21:34.685Z,"    0"
2019-01-17T17:26:30.708Z,"    0"
2019-01-17T17:31:26.690Z,"    0"
2019-01-17T17:36:23.979Z,"    0"
2019-01-17T17:41:19.419Z,"    0"
2019-01-17T17:46:16.161Z,"    0"
2019-01-17T17:51:11.350Z,"    0"
2019-01-17T17:56:07.074Z,"    0"
2019-01-17T18:01:02.601Z,"    0"
2019-01-17T18:05:58.402Z,"    0"
2019-01-17T18:10:55.034Z,"    0"
2019-01-17T18:15:50.681Z,"    0"
2019-01-17T18:20:47.541Z,"    0"
2019-01-17T18:25:42.836Z,"    0"
2019-01-17T18:30:38.389Z,"    0"
2019-01-17T18:35:34.182Z,"    0"
2019-01-17T18:40:29.760Z,"    0"
2019-01-17T18:45:25.469Z,"    0"
2019-01-17T18:50:21.281Z,"    0"
2019-01-17T18:55:17.570Z,"    0"
2019-01-17T19:00:13.048Z,"    0"
2019-01-17T19:05:10.587Z,"    0"
2019-01-17T19:10:05.852Z,"    0"
2019-01-17T19:15:01.710Z,"    0"
2019-01-17T19:19:57.339Z,"    0"
2019-01-17T19:24:53.685Z,"    0"
2019-01-17T19:29:49.893Z,"    0"
2019-01-17T19:34:45.476Z,"    0"
2019-01-17T19:39:42.167Z,"    0"
2019-01-17T19:44:37.544Z,"    0"
2019-01-17T19:49:34.842Z,"    0"
2019-01-17T19:54:31.234Z,"    0"
2019-01-17T19:59:27.620Z,"    0"
2019-01-17T20:04:22.745Z,"    0"
2019-01-17T20:09:18.243Z,"    0"
2019-01-17T20:14:14.997Z,"    0"
2019-01-17T20:19:10.404Z,"    0"
2019-01-17T20:24:06.271Z,"    0"
2019-01-17T20:29:02.071Z,"    0"
2019-01-17T20:33:58.019Z,"    0"
2019-01-17T20:38:54.003Z,"    0"
2019-01-17T20:43:49.728Z,"    0"
2019-01-17T20:48:46.505Z,"    0"
2019-01-17T20:53:41.879Z,"    0"
2019-01-17T20:58:42.276Z,"    0"
2019-01-17T21:03:36.349Z,"    0"
2019-01-17T21:08:32.100Z,"    0"
2019-01-17T21:13:28.918Z,"    0"
2019-01-17T21:18:24.456Z,"    0"
2019-01-17T21:23:21.919Z,"    0"
2019-01-17T21:28:18.305Z,"    0"
2019-01-17T21:33:13.543Z,"    0"
2019-01-17T21:38:09.792Z,"    0"
2019-01-17T21:43:05.028Z,"    0"
2019-01-17T21:48:00.578Z,"    0"
2019-01-17T21:52:56.928Z,"    0"
2019-01-17T21:57:52.549Z,"    0"
2019-01-17T22:02:48.120Z,"    0"
2019-01-17T22:07:43.693Z,"    0"
2019-01-17T22:12:39.529Z,"    0"
2019-01-17T22:17:35.740Z,"    0"
2019-01-17T22:22:32.391Z,"    0"
2019-01-17T22:27:27.941Z,"    0"
2019-01-17T22:32:24.609Z,"    0"
2019-01-17T22:37:21.133Z,"    0"
2019-01-17T22:42:16.501Z,"    0"
2019-01-17T22:47:12.132Z,"    0"
2019-01-17T22:52:09.149Z,"    0"
2019-01-17T22:57:04.572Z,"    0"
2019-01-17T23:02:00.897Z,"    0"
2019-01-17T23:06:56.607Z,"    0"
2019-01-17T23:11:51.761Z,"    0"
2019-01-17T23:16:47.727Z,"    0"
2019-01-17T23:21:44.358Z,"    0"
2019-01-17T23:26:42.297Z,"    0"
2019-01-17T23:31:37.123Z,"    0"
2019-01-17T23:36:32.693Z,"    0"
2019-01-17T23:41:28.283Z,"    0"
2019-01-17T23:46:24.917Z,"    0"
2019-01-17T23:51:20.358Z,"    0"
2019-01-17T23:56:16.079Z,"    0"
