createdAt,value
2022-09-18T00:00:04.429Z,63.13
2022-09-18T00:01:04.345Z,63.51
2022-09-18T00:02:04.452Z,62.65
2022-09-18T00:03:04.283Z,63.99
2022-09-18T00:04:04.102Z,63.60
2022-09-18T00:05:04.014Z,63.60
2022-09-18T00:06:03.940Z,64.08
2022-09-18T00:07:03.851Z,65.42
2022-09-18T00:08:03.766Z,66.08
2022-09-18T00:09:03.687Z,66.27
2022-09-18T00:10:03.601Z,66.18
2022-09-18T00:11:03.521Z,66.18
2022-09-18T00:12:03.432Z,66.85
2022-09-18T00:13:03.351Z,67.03
2022-09-18T00:14:03.271Z,66.56
2022-09-18T00:15:03.186Z,67.89
2022-09-18T00:16:03.131Z,67.51
2022-09-18T00:17:08.335Z,69.04
2022-09-18T00:18:03.031Z,69.51
2022-09-18T00:19:02.853Z,68.84
2022-09-18T00:20:02.773Z,69.13
2022-09-18T00:21:02.686Z,69.04
2022-09-18T00:22:02.602Z,69.32
2022-09-18T00:23:02.518Z,70.56
2022-09-18T00:24:02.465Z,70.56
2022-09-18T00:25:02.355Z,71.22
2022-09-18T00:26:02.274Z,70.75
2022-09-18T00:27:02.193Z,69.35
2022-09-18T00:28:02.101Z,69.13
2022-09-18T00:29:02.023Z,70.37
2022-09-18T00:30:01.936Z,72.08
2022-09-18T00:31:01.920Z,71.80
2022-09-18T00:32:01.768Z,73.17
2022-09-18T00:33:01.688Z,72.88
2022-09-18T00:34:01.703Z,72.65
2022-09-18T00:35:01.538Z,71.45
2022-09-18T00:36:01.443Z,71.80
2022-09-18T00:37:01.357Z,72.02
2022-09-18T00:38:01.271Z,72.31
2022-09-18T00:39:01.258Z,74.08
2022-09-18T00:40:01.138Z,72.27
2022-09-18T00:41:01.020Z,71.64
2022-09-18T00:42:00.953Z,72.41
2022-09-18T00:43:00.856Z,73.17
2022-09-18T00:44:00.775Z,73.22
2022-09-18T00:45:00.692Z,73.93
2022-09-18T00:46:00.609Z,74.08
2022-09-18T00:47:00.528Z,73.80
2022-09-18T00:48:00.440Z,74.56
2022-09-18T00:49:00.362Z,74.65
2022-09-18T00:50:00.379Z,75.79
2022-09-18T00:51:00.198Z,75.04
2022-09-18T00:52:00.118Z,74.56
2022-09-18T00:53:00.031Z,74.18
2022-09-18T00:54:00.035Z,75.04
2022-09-18T00:54:59.862Z,75.32
2022-09-18T00:55:59.783Z,74.65
2022-09-18T00:56:59.697Z,74.46
2022-09-18T00:57:59.611Z,75.23
2022-09-18T00:58:59.532Z,74.37
2022-09-18T00:59:59.445Z,74.46
2022-09-18T01:00:59.377Z,74.56
2022-09-18T01:01:59.340Z,74.56
2022-09-18T01:02:59.196Z,74.84
2022-09-18T01:03:59.113Z,74.56
2022-09-18T01:04:59.033Z,75.32
2022-09-18T01:05:59.042Z,75.51
2022-09-18T01:06:58.865Z,75.23
2022-09-18T01:07:58.786Z,74.46
2022-09-18T01:08:58.716Z,73.41
2022-09-18T01:09:58.614Z,74.27
2022-09-18T01:10:58.532Z,73.70
2022-09-18T01:11:58.455Z,73.89
2022-09-18T01:12:58.371Z,74.37
2022-09-18T01:13:58.282Z,75.23
2022-09-18T01:14:58.200Z,74.27
2022-09-18T01:15:58.160Z,73.99
2022-09-18T01:16:58.035Z,74.08
2022-09-18T01:17:57.954Z,73.70
2022-09-18T01:18:57.863Z,74.27
2022-09-18T01:19:57.791Z,73.89
2022-09-18T01:20:57.710Z,73.41
2022-09-18T01:21:57.717Z,73.70
2022-09-18T01:22:57.533Z,74.46
2022-09-18T01:23:57.506Z,73.70
2022-09-18T01:24:57.368Z,73.03
2022-09-18T01:25:57.285Z,71.98
2022-09-18T01:26:57.205Z,72.75
2022-09-18T01:27:57.116Z,72.56
2022-09-18T01:28:57.047Z,72.37
2022-09-18T01:29:56.956Z,71.98
2022-09-18T01:30:56.902Z,71.03
2022-09-18T01:31:56.793Z,71.70
2022-09-18T01:32:56.702Z,71.80
2022-09-18T01:33:56.622Z,70.47
2022-09-18T01:34:56.552Z,71.13
2022-09-18T01:35:56.456Z,71.42
2022-09-18T01:36:56.370Z,71.42
2022-09-18T01:37:56.384Z,70.65
2022-09-18T01:38:56.205Z,70.75
2022-09-18T01:39:56.176Z,70.27
2022-09-18T01:40:56.038Z,70.47
2022-09-18T01:41:55.953Z,70.56
2022-09-18T01:42:55.873Z,70.08
2022-09-18T01:43:55.792Z,69.23
2022-09-18T01:44:55.701Z,69.42
2022-09-18T01:45:55.621Z,69.70
2022-09-18T01:46:55.563Z,69.51
2022-09-18T01:47:55.452Z,69.79
2022-09-18T01:48:55.368Z,70.27
2022-09-18T01:49:55.285Z,70.08
2022-09-18T01:50:55.204Z,69.04
2022-09-18T01:51:55.118Z,69.23
2022-09-18T01:52:55.041Z,68.94
2022-09-18T01:53:55.054Z,69.23
2022-09-18T01:54:54.869Z,69.42
2022-09-18T01:55:54.783Z,68.84
2022-09-18T01:56:54.704Z,68.46
2022-09-18T01:57:54.621Z,67.89
2022-09-18T01:58:54.543Z,67.80
2022-09-18T01:59:54.453Z,67.51
2022-09-18T02:00:54.368Z,67.32
2022-09-18T02:01:54.397Z,67.51
2022-09-18T02:02:54.267Z,67.22
2022-09-18T02:03:54.125Z,67.13
2022-09-18T02:04:54.037Z,67.41
2022-09-18T02:05:53.951Z,67.70
2022-09-18T02:06:53.871Z,67.22
2022-09-18T02:07:53.798Z,67.22
2022-09-18T02:08:53.706Z,66.75
2022-09-18T02:09:53.719Z,67.51
2022-09-18T02:10:53.536Z,67.41
2022-09-18T02:11:53.455Z,67.03
2022-09-18T02:12:53.371Z,67.13
2022-09-18T02:13:53.289Z,66.66
2022-09-18T02:14:53.204Z,66.08
2022-09-18T02:15:53.180Z,65.89
2022-09-18T02:16:53.033Z,65.61
2022-09-18T02:17:52.953Z,65.70
2022-09-18T02:18:52.870Z,65.03
2022-09-18T02:19:52.790Z,65.03
2022-09-18T02:20:52.713Z,64.18
2022-09-18T02:21:52.620Z,64.65
2022-09-18T02:22:52.539Z,65.51
2022-09-18T02:23:52.455Z,65.03
2022-09-18T02:24:52.376Z,64.18
2022-09-18T02:25:52.291Z,64.56
2022-09-18T02:26:52.207Z,64.18
2022-09-18T02:27:52.127Z,64.94
2022-09-18T02:28:52.040Z,64.56
2022-09-18T02:29:51.955Z,64.28
2022-09-18T02:30:51.880Z,64.18
2022-09-18T02:31:51.854Z,64.37
2022-09-18T02:32:51.725Z,63.51
2022-09-18T02:33:51.628Z,62.75
2022-09-18T02:34:51.541Z,62.08
2022-09-18T02:35:51.456Z,61.61
2022-09-18T02:36:51.376Z,60.46
2022-09-18T02:37:51.294Z,60.46
2022-09-18T02:38:51.213Z,59.70
2022-09-18T02:39:51.135Z,59.99
2022-09-18T02:40:51.044Z,58.75
2022-09-18T02:41:51.057Z,58.28
2022-09-18T02:42:50.877Z,57.23
2022-09-18T02:43:50.796Z,57.23
2022-09-18T02:44:50.712Z,57.04
2022-09-18T02:45:50.625Z,57.04
2022-09-18T02:46:50.618Z,56.37
2022-09-18T02:47:50.487Z,55.99
2022-09-18T02:48:50.441Z,56.94
2022-09-18T02:49:50.302Z,56.85
2022-09-18T02:50:50.233Z,58.75
2022-09-18T02:51:50.128Z,58.18
2022-09-18T02:52:50.042Z,59.03
2022-09-18T02:53:49.969Z,58.08
2022-09-18T02:54:49.881Z,58.08
2022-09-18T02:55:49.797Z,57.42
2022-09-18T02:56:49.715Z,58.08
2022-09-18T02:57:49.729Z,57.99
2022-09-18T02:58:49.549Z,57.13
2022-09-18T02:59:49.468Z,56.46
2022-09-18T03:00:49.390Z,56.46
2022-09-18T03:01:49.431Z,56.56
2022-09-18T03:02:49.301Z,55.80
2022-09-18T03:03:49.136Z,55.42
2022-09-18T03:04:49.050Z,54.94
2022-09-18T03:05:48.965Z,54.75
2022-09-18T03:06:48.884Z,54.47
2022-09-18T03:07:48.820Z,53.61
2022-09-18T03:08:48.715Z,53.32
2022-09-18T03:09:48.632Z,53.04
2022-09-18T03:10:48.551Z,52.47
2022-09-18T03:11:48.481Z,52.28
2022-09-18T03:12:48.388Z,51.99
2022-09-18T03:13:48.402Z,51.14
2022-09-18T03:14:48.220Z,50.56
2022-09-18T03:15:48.183Z,49.71
2022-09-18T03:16:48.055Z,49.61
2022-09-18T03:17:47.981Z,47.80
2022-09-18T03:18:47.981Z,47.13
2022-09-18T03:19:47.818Z,47.80
2022-09-18T03:20:47.720Z,46.66
2022-09-18T03:21:47.636Z,46.75
2022-09-18T03:22:47.558Z,46.94
2022-09-18T03:23:47.474Z,46.28
2022-09-18T03:24:47.394Z,45.80
2022-09-18T03:25:47.330Z,45.70
2022-09-18T03:26:47.226Z,45.61
2022-09-18T03:27:47.140Z,45.32
2022-09-18T03:28:47.058Z,45.61
2022-09-18T03:29:47.073Z,45.80
2022-09-18T03:30:46.886Z,46.09
2022-09-18T03:31:46.897Z,45.89
2022-09-18T03:32:46.723Z,47.52
2022-09-18T03:33:46.639Z,46.66
2022-09-18T03:34:46.556Z,46.66
2022-09-18T03:35:46.474Z,46.66
2022-09-18T03:36:46.394Z,47.52
2022-09-18T03:37:46.309Z,48.37
2022-09-18T03:38:46.251Z,47.04
2022-09-18T03:39:46.138Z,47.52
2022-09-18T03:40:47.721Z,47.04
2022-09-18T03:41:45.970Z,47.71
2022-09-18T03:42:45.896Z,47.32
2022-09-18T03:43:45.812Z,48.27
2022-09-18T03:44:45.731Z,48.27
2022-09-18T03:45:45.741Z,48.47
2022-09-18T03:46:45.633Z,48.75
2022-09-18T03:47:45.475Z,49.42
2022-09-18T03:48:45.392Z,49.51
2022-09-18T03:49:45.310Z,48.18
2022-09-18T03:50:45.234Z,49.51
2022-09-18T03:51:45.152Z,49.32
2022-09-18T03:52:50.442Z,49.04
2022-09-18T03:53:44.981Z,48.85
2022-09-18T03:54:44.898Z,48.18
2022-09-18T03:55:44.808Z,47.32
2022-09-18T03:56:44.730Z,47.04
2022-09-18T03:57:44.644Z,46.75
2022-09-18T03:58:44.560Z,47.52
2022-09-18T03:59:44.483Z,47.42
2022-09-18T04:00:44.395Z,46.66
2022-09-18T04:01:44.497Z,46.47
2022-09-18T04:02:44.250Z,46.66
2022-09-18T04:03:44.140Z,46.37
2022-09-18T04:04:44.063Z,46.56
2022-09-18T04:05:43.995Z,46.84
2022-09-18T04:06:43.898Z,47.23
2022-09-18T04:07:43.816Z,46.66
2022-09-18T04:08:43.731Z,46.75
2022-09-18T04:09:43.648Z,45.99
2022-09-18T04:10:43.563Z,45.89
2022-09-18T04:11:43.476Z,46.66
2022-09-18T04:12:43.401Z,45.42
2022-09-18T04:13:43.312Z,45.42
2022-09-18T04:14:43.227Z,45.42
2022-09-18T04:15:43.190Z,45.42
2022-09-18T04:16:43.077Z,44.37
2022-09-18T04:17:43.100Z,44.66
2022-09-18T04:18:42.894Z,43.80
2022-09-18T04:19:42.815Z,44.37
2022-09-18T04:20:42.735Z,43.99
2022-09-18T04:21:42.648Z,43.51
2022-09-18T04:22:42.565Z,43.32
2022-09-18T04:23:42.484Z,43.32
2022-09-18T04:24:42.403Z,43.23
2022-09-18T04:25:42.315Z,42.66
2022-09-18T04:26:42.234Z,42.76
2022-09-18T04:27:42.151Z,42.18
2022-09-18T04:28:42.070Z,42.18
2022-09-18T04:29:41.987Z,42.37
2022-09-18T04:30:41.901Z,42.08
2022-09-18T04:31:41.896Z,41.99
2022-09-18T04:32:41.740Z,41.71
2022-09-18T04:33:41.748Z,42.28
2022-09-18T04:34:41.567Z,41.23
2022-09-18T04:35:41.481Z,41.04
2022-09-18T04:36:41.401Z,41.42
2022-09-18T04:37:41.316Z,40.85
2022-09-18T04:38:41.255Z,40.56
2022-09-18T04:39:41.169Z,40.75
2022-09-18T04:40:41.104Z,40.47
2022-09-18T04:41:40.987Z,39.80
2022-09-18T04:42:40.900Z,39.23
2022-09-18T04:43:40.824Z,39.23
2022-09-18T04:44:40.759Z,39.14
2022-09-18T04:45:40.651Z,38.75
2022-09-18T04:46:40.605Z,38.85
2022-09-18T04:47:40.496Z,38.75
2022-09-18T04:48:40.399Z,39.04
2022-09-18T04:49:40.418Z,38.66
2022-09-18T04:50:40.232Z,39.04
2022-09-18T04:51:40.151Z,39.23
2022-09-18T04:52:40.074Z,39.90
2022-09-18T04:53:39.987Z,39.90
2022-09-18T04:54:39.901Z,40.28
2022-09-18T04:55:39.821Z,40.37
2022-09-18T04:56:39.737Z,39.99
2022-09-18T04:57:39.659Z,39.80
2022-09-18T04:58:39.572Z,40.37
2022-09-18T04:59:39.490Z,39.90
2022-09-18T05:00:39.494Z,40.47
2022-09-18T05:01:39.383Z,40.28
2022-09-18T05:02:39.250Z,39.99
2022-09-18T05:03:39.157Z,40.56
2022-09-18T05:04:39.075Z,40.56
2022-09-18T05:05:39.091Z,39.04
2022-09-18T05:06:38.907Z,38.75
2022-09-18T05:07:38.822Z,39.14
2022-09-18T05:08:38.740Z,39.23
2022-09-18T05:09:38.663Z,39.90
2022-09-18T05:10:38.585Z,39.90
2022-09-18T05:11:38.493Z,40.18
2022-09-18T05:12:38.411Z,40.56
2022-09-18T05:13:38.325Z,39.90
2022-09-18T05:14:38.243Z,41.23
2022-09-18T05:15:38.165Z,41.23
2022-09-18T05:16:38.153Z,41.42
2022-09-18T05:17:38.000Z,42.18
2022-09-18T05:18:37.912Z,41.99
2022-09-18T05:19:37.843Z,41.52
2022-09-18T05:20:37.748Z,42.77
2022-09-18T05:21:37.758Z,43.25
2022-09-18T05:22:37.580Z,42.87
2022-09-18T05:23:37.498Z,42.08
2022-09-18T05:24:37.416Z,42.58
2022-09-18T05:25:37.342Z,43.16
2022-09-18T05:26:37.246Z,42.77
2022-09-18T05:27:37.166Z,43.06
2022-09-18T05:28:37.086Z,43.16
2022-09-18T05:29:36.997Z,42.56
2022-09-18T05:30:36.915Z,42.08
2022-09-18T05:31:36.892Z,42.11
2022-09-18T05:32:36.752Z,41.35
2022-09-18T05:33:36.829Z,40.85
2022-09-18T05:34:36.583Z,41.16
2022-09-18T05:35:36.501Z,40.48
2022-09-18T05:36:36.419Z,40.87
2022-09-18T05:37:36.436Z,41.16
2022-09-18T05:38:36.253Z,40.77
2022-09-18T05:39:36.167Z,41.06
2022-09-18T05:40:36.181Z,41.25
2022-09-18T05:41:36.017Z,41.25
2022-09-18T05:42:35.930Z,41.25
2022-09-18T05:43:35.840Z,44.01
2022-09-18T05:44:35.753Z,44.78
2022-09-18T05:45:35.673Z,45.25
2022-09-18T05:46:35.652Z,44.20
2022-09-18T05:47:35.506Z,44.11
2022-09-18T05:48:35.427Z,44.30
2022-09-18T05:49:35.345Z,44.01
2022-09-18T05:50:35.258Z,44.39
2022-09-18T05:51:35.178Z,44.78
2022-09-18T05:52:35.089Z,45.83
2022-09-18T05:53:35.120Z,44.87
2022-09-18T05:54:34.947Z,45.35
2022-09-18T05:55:34.846Z,45.54
2022-09-18T05:56:34.767Z,45.92
2022-09-18T05:57:34.680Z,47.06
2022-09-18T05:58:34.623Z,46.87
2022-09-18T05:59:34.529Z,46.97
2022-09-18T06:00:34.427Z,47.54
2022-09-18T06:01:34.439Z,48.30
2022-09-18T06:02:34.322Z,48.11
2022-09-18T06:03:34.187Z,48.11
2022-09-18T06:04:34.125Z,48.68
2022-09-18T06:05:34.021Z,49.35
2022-09-18T06:06:33.937Z,50.40
2022-09-18T06:07:33.848Z,51.06
2022-09-18T06:08:33.778Z,51.16
2022-09-18T06:09:33.784Z,50.30
2022-09-18T06:10:33.609Z,49.26
2022-09-18T06:11:33.524Z,49.26
2022-09-18T06:12:33.444Z,50.21
2022-09-18T06:13:33.353Z,50.59
2022-09-18T06:14:33.270Z,50.49
2022-09-18T06:15:33.200Z,50.59
2022-09-18T06:16:33.166Z,52.01
2022-09-18T06:17:33.024Z,52.01
2022-09-18T06:18:32.943Z,51.25
2022-09-18T06:19:32.862Z,51.45
2022-09-18T06:20:32.783Z,51.82
2022-09-18T06:21:32.698Z,51.82
2022-09-18T06:22:32.611Z,51.64
2022-09-18T06:23:32.556Z,52.59
2022-09-18T06:24:32.467Z,51.92
2022-09-18T06:25:32.461Z,52.49
2022-09-18T06:26:32.294Z,52.59
2022-09-18T06:27:32.204Z,52.97
2022-09-18T06:28:32.121Z,54.39
2022-09-18T06:29:32.033Z,55.07
2022-09-18T06:30:31.954Z,54.33
2022-09-18T06:31:31.884Z,53.73
2022-09-18T06:32:31.785Z,55.83
2022-09-18T06:33:31.704Z,53.83
2022-09-18T06:34:33.569Z,53.44
2022-09-18T06:35:31.541Z,53.73
2022-09-18T06:36:31.480Z,54.61
2022-09-18T06:37:31.377Z,56.14
2022-09-18T06:38:31.300Z,55.19
2022-09-18T06:39:31.213Z,55.09
2022-09-18T06:40:31.170Z,57.09
2022-09-18T06:41:31.143Z,58.14
2022-09-18T06:42:30.966Z,58.72
2022-09-18T06:43:30.882Z,57.95
2022-09-18T06:44:30.793Z,58.24
2022-09-18T06:45:30.712Z,58.33
2022-09-18T06:46:30.666Z,58.72
2022-09-18T06:47:30.554Z,61.76
2022-09-18T06:48:30.468Z,62.81
2022-09-18T06:49:30.389Z,62.62
2022-09-18T06:50:30.307Z,64.75
2022-09-18T06:51:30.223Z,66.34
2022-09-18T06:52:30.139Z,65.86
2022-09-18T06:53:30.063Z,66.24
2022-09-18T06:54:29.974Z,65.39
2022-09-18T06:55:29.901Z,64.37
2022-09-18T06:56:29.820Z,65.42
2022-09-18T06:57:29.829Z,65.70
2022-09-18T06:58:29.642Z,66.38
2022-09-18T06:59:29.567Z,66.47
2022-09-18T07:00:29.481Z,65.96
2022-09-18T07:01:29.423Z,65.29
2022-09-18T07:02:29.394Z,65.42
2022-09-18T07:03:29.235Z,64.15
2022-09-18T07:04:29.150Z,64.56
2022-09-18T07:05:29.075Z,63.32
2022-09-18T07:06:28.991Z,63.42
2022-09-18T07:07:28.904Z,63.42
2022-09-18T07:08:28.821Z,63.29
2022-09-18T07:09:28.744Z,63.00
2022-09-18T07:10:28.656Z,61.41
2022-09-18T07:11:28.578Z,61.00
2022-09-18T07:12:28.494Z,59.57
2022-09-18T07:13:28.504Z,56.43
2022-09-18T07:14:28.326Z,58.24
2022-09-18T07:15:28.249Z,57.48
2022-09-18T07:16:28.204Z,56.62
2022-09-18T07:17:28.081Z,55.76
2022-09-18T07:18:28.010Z,55.00
2022-09-18T07:19:27.913Z,53.76
2022-09-18T07:20:27.835Z,52.61
2022-09-18T07:21:27.754Z,52.52
2022-09-18T07:22:27.673Z,52.80
2022-09-18T07:23:27.594Z,51.47
2022-09-18T07:24:27.521Z,51.09
2022-09-18T07:25:27.426Z,51.09
2022-09-18T07:26:27.345Z,50.61
2022-09-18T07:27:27.260Z,48.99
2022-09-18T07:28:27.177Z,49.47
2022-09-18T07:29:27.197Z,48.42
2022-09-18T07:30:27.012Z,49.08
2022-09-18T07:31:26.973Z,49.47
2022-09-18T07:32:26.849Z,49.95
2022-09-18T07:33:26.770Z,49.47
2022-09-18T07:34:26.682Z,48.80
2022-09-18T07:35:26.598Z,47.94
2022-09-18T07:36:26.519Z,47.85
2022-09-18T07:37:26.438Z,51.18
2022-09-18T07:38:26.352Z,50.13
2022-09-18T07:39:26.278Z,49.56
2022-09-18T07:40:26.258Z,49.28
2022-09-18T07:41:26.110Z,47.75
2022-09-18T07:42:26.027Z,48.71
2022-09-18T07:43:25.949Z,48.35
2022-09-18T07:44:25.862Z,46.99
2022-09-18T07:45:25.877Z,48.23
2022-09-18T07:46:25.721Z,48.16
2022-09-18T07:47:25.614Z,48.25
2022-09-18T07:48:25.539Z,48.25
2022-09-18T07:49:25.453Z,49.37
2022-09-18T07:50:25.368Z,52.16
2022-09-18T07:51:26.461Z,51.31
2022-09-18T07:52:25.205Z,51.02
2022-09-18T07:53:25.124Z,50.73
2022-09-18T07:54:25.044Z,50.54
2022-09-18T07:55:24.962Z,52.07
2022-09-18T07:56:24.888Z,51.68
2022-09-18T07:57:24.796Z,54.07
2022-09-18T07:58:24.709Z,55.02
2022-09-18T07:59:24.634Z,55.69
2022-09-18T08:00:24.549Z,58.65
2022-09-18T08:01:24.609Z,58.46
2022-09-18T08:02:24.560Z,56.65
2022-09-18T08:03:24.304Z,57.22
2022-09-18T08:04:24.222Z,58.55
2022-09-18T08:05:24.140Z,56.26
2022-09-18T08:06:24.055Z,55.31
2022-09-18T08:07:23.989Z,55.02
2022-09-18T08:08:23.895Z,55.69
2022-09-18T08:09:23.816Z,55.02
2022-09-18T08:10:23.729Z,53.59
2022-09-18T08:11:23.677Z,56.65
2022-09-18T08:12:23.572Z,56.93
2022-09-18T08:13:23.484Z,56.07
2022-09-18T08:14:28.058Z,56.55
2022-09-18T08:15:23.320Z,59.31
2022-09-18T08:16:23.289Z,58.94
2022-09-18T08:17:23.260Z,59.41
2022-09-18T08:18:23.079Z,58.46
2022-09-18T08:19:23.003Z,59.03
2022-09-18T08:20:22.914Z,59.89
2022-09-18T08:21:22.837Z,58.84
2022-09-18T08:22:22.752Z,62.27
2022-09-18T08:23:22.671Z,62.94
2022-09-18T08:24:22.587Z,63.23
2022-09-18T08:25:22.508Z,61.89
2022-09-18T08:26:22.654Z,60.55
2022-09-18T08:27:22.337Z,59.12
2022-09-18T08:28:22.257Z,56.46
2022-09-18T08:29:22.177Z,59.89
2022-09-18T08:30:22.096Z,59.22
2022-09-18T08:31:22.072Z,59.99
2022-09-18T08:32:21.931Z,61.89
2022-09-18T08:33:21.953Z,62.27
2022-09-18T08:34:21.771Z,60.94
2022-09-18T08:35:21.697Z,63.70
2022-09-18T08:36:21.601Z,62.37
2022-09-18T08:37:21.520Z,61.32
2022-09-18T08:38:21.443Z,60.08
2022-09-18T08:39:21.378Z,60.36
2022-09-18T08:40:21.407Z,59.03
2022-09-18T08:41:21.195Z,59.03
2022-09-18T08:42:25.755Z,60.17
2022-09-18T08:43:21.036Z,60.84
2022-09-18T08:44:20.955Z,59.99
2022-09-18T08:45:20.868Z,60.27
2022-09-18T08:46:20.815Z,58.65
2022-09-18T08:47:20.709Z,57.31
2022-09-18T08:48:20.660Z,56.93
2022-09-18T08:49:20.646Z,57.70
2022-09-18T08:50:20.465Z,57.22
2022-09-18T08:51:21.312Z,57.12
2022-09-18T08:52:20.296Z,57.70
2022-09-18T08:53:20.234Z,58.84
2022-09-18T08:54:20.155Z,58.36
2022-09-18T08:55:20.050Z,58.46
2022-09-18T08:56:19.970Z,58.65
2022-09-18T08:57:19.886Z,57.60
2022-09-18T08:58:19.810Z,57.31
2022-09-18T08:59:19.733Z,56.46
2022-09-18T09:00:19.752Z,56.65
2022-09-18T09:01:19.647Z,55.79
2022-09-18T09:02:24.299Z,55.60
2022-09-18T09:03:19.405Z,58.17
2022-09-18T09:04:19.323Z,57.50
2022-09-18T09:05:19.328Z,55.21
2022-09-18T09:06:19.158Z,55.31
2022-09-18T09:07:19.093Z,56.26
2022-09-18T09:08:18.995Z,57.98
2022-09-18T09:09:21.389Z,59.99
2022-09-18T09:10:18.875Z,58.65
2022-09-18T09:11:18.751Z,58.46
2022-09-18T09:12:18.668Z,59.22
2022-09-18T09:13:18.581Z,58.17
2022-09-18T09:14:26.624Z,58.17
2022-09-18T09:15:21.674Z,58.17
2022-09-18T09:16:18.371Z,58.55
2022-09-18T09:17:18.256Z,60.27
2022-09-18T09:18:18.186Z,58.97
2022-09-18T09:19:18.098Z,57.15
2022-09-18T09:20:18.058Z,59.16
2022-09-18T09:21:18.032Z,63.07
2022-09-18T09:22:17.848Z,61.35
2022-09-18T09:23:17.773Z,60.49
2022-09-18T09:24:17.759Z,62.97
2022-09-18T09:25:17.629Z,62.49
2022-09-18T09:26:17.796Z,63.07
2022-09-18T09:27:17.438Z,64.31
2022-09-18T09:28:17.355Z,64.78
2022-09-18T09:29:17.278Z,63.07
2022-09-18T09:30:17.228Z,63.07
2022-09-18T09:31:17.151Z,62.59
2022-09-18T09:32:17.039Z,64.69
2022-09-18T09:33:16.950Z,65.45
2022-09-18T09:34:16.879Z,62.97
2022-09-18T09:35:16.789Z,62.40
2022-09-18T09:36:16.712Z,65.45
2022-09-18T09:37:16.745Z,68.54
2022-09-18T09:38:16.577Z,67.74
2022-09-18T09:39:16.474Z,66.50
2022-09-18T09:40:17.609Z,67.30
2022-09-18T09:41:16.306Z,69.08
2022-09-18T09:42:16.218Z,70.32
2022-09-18T09:43:16.141Z,69.21
2022-09-18T09:44:16.057Z,68.60
2022-09-18T09:45:15.976Z,70.22
2022-09-18T09:46:19.375Z,70.51
2022-09-18T09:47:15.871Z,70.89
2022-09-18T09:48:15.736Z,70.03
2022-09-18T09:49:15.650Z,70.79
2022-09-18T09:50:15.569Z,71.66
2022-09-18T09:51:15.493Z,70.42
2022-09-18T09:52:15.406Z,70.22
2022-09-18T09:53:15.438Z,70.42
2022-09-18T09:54:15.247Z,70.03
2022-09-18T09:55:15.167Z,70.03
2022-09-18T09:56:15.083Z,69.56
2022-09-18T09:57:14.998Z,70.03
2022-09-18T09:58:14.926Z,69.65
2022-09-18T09:59:14.837Z,68.98
2022-09-18T10:00:14.757Z,67.93
2022-09-18T10:01:14.780Z,71.27
2022-09-18T10:02:14.677Z,70.13
2022-09-18T10:03:14.513Z,69.56
2022-09-18T10:04:14.431Z,68.51
2022-09-18T10:05:14.361Z,69.17
2022-09-18T10:06:14.271Z,69.08
2022-09-18T10:07:14.197Z,73.28
2022-09-18T10:08:14.103Z,72.74
2022-09-18T10:09:14.124Z,72.17
2022-09-18T10:10:13.958Z,72.36
2022-09-18T10:11:13.861Z,73.98
2022-09-18T10:12:13.791Z,77.51
2022-09-18T10:13:13.702Z,77.23
2022-09-18T10:14:13.625Z,79.80
2022-09-18T10:15:13.545Z,78.28
2022-09-18T10:16:13.508Z,77.13
2022-09-18T10:17:13.383Z,76.27
2022-09-18T10:18:16.248Z,76.18
2022-09-18T10:19:13.229Z,74.84
2022-09-18T10:20:13.133Z,74.55
2022-09-18T10:21:13.065Z,74.74
2022-09-18T10:22:12.988Z,73.79
2022-09-18T10:23:12.895Z,77.32
2022-09-18T10:24:12.816Z,76.27
2022-09-18T10:25:12.825Z,79.33
2022-09-18T10:26:12.640Z,79.80
2022-09-18T10:27:12.566Z,76.84
2022-09-18T10:28:12.480Z,79.27
2022-09-18T10:29:12.401Z,78.51
2022-09-18T10:30:12.322Z,80.41
2022-09-18T10:31:12.328Z,80.13
2022-09-18T10:32:12.157Z,78.79
2022-09-18T10:33:12.079Z,79.69
2022-09-18T10:34:11.996Z,85.05
2022-09-18T10:35:11.918Z,83.51
2022-09-18T10:36:11.836Z,86.19
2022-09-18T10:37:11.757Z,87.05
2022-09-18T10:38:11.689Z,86.90
2022-09-18T10:39:11.595Z,90.97
2022-09-18T10:40:11.524Z,87.09
2022-09-18T10:41:11.534Z,85.85
2022-09-18T10:42:11.355Z,88.72
2022-09-18T10:43:11.274Z,90.25
2022-09-18T10:44:11.199Z,91.20
2022-09-18T10:45:11.118Z,93.69
2022-09-18T10:46:11.068Z,97.52
2022-09-18T10:47:10.955Z,94.84
2022-09-18T10:48:10.876Z,93.98
2022-09-18T10:49:10.798Z,93.79
2022-09-18T10:50:10.713Z,92.54
2022-09-18T10:51:10.647Z,91.97
2022-09-18T10:52:10.554Z,92.83
2022-09-18T10:53:10.483Z,91.59
2022-09-18T10:54:10.393Z,91.35
2022-09-18T10:55:10.313Z,88.81
2022-09-18T10:56:10.236Z,92.83
2022-09-18T10:57:10.279Z,92.45
2022-09-18T10:58:10.095Z,91.88
2022-09-18T10:59:09.996Z,93.31
2022-09-18T11:00:09.917Z,94.36
2022-09-18T11:01:09.926Z,93.98
2022-09-18T11:02:09.827Z,94.07
2022-09-18T11:03:09.678Z,92.35
2022-09-18T11:04:09.597Z,96.37
2022-09-18T11:05:09.512Z,94.74
2022-09-18T11:06:09.441Z,92.54
2022-09-18T11:07:09.358Z,92.74
2022-09-18T11:08:09.277Z,94.74
2022-09-18T11:09:09.197Z,95.03
2022-09-18T11:10:09.116Z,96.37
2022-09-18T11:11:09.049Z,94.70
2022-09-18T11:12:08.958Z,93.55
2022-09-18T11:13:08.971Z,92.79
2022-09-18T11:14:08.798Z,92.11
2022-09-18T11:15:08.717Z,90.92
2022-09-18T11:16:08.681Z,91.20
2022-09-18T11:17:08.573Z,92.64
2022-09-18T11:18:08.479Z,92.83
2022-09-18T11:19:08.413Z,93.88
2022-09-18T11:20:08.328Z,94.26
2022-09-18T11:21:08.247Z,94.17
2022-09-18T11:22:08.162Z,95.56
2022-09-18T11:23:08.853Z,93.60
2022-09-18T11:24:08.004Z,93.84
2022-09-18T11:25:07.925Z,94.02
2022-09-18T11:26:07.845Z,94.26
2022-09-18T11:27:07.762Z,94.84
2022-09-18T11:28:07.682Z,92.74
2022-09-18T11:29:07.704Z,95.22
2022-09-18T11:30:07.518Z,95.89
2022-09-18T11:31:07.509Z,93.12
2022-09-18T11:32:07.359Z,94.93
2022-09-18T11:33:07.283Z,95.61
2022-09-18T11:34:07.201Z,94.74
2022-09-18T11:35:07.119Z,92.74
2022-09-18T11:36:07.070Z,93.50
2022-09-18T11:37:06.962Z,95.79
2022-09-18T11:38:06.889Z,96.42
2022-09-18T11:39:06.804Z,96.94
2022-09-18T11:40:06.798Z,99.99
2022-09-18T11:41:06.645Z,99.99
2022-09-18T11:42:06.564Z,99.99
2022-09-18T11:43:06.548Z,99.99
2022-09-18T11:44:06.403Z,99.99
2022-09-18T11:45:06.424Z,99.99
2022-09-18T11:46:06.246Z,99.99
2022-09-18T11:47:06.199Z,99.99
2022-09-18T11:48:06.084Z,99.99
2022-09-18T11:49:06.006Z,99.99
2022-09-18T11:50:05.975Z,99.99
2022-09-18T11:51:05.849Z,99.99
2022-09-18T11:52:05.772Z,99.99
2022-09-18T11:53:05.695Z,99.99
2022-09-18T11:54:05.620Z,99.99
2022-09-18T11:55:05.539Z,99.99
2022-09-18T11:56:05.486Z,99.99
2022-09-18T11:57:05.387Z,99.99
2022-09-18T11:58:05.308Z,99.99
2022-09-18T11:59:05.221Z,99.99
2022-09-18T12:00:05.147Z,99.99
2022-09-18T12:01:05.983Z,99.99
2022-09-18T12:02:05.187Z,99.00
2022-09-18T12:03:04.966Z,98.52
2022-09-18T12:04:04.833Z,98.81
2022-09-18T12:05:04.801Z,97.47
2022-09-18T12:06:04.675Z,96.03
2022-09-18T12:07:04.593Z,95.94
2022-09-18T12:08:03.155Z,93.93
2022-09-18T12:09:03.080Z,95.84
2022-09-18T12:10:03.000Z,98.43
2022-09-18T12:11:02.926Z,97.37
2022-09-18T12:12:02.837Z,98.14
2022-09-18T12:13:02.759Z,97.23
2022-09-18T12:14:02.679Z,98.33
2022-09-18T12:15:02.594Z,99.67
2022-09-18T12:16:02.559Z,97.04
2022-09-18T12:17:02.532Z,96.94
2022-09-18T12:18:02.371Z,94.84
2022-09-18T12:19:02.279Z,96.18
2022-09-18T12:20:02.214Z,94.36
2022-09-18T12:21:02.113Z,93.88
2022-09-18T12:22:02.033Z,93.50
2022-09-18T12:23:01.956Z,92.93
2022-09-18T12:24:01.983Z,92.74
2022-09-18T12:25:01.815Z,92.93
2022-09-18T12:26:01.719Z,91.39
2022-09-18T12:27:01.641Z,92.93
2022-09-18T12:28:01.556Z,93.02
2022-09-18T12:29:01.474Z,92.54
2022-09-18T12:30:01.390Z,92.11
2022-09-18T12:31:01.316Z,95.03
2022-09-18T12:32:01.258Z,97.08
2022-09-18T12:33:01.250Z,95.22
2022-09-18T12:34:01.068Z,93.88
2022-09-18T12:35:00.987Z,95.46
2022-09-18T12:36:00.911Z,92.83
2022-09-18T12:37:00.835Z,94.74
2022-09-18T12:38:00.746Z,95.79
2022-09-18T12:39:01.376Z,95.22
2022-09-18T12:40:01.344Z,94.89
2022-09-18T12:41:01.181Z,94.41
2022-09-18T12:42:01.187Z,95.17
2022-09-18T12:43:01.019Z,96.99
2022-09-18T12:44:00.935Z,97.18
2022-09-18T12:45:00.856Z,97.56
2022-09-18T12:46:00.820Z,98.52
2022-09-18T12:47:00.863Z,97.75
2022-09-18T12:48:00.617Z,96.22
2022-09-18T12:49:00.632Z,95.17
2022-09-18T12:50:00.457Z,96.70
2022-09-18T12:51:00.373Z,98.18