createdAt,value
2023-03-30T00:03:08.835Z,998.408
2023-03-30T00:23:07.782Z,998.239
2023-03-30T00:43:07.494Z,998.001
2023-03-30T01:03:08.727Z,997.635
2023-03-30T01:23:07.707Z,997.587
2023-03-30T01:43:07.587Z,997.23
2023-03-30T02:03:08.694Z,996.914
2023-03-30T02:23:07.902Z,996.873
2023-03-30T02:43:07.725Z,996.798
2023-03-30T03:03:09.017Z,996.643
2023-03-30T03:23:07.978Z,996.413
2023-03-30T03:43:07.896Z,995.972
2023-03-30T04:03:08.937Z,995.93
2023-03-30T04:23:07.717Z,995.915
2023-03-30T04:43:08.073Z,995.72
2023-03-30T05:03:08.524Z,995.883
2023-03-30T05:23:07.744Z,995.778
2023-03-30T05:43:09.907Z,995.701
2023-03-30T06:03:09.142Z,995.524
2023-03-30T06:23:08.094Z,995.653
2023-03-30T06:43:08.057Z,995.627
2023-03-30T07:03:09.110Z,995.629
2023-03-30T07:23:08.056Z,995.64
2023-03-30T07:43:07.959Z,995.823
2023-03-30T08:03:09.510Z,995.89
2023-03-30T08:23:07.497Z,995.834
2023-03-30T08:43:07.487Z,995.945
2023-03-30T09:03:08.918Z,996.072
2023-03-30T09:23:07.856Z,996.19
2023-03-30T09:43:07.857Z,996.648
2023-03-30T10:03:09.240Z,996.741
2023-03-30T10:23:07.131Z,996.808
2023-03-30T10:43:07.999Z,996.858
2023-03-30T11:03:09.363Z,996.816
2023-03-30T11:23:07.246Z,996.83
2023-03-30T11:43:07.280Z,996.712
2023-03-30T12:03:08.639Z,996.951
2023-03-30T12:23:07.603Z,997.061
2023-03-30T12:43:07.575Z,997.008
2023-03-30T13:03:08.798Z,996.736
2023-03-30T13:23:07.724Z,996.864
2023-03-30T13:43:07.665Z,996.733
2023-03-30T14:03:08.839Z,996.949
2023-03-30T14:23:07.297Z,997.98
2023-03-30T14:43:07.299Z,997.628
2023-03-30T15:03:22.895Z,997.721
2023-03-30T15:23:07.524Z,997.688
2023-03-30T15:43:07.709Z,997.564
2023-03-30T16:03:08.981Z,997.501
2023-03-30T16:23:07.420Z,997.321
2023-03-30T16:43:07.568Z,997.41
2023-03-30T17:03:08.651Z,997.948
2023-03-30T17:23:07.713Z,997.825
2023-03-30T17:43:07.982Z,997.927
2023-03-30T18:03:09.174Z,997.928
2023-03-30T18:23:07.109Z,997.995
2023-03-30T18:43:07.301Z,998.16
2023-03-30T19:03:09.116Z,998.08
2023-03-30T19:23:07.615Z,998.168
2023-03-30T19:43:07.774Z,998.051
2023-03-30T20:03:09.108Z,998.007
2023-03-30T20:23:07.247Z,997.864
2023-03-30T20:43:07.387Z,997.708
2023-03-30T21:03:08.618Z,997.586
2023-03-30T21:23:07.625Z,997.362
2023-03-30T21:43:07.948Z,997.106
2023-03-30T22:03:08.528Z,997.022
2023-03-30T22:23:07.370Z,996.885
2023-03-30T22:43:08.227Z,996.732
2023-03-30T23:03:08.229Z,996.601
2023-03-30T23:23:08.252Z,996.435
2023-03-30T23:43:08.015Z,996.195
