createdAt,value
2019-03-21T00:01:29.678Z,11.80
2019-03-21T00:04:01.713Z,11.70
2019-03-21T00:06:31.677Z,11.70
2019-03-21T00:09:00.513Z,11.70
2019-03-21T00:11:54.793Z,11.80
2019-03-21T00:14:41.910Z,11.80
2019-03-21T00:17:27.717Z,11.70
2019-03-21T00:19:58.143Z,11.60
2019-03-21T00:22:27.032Z,11.70
2019-03-21T00:24:57.780Z,11.70
2019-03-21T00:27:26.655Z,11.70
2019-03-21T00:29:55.595Z,11.70
2019-03-21T00:32:24.481Z,11.70
2019-03-21T00:35:14.272Z,11.70
2019-03-21T00:37:43.108Z,11.60
2019-03-21T00:40:15.216Z,11.60
2019-03-21T00:42:44.065Z,11.40
2019-03-21T00:45:17.391Z,11.50
2019-03-21T00:47:47.379Z,11.50
2019-03-21T00:50:22.897Z,11.60
2019-03-21T00:52:53.525Z,11.50
2019-03-21T00:55:42.841Z,11.50
2019-03-21T00:58:11.621Z,11.50
2019-03-21T01:00:58.360Z,11.50
2019-03-21T01:03:27.205Z,11.40
2019-03-21T01:06:14.011Z,11.40
2019-03-21T01:08:42.858Z,11.40
2019-03-21T01:11:11.717Z,11.40
2019-03-21T01:13:41.300Z,11.40
2019-03-21T01:16:30.612Z,11.30
2019-03-21T01:18:59.545Z,11.30
2019-03-21T01:21:28.394Z,11.40
2019-03-21T01:23:57.328Z,11.50
2019-03-21T01:26:44.221Z,11.40
2019-03-21T01:29:13.092Z,11.40
2019-03-21T01:31:41.976Z,11.40
2019-03-21T01:34:12.083Z,11.40
2019-03-21T01:36:41.020Z,11.40
2019-03-21T01:39:09.894Z,11.30
2019-03-21T01:41:38.807Z,11.30
2019-03-21T01:44:07.698Z,11.20
2019-03-21T01:46:37.770Z,11.30
2019-03-21T01:49:06.648Z,11.30
2019-03-21T01:51:35.902Z,11.30
2019-03-21T01:54:04.810Z,11.30
2019-03-21T01:56:52.733Z,11.30
2019-03-21T01:59:21.739Z,11.20
2019-03-21T02:01:50.613Z,11.10
2019-03-21T02:04:19.497Z,11.20
2019-03-21T02:06:48.411Z,11.20
2019-03-21T02:09:17.252Z,11.10
2019-03-21T02:11:46.678Z,11.10
2019-03-21T02:14:15.523Z,11.20
2019-03-21T02:16:45.384Z,11.20
2019-03-21T02:19:14.310Z,11.20
2019-03-21T02:21:43.098Z,11.30
2019-03-21T02:24:12.017Z,11.20
2019-03-21T02:26:41.182Z,11.10
2019-03-21T02:29:10.079Z,11.10
2019-03-21T02:31:39.074Z,11.20
2019-03-21T02:34:08.287Z,11.10
2019-03-21T02:36:37.230Z,11.10
2019-03-21T02:39:07.045Z,11.00
2019-03-21T02:41:35.930Z,11.00
2019-03-21T02:44:04.804Z,10.80
2019-03-21T02:46:33.752Z,10.90
2019-03-21T02:49:02.647Z,11.00
2019-03-21T02:51:31.500Z,11.00
2019-03-21T02:54:00.388Z,11.10
2019-03-21T02:57:05.805Z,11.10
2019-03-21T02:59:34.759Z,11.10
2019-03-21T03:02:03.732Z,11.00
2019-03-21T03:04:32.570Z,11.00
2019-03-21T03:07:01.469Z,11.00
2019-03-21T03:09:30.345Z,11.00
2019-03-21T03:11:59.273Z,11.00
2019-03-21T03:14:30.742Z,11.10
2019-03-21T03:16:59.579Z,11.10
2019-03-21T03:19:28.354Z,11.00
2019-03-21T03:21:57.228Z,11.00
2019-03-21T03:24:26.134Z,10.90
2019-03-21T03:26:54.987Z,10.90
2019-03-21T03:29:23.882Z,10.80
2019-03-21T03:31:52.647Z,10.80
2019-03-21T03:34:21.471Z,10.70
2019-03-21T03:36:50.648Z,10.70
2019-03-21T03:39:21.300Z,10.70
2019-03-21T03:41:50.341Z,10.60
2019-03-21T03:44:19.180Z,10.60
2019-03-21T03:46:48.023Z,10.60
2019-03-21T03:49:16.862Z,10.70
2019-03-21T03:51:45.801Z,10.70
2019-03-21T03:54:14.605Z,10.60
2019-03-21T03:56:45.150Z,10.60
2019-03-21T03:59:15.015Z,10.70
2019-03-21T04:01:43.919Z,10.60
2019-03-21T04:04:12.775Z,10.50
2019-03-21T04:06:41.607Z,10.50
2019-03-21T04:09:10.757Z,10.50
2019-03-21T04:11:39.870Z,10.50
2019-03-21T04:14:09.796Z,10.60
2019-03-21T04:16:39.654Z,10.60
2019-03-21T04:19:11.328Z,10.60
2019-03-21T04:21:40.216Z,10.60
2019-03-21T04:24:09.010Z,10.50
2019-03-21T04:26:37.887Z,10.50
2019-03-21T04:29:06.697Z,10.50
2019-03-21T04:34:22.530Z,10.60
2019-03-21T04:36:51.332Z,10.50
2019-03-21T04:39:20.203Z,10.60
2019-03-21T04:41:49.088Z,10.50
2019-03-21T04:44:17.978Z,10.50
2019-03-21T04:46:46.906Z,10.40
2019-03-21T04:49:16.534Z,10.40
2019-03-21T04:51:45.455Z,10.40
2019-03-21T04:54:14.251Z,10.40
2019-03-21T04:56:44.234Z,10.30
2019-03-21T04:59:13.160Z,10.30
2019-03-21T05:01:42.143Z,10.20
2019-03-21T05:04:10.996Z,10.10
2019-03-21T05:06:40.114Z,10.20
2019-03-21T05:09:11.159Z,10.20
2019-03-21T05:11:39.980Z,10.20
2019-03-21T05:14:08.908Z,10.20
2019-03-21T05:16:56.018Z,10.20
2019-03-21T05:19:24.850Z,10.20
2019-03-21T05:21:53.759Z,10.20
2019-03-21T05:24:22.623Z,10.20
2019-03-21T05:26:51.504Z,10.20
2019-03-21T05:29:20.362Z,10.20
2019-03-21T05:31:49.272Z,10.10
2019-03-21T05:34:19.122Z,10.20
2019-03-21T05:36:50.328Z,10.20
2019-03-21T05:39:18.649Z,10.20
2019-03-21T05:41:47.505Z,10.00
2019-03-21T05:44:23.520Z,10.00
2019-03-21T05:46:52.299Z,10.00
2019-03-21T05:49:21.253Z,10.00
2019-03-21T05:51:50.117Z,10.00
2019-03-21T05:54:18.884Z,10.00
2019-03-21T05:56:47.795Z,10.10
2019-03-21T05:59:16.669Z,10.20
2019-03-21T06:01:45.560Z,10.30
2019-03-21T06:04:14.514Z,10.30
2019-03-21T06:06:51.991Z,10.40
2019-03-21T06:09:22.833Z,10.40
2019-03-21T06:11:57.348Z,10.50
2019-03-21T06:14:26.505Z,10.60
2019-03-21T06:16:55.380Z,10.70
2019-03-21T06:19:30.156Z,10.80
2019-03-21T06:22:09.720Z,10.80
2019-03-21T06:24:52.379Z,10.80
2019-03-21T06:27:31.507Z,10.80
2019-03-21T06:30:00.476Z,10.90
2019-03-21T06:32:29.469Z,11.10
2019-03-21T06:34:58.524Z,11.00
2019-03-21T06:37:28.887Z,11.00
2019-03-21T06:39:57.937Z,11.00
2019-03-21T06:42:26.863Z,11.10
2019-03-21T06:44:55.634Z,11.20
2019-03-21T06:47:24.589Z,11.40
2019-03-21T06:49:53.443Z,11.50
2019-03-21T06:52:22.246Z,11.60
2019-03-21T06:54:51.097Z,11.70
2019-03-21T06:57:19.917Z,11.80
2019-03-21T06:59:48.823Z,12.10
2019-03-21T07:02:17.737Z,12.30
2019-03-21T07:04:46.647Z,12.60
2019-03-21T07:07:15.543Z,12.70
2019-03-21T07:09:44.425Z,12.80
2019-03-21T07:12:13.403Z,12.70
2019-03-21T07:14:42.302Z,12.80
2019-03-21T07:17:11.160Z,12.70
2019-03-21T07:19:40.089Z,12.80
2019-03-21T07:22:08.889Z,12.90
2019-03-21T07:24:39.752Z,12.90
2019-03-21T07:27:11.156Z,12.90
2019-03-21T07:29:41.096Z,13.10
2019-03-21T07:32:10.022Z,12.90
2019-03-21T07:34:40.347Z,12.80
2019-03-21T07:37:09.246Z,12.90
2019-03-21T07:39:38.111Z,13.10
2019-03-21T07:42:07.005Z,13.20
2019-03-21T07:44:36.891Z,13.30
2019-03-21T07:47:12.876Z,13.20
2019-03-21T07:49:37.991Z,13.00
2019-03-21T07:52:06.866Z,13.00
2019-03-21T07:54:37.794Z,13.00
2019-03-21T07:57:06.722Z,12.90
2019-03-21T07:59:35.593Z,13.20
2019-03-21T08:02:05.909Z,13.90
2019-03-21T08:04:53.642Z,15.80
2019-03-21T08:07:23.103Z,17.80
2019-03-21T08:09:52.060Z,20.30
2019-03-21T08:12:26.426Z,21.40
2019-03-21T08:14:55.979Z,22.00
2019-03-21T08:17:26.329Z,22.70
2019-03-21T08:19:56.817Z,23.00
2019-03-21T08:22:26.370Z,23.70
2019-03-21T08:24:55.316Z,25.10
2019-03-21T08:27:25.642Z,25.60
2019-03-21T08:29:55.992Z,26.20
2019-03-21T08:32:29.489Z,26.90
2019-03-21T08:35:02.457Z,26.40
2019-03-21T08:37:42.063Z,27.60
2019-03-21T08:40:13.754Z,27.70
2019-03-21T08:42:44.196Z,27.80
2019-03-21T08:45:36.127Z,28.40
2019-03-21T08:48:05.076Z,28.30
2019-03-21T08:50:33.945Z,27.60
2019-03-21T08:53:02.876Z,27.50
2019-03-21T08:55:50.827Z,28.70
2019-03-21T08:58:22.234Z,29.30
2019-03-21T09:00:51.229Z,30.00
2019-03-21T09:03:22.346Z,30.30
2019-03-21T09:05:52.251Z,30.70
2019-03-21T09:08:24.925Z,31.20
2019-03-21T09:10:54.499Z,30.00
2019-03-21T09:13:24.558Z,30.10
2019-03-21T09:16:13.714Z,30.90
2019-03-21T09:19:01.480Z,31.50
2019-03-21T09:21:32.592Z,31.60
2019-03-21T09:24:01.570Z,31.60
2019-03-21T09:26:30.496Z,32.00
2019-03-21T09:29:05.995Z,32.60
2019-03-21T09:31:35.621Z,32.80
2019-03-21T09:34:06.893Z,33.40
2019-03-21T09:36:36.375Z,33.50
2019-03-21T09:39:17.191Z,33.20
2019-03-21T09:41:49.039Z,32.90
2019-03-21T09:44:29.078Z,31.80
2019-03-21T09:47:04.177Z,31.40
2019-03-21T09:49:46.235Z,32.00
2019-03-21T09:52:15.316Z,32.10
2019-03-21T09:55:15.190Z,32.70
2019-03-21T09:57:15.560Z,32.00
2019-03-21T09:59:46.016Z,31.90
2019-03-21T10:02:16.320Z,31.50
2019-03-21T10:04:48.199Z,31.40
2019-03-21T10:10:13.082Z,31.80
2019-03-21T10:12:46.381Z,33.80
2019-03-21T10:15:21.296Z,34.10
2019-03-21T10:17:51.941Z,35.00
2019-03-21T10:20:21.920Z,34.70
2019-03-21T10:22:51.271Z,33.70
2019-03-21T10:25:22.219Z,32.90
2019-03-21T10:27:57.759Z,32.90
2019-03-21T10:30:43.953Z,32.80
2019-03-21T10:33:16.304Z,33.70
2019-03-21T10:35:47.171Z,33.40
2019-03-21T10:38:18.691Z,32.70
2019-03-21T10:40:47.709Z,32.90
2019-03-21T10:43:17.251Z,33.30
2019-03-21T10:45:47.389Z,32.80
2019-03-21T10:48:20.180Z,32.80
2019-03-21T10:50:50.107Z,33.70
2019-03-21T10:53:23.200Z,32.70
2019-03-21T10:56:13.672Z,31.50
2019-03-21T10:58:49.165Z,32.20
2019-03-21T11:01:25.272Z,32.10
2019-03-21T11:03:58.095Z,33.70
2019-03-21T11:06:31.666Z,33.40
2019-03-21T11:09:03.504Z,33.10
2019-03-21T11:11:33.053Z,33.40
2019-03-21T11:14:02.866Z,33.90
2019-03-21T11:16:35.648Z,33.90
2019-03-21T11:19:07.315Z,33.20
2019-03-21T11:21:40.695Z,33.60
2019-03-21T11:24:12.410Z,33.60
2019-03-21T11:26:41.759Z,34.40
2019-03-21T11:29:21.807Z,35.40
2019-03-21T11:31:41.587Z,36.40
2019-03-21T11:34:14.454Z,35.80
2019-03-21T11:36:48.480Z,34.50
2019-03-21T11:39:17.146Z,35.80
2019-03-21T11:41:52.634Z,36.80
2019-03-21T11:44:23.197Z,37.80
2019-03-21T11:46:52.643Z,37.90
2019-03-21T11:49:27.685Z,38.20
2019-03-21T11:52:03.834Z,37.60
2019-03-21T11:54:35.171Z,36.30
2019-03-21T11:57:03.787Z,35.90
2019-03-21T11:59:50.460Z,35.90
2019-03-21T12:02:07.052Z,36.60
2019-03-21T12:04:35.926Z,37.70
2019-03-21T12:07:05.058Z,36.90
2019-03-21T12:09:36.898Z,35.50
2019-03-21T12:12:09.450Z,34.60
2019-03-21T12:14:44.522Z,34.20
2019-03-21T12:17:13.044Z,35.00
2019-03-21T12:19:50.822Z,35.10
2019-03-21T12:22:15.734Z,33.60
2019-03-21T12:24:47.985Z,34.10
2019-03-21T12:27:19.972Z,33.60
2019-03-21T12:29:50.302Z,33.30
2019-03-21T12:32:21.735Z,33.90
2019-03-21T12:34:50.707Z,33.10
2019-03-21T12:37:21.160Z,32.90
2019-03-21T12:39:50.477Z,32.30
2019-03-21T12:42:27.791Z,33.40
2019-03-21T12:44:57.324Z,33.70
2019-03-21T12:47:31.097Z,34.30
2019-03-21T12:49:57.059Z,33.30
2019-03-21T12:52:28.163Z,33.50
2019-03-21T12:57:46.716Z,34.10
2019-03-21T13:00:21.886Z,33.90
2019-03-21T13:02:53.385Z,33.20
2019-03-21T13:05:34.268Z,33.80
2019-03-21T13:08:07.301Z,34.60
2019-03-21T13:10:37.356Z,34.80
2019-03-21T13:13:07.616Z,35.10
2019-03-21T13:15:36.552Z,35.40
2019-03-21T13:18:07.383Z,35.40
2019-03-21T13:20:43.543Z,35.10
2019-03-21T13:23:20.911Z,35.10
2019-03-21T13:25:46.037Z,35.30
2019-03-21T13:28:17.058Z,35.20
2019-03-21T13:30:51.579Z,34.50
2019-03-21T13:33:21.750Z,34.80
2019-03-21T13:35:51.170Z,34.70
2019-03-21T13:38:20.144Z,35.30
2019-03-21T13:40:49.975Z,34.60
2019-03-21T13:43:19.679Z,33.50
2019-03-21T13:45:50.379Z,32.30
2019-03-21T13:48:19.253Z,32.70
2019-03-21T13:50:48.410Z,31.10
2019-03-21T13:53:19.384Z,31.50
2019-03-21T13:55:49.363Z,31.90
2019-03-21T13:58:18.359Z,32.00
2019-03-21T14:00:47.355Z,31.20
2019-03-21T14:03:24.630Z,30.40
2019-03-21T14:05:47.417Z,30.30
2019-03-21T14:08:16.438Z,30.60
2019-03-21T14:10:45.700Z,31.10
2019-03-21T14:13:14.552Z,31.10
2019-03-21T14:15:47.501Z,31.00
2019-03-21T14:18:17.600Z,30.80
2019-03-21T14:20:46.550Z,30.60
2019-03-21T14:23:17.375Z,31.00
2019-03-21T14:25:47.153Z,30.60
2019-03-21T14:28:16.064Z,30.10
2019-03-21T14:30:44.933Z,29.60
2019-03-21T14:33:13.879Z,29.70
2019-03-21T14:35:42.832Z,29.50
2019-03-21T14:38:13.324Z,29.70
2019-03-21T14:40:42.695Z,29.60
2019-03-21T14:43:11.618Z,29.40
2019-03-21T14:45:40.640Z,29.00
2019-03-21T14:48:09.561Z,28.70
2019-03-21T14:50:38.555Z,28.30
2019-03-21T14:53:07.372Z,28.00
2019-03-21T14:55:47.053Z,27.10
2019-03-21T14:58:07.944Z,26.10
2019-03-21T15:00:36.836Z,25.60
2019-03-21T15:03:06.292Z,25.00
2019-03-21T15:05:37.720Z,24.00
2019-03-21T15:08:06.695Z,22.70
2019-03-21T15:10:36.497Z,22.20
2019-03-21T15:13:05.471Z,21.70
2019-03-21T15:15:52.367Z,21.10
2019-03-21T15:21:13.582Z,19.90
2019-03-21T15:23:43.744Z,19.60
2019-03-21T15:26:12.633Z,19.60
2019-03-21T15:28:42.347Z,19.30
2019-03-21T15:31:12.993Z,19.30
2019-03-21T15:33:43.598Z,19.00
2019-03-21T15:36:12.506Z,19.00
2019-03-21T15:38:42.521Z,19.00
2019-03-21T15:41:11.490Z,19.00
2019-03-21T15:43:44.464Z,18.70
2019-03-21T15:46:20.824Z,18.60
2019-03-21T15:48:51.174Z,18.40
2019-03-21T15:51:20.703Z,18.50
2019-03-21T15:53:56.147Z,18.40
2019-03-21T15:56:21.857Z,18.40
2019-03-21T15:58:52.081Z,18.40
2019-03-21T16:01:21.655Z,18.30
2019-03-21T16:03:50.659Z,18.40
2019-03-21T16:06:29.174Z,18.40
2019-03-21T16:11:48.033Z,18.30
2019-03-21T16:17:07.741Z,17.60
2019-03-21T16:19:48.918Z,17.50
2019-03-21T16:22:21.969Z,17.20
2019-03-21T16:28:05.287Z,17.40
2019-03-21T16:30:43.200Z,17.50
2019-03-21T16:33:16.081Z,17.60
2019-03-21T16:36:03.210Z,17.70
2019-03-21T16:38:33.940Z,17.70
2019-03-21T16:41:06.170Z,17.60
2019-03-21T16:43:39.422Z,17.60
2019-03-21T16:46:09.771Z,17.50
2019-03-21T16:48:41.219Z,17.50
2019-03-21T16:51:27.383Z,17.40
2019-03-21T16:53:59.503Z,17.00
2019-03-21T16:56:39.144Z,17.00
2019-03-21T16:59:13.229Z,17.00
2019-03-21T17:01:41.288Z,16.90
2019-03-21T17:04:12.282Z,16.90
2019-03-21T17:06:44.686Z,16.50
2019-03-21T17:12:06.526Z,16.40
2019-03-21T17:14:36.075Z,16.60
2019-03-21T17:17:18.608Z,16.50
2019-03-21T17:19:48.597Z,16.30
2019-03-21T17:22:20.811Z,16.20
2019-03-21T17:24:49.708Z,16.30
2019-03-21T17:27:21.362Z,16.30
2019-03-21T17:29:50.295Z,16.30
2019-03-21T17:32:24.839Z,16.40
2019-03-21T17:34:56.331Z,16.60
2019-03-21T17:37:26.425Z,16.40
2019-03-21T17:39:57.290Z,16.20
2019-03-21T17:42:26.870Z,16.30
2019-03-21T17:44:58.206Z,16.40
2019-03-21T17:47:27.092Z,16.20
2019-03-21T17:50:01.187Z,15.90
2019-03-21T17:58:10.007Z,15.80
2019-03-21T18:00:40.153Z,15.90
2019-03-21T18:03:10.771Z,16.10
2019-03-21T18:05:49.071Z,16.10
2019-03-21T18:08:24.143Z,16.00
2019-03-21T18:11:00.157Z,15.70
2019-03-21T18:13:31.577Z,15.70
2019-03-21T18:19:09.066Z,15.90
2019-03-21T18:21:42.356Z,15.50
2019-03-21T18:24:10.670Z,15.50
2019-03-21T18:26:40.706Z,15.60
2019-03-21T18:29:09.685Z,15.60
2019-03-21T18:31:41.305Z,15.60
2019-03-21T18:34:13.324Z,15.50
2019-03-21T18:36:43.309Z,15.50
2019-03-21T18:39:14.344Z,15.40
2019-03-21T18:41:42.924Z,15.30
2019-03-21T18:44:11.898Z,15.40
2019-03-21T18:46:41.869Z,15.50
2019-03-21T18:49:11.775Z,15.40
2019-03-21T18:51:40.902Z,15.20
2019-03-21T18:54:10.918Z,15.20
2019-03-21T18:56:39.906Z,15.20
2019-03-21T18:59:08.964Z,15.30
2019-03-21T19:01:37.921Z,15.30
2019-03-21T19:04:07.162Z,15.20
2019-03-21T19:06:55.474Z,15.30
2019-03-21T19:09:24.634Z,15.20
2019-03-21T19:11:54.540Z,15.10
2019-03-21T19:14:24.731Z,15.10
2019-03-21T19:16:53.748Z,15.10
2019-03-21T19:19:23.905Z,15.10
2019-03-21T19:21:52.974Z,15.10
2019-03-21T19:24:22.920Z,14.90
2019-03-21T19:26:52.492Z,14.90
2019-03-21T19:29:21.564Z,14.80
2019-03-21T19:31:52.259Z,14.80
2019-03-21T19:34:21.340Z,14.70
2019-03-21T19:36:51.973Z,14.80
2019-03-21T19:39:21.586Z,14.70
2019-03-21T19:41:51.071Z,14.60
2019-03-21T19:44:38.407Z,14.60
2019-03-21T19:47:07.546Z,14.50
2019-03-21T19:49:39.532Z,14.10
2019-03-21T19:52:08.512Z,13.90
2019-03-21T19:54:39.197Z,14.00
2019-03-21T19:57:08.173Z,14.10
2019-03-21T19:59:37.119Z,14.10
2019-03-21T20:02:06.064Z,14.00
2019-03-21T20:04:52.799Z,13.90
2019-03-21T20:07:23.375Z,13.70
2019-03-21T20:09:55.406Z,13.80
2019-03-21T20:21:04.429Z,13.50
2019-03-21T20:46:59.709Z,12.70
2019-03-21T21:12:44.232Z,12.10
2019-03-21T21:21:32.522Z,11.80
2019-03-21T21:24:07.705Z,11.70
2019-03-21T21:27:26.777Z,11.60
2019-03-21T21:33:00.082Z,11.40
2019-03-21T21:44:11.369Z,11.30
2019-03-21T21:49:41.840Z,11.20
2019-03-21T21:55:25.010Z,11.20
2019-03-21T22:15:05.255Z,11.20
2019-03-21T22:23:25.534Z,11.60
2019-03-21T22:39:04.438Z,11.10
2019-03-21T22:47:14.335Z,11.20
2019-03-21T22:50:04.410Z,11.10
2019-03-21T22:52:40.472Z,11.00
2019-03-21T22:55:28.409Z,11.00
2019-03-21T23:03:41.076Z,10.90
2019-03-21T23:09:38.720Z,10.80
2019-03-21T23:17:54.031Z,11.00
2019-03-21T23:40:37.500Z,10.60
2019-03-21T23:43:08.854Z,10.60
2019-03-21T23:51:17.812Z,10.90
2019-03-21T23:56:41.224Z,10.80
