createdAt,value
2018-03-06T00:01:46.856Z,113.88
2018-03-06T00:04:14.715Z,112.90
2018-03-06T00:06:42.550Z,113.05
2018-03-06T00:09:10.378Z,113.35
2018-03-06T00:11:38.163Z,110.82
2018-03-06T00:14:05.974Z,112.28
2018-03-06T00:16:33.784Z,112.20
2018-03-06T00:19:01.635Z,110.57
2018-03-06T00:21:29.507Z,111.80
2018-03-06T00:23:58.851Z,108.72
2018-03-06T00:26:27.435Z,111.10
2018-03-06T00:28:56.037Z,107.15
2018-03-06T00:31:23.864Z,108.82
2018-03-06T00:33:51.839Z,109.57
2018-03-06T00:36:19.704Z,107.43
2018-03-06T00:38:47.492Z,109.22
2018-03-06T00:41:15.551Z,107.70
2018-03-06T00:43:43.392Z,108.22
2018-03-06T00:46:11.213Z,108.10
2018-03-06T00:48:39.798Z,106.57
2018-03-06T00:51:07.615Z,107.80
2018-03-06T00:53:36.239Z,106.87
2018-03-06T00:56:04.120Z,107.82
2018-03-06T00:58:31.944Z,108.30
2018-03-06T01:00:59.893Z,107.20
2018-03-06T01:03:27.712Z,107.55
2018-03-06T01:05:55.843Z,108.85
2018-03-06T01:08:23.661Z,110.68
2018-03-06T01:10:51.516Z,109.75
2018-03-06T01:13:19.507Z,109.70
2018-03-06T01:15:47.390Z,105.90
2018-03-06T01:18:15.211Z,107.93
2018-03-06T01:20:42.994Z,107.82
2018-03-06T01:23:10.775Z,107.30
2018-03-06T01:25:38.638Z,108.28
2018-03-06T01:28:06.472Z,107.85
2018-03-06T01:30:34.267Z,108.50
2018-03-06T01:33:02.115Z,110.40
2018-03-06T01:35:29.906Z,110.90
2018-03-06T01:37:57.722Z,111.57
2018-03-06T01:40:25.548Z,110.18
2018-03-06T01:42:53.367Z,109.78
2018-03-06T01:45:21.160Z,110.80
2018-03-06T01:47:49.831Z,109.15
2018-03-06T01:50:17.703Z,108.75
2018-03-06T01:52:45.483Z,107.32
2018-03-06T01:55:13.257Z,106.47
2018-03-06T01:57:41.099Z,107.07
2018-03-06T02:00:08.917Z,107.68
2018-03-06T02:02:37.492Z,105.68
2018-03-06T02:05:06.070Z,107.57
2018-03-06T02:07:34.655Z,107.80
2018-03-06T02:10:02.503Z,106.07
2018-03-06T02:12:30.391Z,107.37
2018-03-06T02:14:59.086Z,106.37
2018-03-06T02:17:27.631Z,105.53
2018-03-06T02:19:55.450Z,106.12
2018-03-06T02:22:23.266Z,107.57
2018-03-06T02:24:51.913Z,107.32
2018-03-06T02:27:19.733Z,105.82
2018-03-06T02:29:48.296Z,105.57
2018-03-06T02:32:16.133Z,106.68
2018-03-06T02:34:43.954Z,106.93
2018-03-06T02:37:12.512Z,105.43
2018-03-06T02:39:41.148Z,104.72
2018-03-06T02:42:08.974Z,107.05
2018-03-06T02:44:36.794Z,108.37
2018-03-06T02:47:04.623Z,105.78
2018-03-06T02:49:33.238Z,107.18
2018-03-06T02:52:01.039Z,107.78
2018-03-06T02:54:28.826Z,107.43
2018-03-06T02:56:56.690Z,107.35
2018-03-06T02:59:25.132Z,107.32
2018-03-06T03:01:52.964Z,106.12
2018-03-06T03:04:20.796Z,106.55
2018-03-06T03:06:49.394Z,106.65
2018-03-06T03:09:17.227Z,106.05
2018-03-06T03:11:45.051Z,106.10
2018-03-06T03:14:12.845Z,108.20
2018-03-06T03:16:40.686Z,106.68
2018-03-06T03:19:08.489Z,105.20
2018-03-06T03:21:37.220Z,106.57
2018-03-06T03:24:05.096Z,106.05
2018-03-06T03:26:32.982Z,109.03
2018-03-06T03:29:00.764Z,109.50
2018-03-06T03:31:29.373Z,109.70
2018-03-06T03:33:57.914Z,109.78
2018-03-06T03:36:25.696Z,109.95
2018-03-06T03:38:54.372Z,108.18
2018-03-06T03:41:22.179Z,107.57
2018-03-06T03:43:50.763Z,107.10
2018-03-06T03:46:18.594Z,107.63
2018-03-06T03:48:46.437Z,104.97
2018-03-06T03:51:14.288Z,104.87
2018-03-06T03:53:42.081Z,106.28
2018-03-06T03:56:11.682Z,106.57
2018-03-06T03:58:39.590Z,106.75
2018-03-06T04:01:08.184Z,107.43
2018-03-06T04:03:35.987Z,107.95
2018-03-06T04:06:03.844Z,105.72
2018-03-06T04:08:31.666Z,107.50
2018-03-06T04:10:59.491Z,106.75
2018-03-06T04:13:27.313Z,105.87
2018-03-06T04:15:55.980Z,105.07
2018-03-06T04:18:24.548Z,108.60
2018-03-06T04:20:53.160Z,107.82
2018-03-06T04:23:20.968Z,107.75
2018-03-06T04:25:48.787Z,107.53
2018-03-06T04:28:16.641Z,106.37
2018-03-06T04:30:45.323Z,108.47
2018-03-06T04:33:13.883Z,107.50
2018-03-06T04:35:41.680Z,106.35
2018-03-06T04:38:09.538Z,108.35
2018-03-06T04:40:37.340Z,107.47
2018-03-06T04:43:05.232Z,108.78
2018-03-06T04:45:33.045Z,106.93
2018-03-06T04:48:00.872Z,104.68
2018-03-06T04:50:28.688Z,106.68
2018-03-06T04:52:56.503Z,105.45
2018-03-06T04:55:24.370Z,109.00
2018-03-06T04:57:52.199Z,107.90
2018-03-06T05:00:20.048Z,109.00
2018-03-06T05:02:47.843Z,108.07
2018-03-06T05:05:15.729Z,107.95
2018-03-06T05:07:43.575Z,110.03
2018-03-06T05:10:11.423Z,112.23
2018-03-06T05:12:39.280Z,113.65
2018-03-06T05:15:07.159Z,116.20
2018-03-06T05:17:34.984Z,116.88
2018-03-06T05:20:02.918Z,115.32
2018-03-06T05:22:31.472Z,120.53
2018-03-06T05:24:59.292Z,114.00
2018-03-06T05:27:27.875Z,119.27
2018-03-06T05:29:56.497Z,113.10
2018-03-06T05:32:24.440Z,114.12
2018-03-06T05:34:52.274Z,111.37
2018-03-06T05:37:20.113Z,115.57
2018-03-06T05:39:48.698Z,113.80
2018-03-06T05:42:16.528Z,111.73
2018-03-06T05:44:44.410Z,113.70
2018-03-06T05:47:12.322Z,110.93
2018-03-06T05:49:40.987Z,110.28
2018-03-06T05:52:08.767Z,111.07
2018-03-06T05:54:36.611Z,113.57
2018-03-06T05:57:04.399Z,111.93
2018-03-06T05:59:33.014Z,112.43
2018-03-06T06:02:00.827Z,111.28
2018-03-06T06:04:28.638Z,113.97
2018-03-06T06:06:57.220Z,113.95
2018-03-06T06:09:25.040Z,114.80
2018-03-06T06:11:52.855Z,113.82
2018-03-06T06:14:21.435Z,117.40
2018-03-06T06:16:49.359Z,114.73
2018-03-06T06:19:17.241Z,119.55
2018-03-06T06:21:45.033Z,118.78
2018-03-06T06:24:12.816Z,119.43
2018-03-06T06:26:41.349Z,122.00
2018-03-06T06:29:09.136Z,122.90
2018-03-06T06:31:36.896Z,121.10
2018-03-06T06:34:04.697Z,118.32
2018-03-06T06:36:32.472Z,118.00
2018-03-06T06:39:00.303Z,119.77
2018-03-06T06:41:28.154Z,121.07
2018-03-06T06:43:55.922Z,120.87
2018-03-06T06:46:57.676Z,115.87
2018-03-06T06:49:25.487Z,117.50
2018-03-06T06:51:53.276Z,117.75
2018-03-06T06:54:21.109Z,114.28
2018-03-06T06:56:49.707Z,112.45
2018-03-06T06:59:17.496Z,114.63
2018-03-06T07:01:45.295Z,116.37
2018-03-06T07:04:13.091Z,116.93
2018-03-06T07:06:40.897Z,118.10
2018-03-06T07:09:08.703Z,118.80
2018-03-06T07:11:37.311Z,118.03
2018-03-06T07:14:05.127Z,116.50
2018-03-06T07:16:32.941Z,121.73
2018-03-06T07:19:00.787Z,119.87
2018-03-06T07:21:29.375Z,120.47
2018-03-06T07:23:58.061Z,120.93
2018-03-06T07:26:26.663Z,120.03
2018-03-06T07:28:54.677Z,119.97
2018-03-06T07:31:22.468Z,119.37
2018-03-06T07:33:51.024Z,117.67
2018-03-06T07:36:18.820Z,120.50
2018-03-06T07:38:47.433Z,118.57
2018-03-06T07:41:15.382Z,117.33
2018-03-06T07:43:43.940Z,117.07
2018-03-06T07:46:11.692Z,117.70
2018-03-06T07:48:39.455Z,119.00
2018-03-06T07:51:07.396Z,120.70
2018-03-06T07:53:35.176Z,120.50
2018-03-06T07:56:02.990Z,121.77
2018-03-06T07:58:30.755Z,121.43
2018-03-06T08:00:58.537Z,115.83
2018-03-06T08:03:26.367Z,119.63
2018-03-06T08:05:54.223Z,121.47
2018-03-06T08:08:22.894Z,118.83
2018-03-06T08:10:50.691Z,120.30
2018-03-06T08:13:19.442Z,119.07
2018-03-06T08:15:47.320Z,120.30
2018-03-06T08:18:15.342Z,120.07
2018-03-06T08:20:43.418Z,120.77
2018-03-06T08:23:11.649Z,120.90
2018-03-06T08:25:40.233Z,119.00
2018-03-06T08:28:08.785Z,117.90
2018-03-06T08:30:36.759Z,118.33
2018-03-06T08:33:04.565Z,116.90
2018-03-06T08:35:32.436Z,117.67
2018-03-06T08:38:00.268Z,114.30
2018-03-06T08:40:28.071Z,117.83
2018-03-06T08:42:55.867Z,113.90
2018-03-06T08:45:23.681Z,119.03
2018-03-06T08:47:52.288Z,116.73
2018-03-06T08:50:20.156Z,117.10
2018-03-06T08:52:48.024Z,118.10
2018-03-06T08:55:15.892Z,117.90
2018-03-06T08:57:43.741Z,116.73
2018-03-06T09:00:11.756Z,115.93
2018-03-06T09:02:39.560Z,114.83
2018-03-06T09:05:08.633Z,115.77
2018-03-06T09:07:36.805Z,118.97
2018-03-06T09:10:04.668Z,118.53
2018-03-06T09:12:32.947Z,118.07
2018-03-06T09:15:00.967Z,115.73
2018-03-06T09:17:32.177Z,116.03
2018-03-06T09:20:00.068Z,115.43
2018-03-06T09:22:28.031Z,116.77
2018-03-06T09:24:55.960Z,116.23
2018-03-06T09:27:24.199Z,117.50
2018-03-06T09:29:52.185Z,116.80
2018-03-06T09:32:20.387Z,116.90
2018-03-06T09:34:48.231Z,117.37
2018-03-06T09:37:16.095Z,116.60
2018-03-06T09:39:43.958Z,118.13
2018-03-06T09:42:11.760Z,118.53
2018-03-06T09:44:40.468Z,119.20
2018-03-06T09:47:08.358Z,127.60
2018-03-06T09:49:36.243Z,139.03
2018-03-06T09:52:04.431Z,135.07
2018-03-06T09:54:32.252Z,140.80
2018-03-06T09:57:00.268Z,134.40
2018-03-06T09:59:28.172Z,120.33
2018-03-06T10:01:56.223Z,120.70
2018-03-06T10:04:24.590Z,118.50
2018-03-06T10:06:52.540Z,118.70
2018-03-06T10:09:20.890Z,118.30
2018-03-06T10:11:50.037Z,116.30
2018-03-06T10:14:18.740Z,119.03
2018-03-06T10:16:47.006Z,120.17
2018-03-06T10:19:15.679Z,120.47
2018-03-06T10:21:43.690Z,118.37
2018-03-06T10:24:11.728Z,117.90
2018-03-06T10:26:40.603Z,118.13
2018-03-06T10:29:09.194Z,119.87
2018-03-06T10:31:38.077Z,119.07
2018-03-06T10:34:07.489Z,116.60
2018-03-06T10:36:36.536Z,118.83
2018-03-06T10:39:04.856Z,116.40
2018-03-06T10:41:33.876Z,116.37
2018-03-06T10:44:01.823Z,115.63
2018-03-06T10:46:30.416Z,116.60
2018-03-06T10:48:59.043Z,114.53
2018-03-06T10:51:27.089Z,116.20
2018-03-06T10:53:55.171Z,117.97
2018-03-06T10:56:23.344Z,116.30
2018-03-06T10:58:51.480Z,115.83
2018-03-06T11:01:25.145Z,116.97
2018-03-06T11:03:53.042Z,116.97
2018-03-06T11:06:21.832Z,115.87
2018-03-06T11:08:50.382Z,115.13
2018-03-06T11:11:18.626Z,115.13
2018-03-06T11:13:46.762Z,116.03
2018-03-06T11:16:15.753Z,115.73
2018-03-06T11:18:44.747Z,114.97
2018-03-06T11:21:13.845Z,115.43
2018-03-06T11:23:42.692Z,116.73
2018-03-06T11:26:10.940Z,115.53
2018-03-06T11:28:39.045Z,117.90
2018-03-06T11:31:07.244Z,117.73
2018-03-06T11:33:35.325Z,120.70
2018-03-06T11:36:04.182Z,118.80
2018-03-06T11:38:32.284Z,120.37
2018-03-06T11:41:01.170Z,119.37
2018-03-06T11:43:29.955Z,120.00
2018-03-06T11:45:58.928Z,121.77
2018-03-06T11:48:27.105Z,122.73
2018-03-06T11:50:55.176Z,117.70
2018-03-06T11:53:23.374Z,121.93
2018-03-06T11:55:52.342Z,119.73
2018-03-06T11:58:21.368Z,118.80
2018-03-06T12:00:50.254Z,120.77
2018-03-06T12:03:19.348Z,122.03
2018-03-06T12:05:48.323Z,121.77
2018-03-06T12:08:17.520Z,120.87
2018-03-06T12:10:46.620Z,121.40
2018-03-06T12:13:15.315Z,121.60
2018-03-06T12:15:43.885Z,123.53
2018-03-06T12:18:12.432Z,121.53
2018-03-06T12:20:40.227Z,119.97
2018-03-06T12:23:08.031Z,121.17
2018-03-06T12:25:35.937Z,121.60
2018-03-06T12:28:03.803Z,119.87
2018-03-06T12:30:31.748Z,122.30
2018-03-06T12:32:59.596Z,122.80
2018-03-06T12:35:27.546Z,128.50
2018-03-06T12:37:56.430Z,135.10
2018-03-06T12:40:25.029Z,141.63
2018-03-06T12:42:53.128Z,136.73
2018-03-06T12:45:21.127Z,123.63
2018-03-06T12:47:49.145Z,120.13
2018-03-06T12:50:17.304Z,121.37
2018-03-06T12:52:46.006Z,120.63
2018-03-06T12:55:14.033Z,120.40
2018-03-06T12:57:42.703Z,118.97
2018-03-06T13:00:28.956Z,118.40
2018-03-06T13:02:57.870Z,128.07
2018-03-06T13:05:26.224Z,120.83
2018-03-06T13:07:54.601Z,118.87
2018-03-06T13:10:22.644Z,120.28
2018-03-06T13:12:51.866Z,115.50
2018-03-06T13:15:20.367Z,117.20
2018-03-06T13:17:48.611Z,116.40
2018-03-06T13:20:16.736Z,116.70
2018-03-06T13:22:45.017Z,116.70
2018-03-06T13:25:13.360Z,115.83
2018-03-06T13:27:41.794Z,117.87
2018-03-06T13:30:10.962Z,114.97
2018-03-06T13:32:39.352Z,118.27
2018-03-06T13:35:07.710Z,119.27
2018-03-06T13:37:35.911Z,120.87
2018-03-06T13:40:04.581Z,118.37
2018-03-06T13:42:32.714Z,120.33
2018-03-06T13:45:00.810Z,119.80
2018-03-06T13:47:28.870Z,122.37
2018-03-06T13:49:57.017Z,118.40
2018-03-06T13:52:26.026Z,119.77
2018-03-06T13:54:54.001Z,119.87
2018-03-06T13:57:22.237Z,116.23
2018-03-06T13:59:51.264Z,119.67
2018-03-06T14:02:19.430Z,118.90
2018-03-06T14:04:47.585Z,118.13
2018-03-06T14:07:15.664Z,120.57
2018-03-06T14:09:43.905Z,117.63
2018-03-06T14:12:11.912Z,118.20
2018-03-06T14:14:40.025Z,117.57
2018-03-06T14:17:08.145Z,115.33
2018-03-06T14:19:36.285Z,119.53
2018-03-06T14:22:04.351Z,116.47
2018-03-06T14:24:32.401Z,117.53
2018-03-06T14:27:00.484Z,116.80
2018-03-06T14:29:29.251Z,116.37
2018-03-06T14:31:57.222Z,114.70
2018-03-06T14:34:25.244Z,117.27
2018-03-06T14:36:53.338Z,113.87
2018-03-06T14:39:21.325Z,116.77
2018-03-06T14:41:49.300Z,119.40
2018-03-06T14:44:17.317Z,118.73
2018-03-06T14:46:46.122Z,120.57
2018-03-06T14:49:14.080Z,119.33
2018-03-06T14:51:42.872Z,119.70
2018-03-06T14:54:10.876Z,121.10
2018-03-06T14:56:38.890Z,120.20
2018-03-06T14:59:06.889Z,120.20
2018-03-06T15:01:34.841Z,119.90
2018-03-06T15:04:03.693Z,121.07
2018-03-06T15:06:31.706Z,120.77
2018-03-06T15:08:59.830Z,120.47
2018-03-06T15:11:27.922Z,120.83
2018-03-06T15:13:55.848Z,119.83
2018-03-06T15:16:23.935Z,119.27
2018-03-06T15:18:52.100Z,120.50
2018-03-06T15:21:20.213Z,119.93
2018-03-06T15:23:49.143Z,118.73
2018-03-06T15:26:17.258Z,119.10
2018-03-06T15:28:45.443Z,118.03
2018-03-06T15:31:13.600Z,117.20
2018-03-06T15:33:41.683Z,115.43
2018-03-06T15:36:09.657Z,116.47
2018-03-06T15:38:37.788Z,118.10
2018-03-06T15:41:05.909Z,117.67
2018-03-06T15:43:34.859Z,117.97
2018-03-06T15:46:02.860Z,117.00
2018-03-06T15:48:31.429Z,117.47
2018-03-06T15:50:59.823Z,118.00
2018-03-06T15:53:27.935Z,119.33
2018-03-06T15:55:55.958Z,119.27
2018-03-06T15:58:24.112Z,118.90
2018-03-06T16:00:52.217Z,118.27
2018-03-06T16:03:21.193Z,118.80
2018-03-06T16:05:49.271Z,117.93
2018-03-06T16:08:17.438Z,117.90
2018-03-06T16:10:45.613Z,118.30
2018-03-06T16:13:13.801Z,118.47
2018-03-06T16:15:42.694Z,119.80
2018-03-06T16:18:11.645Z,120.07
2018-03-06T16:20:39.920Z,119.77
2018-03-06T16:23:07.905Z,116.53
2018-03-06T16:25:36.267Z,117.50
2018-03-06T16:28:04.598Z,117.77
2018-03-06T16:30:33.239Z,115.03
2018-03-06T16:33:01.307Z,115.47
2018-03-06T16:35:29.674Z,117.63
2018-03-06T16:37:58.857Z,114.77
2018-03-06T16:40:27.033Z,115.90
2018-03-06T16:42:55.486Z,114.07
2018-03-06T16:45:23.833Z,117.63
2018-03-06T16:47:52.776Z,116.97
2018-03-06T16:50:21.894Z,116.23
2018-03-06T16:52:50.010Z,114.57
2018-03-06T16:55:18.269Z,115.30
2018-03-06T16:57:47.364Z,113.83
2018-03-06T17:00:16.401Z,114.17
2018-03-06T17:02:44.595Z,114.83
2018-03-06T17:05:14.492Z,116.53
2018-03-06T17:07:42.606Z,115.03
2018-03-06T17:10:10.763Z,116.65
2018-03-06T17:12:38.891Z,115.07
2018-03-06T17:15:07.039Z,115.63
2018-03-06T17:17:36.719Z,117.33
2018-03-06T17:20:04.891Z,118.23
2018-03-06T17:22:32.994Z,116.73
2018-03-06T17:25:01.869Z,114.03
2018-03-06T17:27:30.002Z,116.33
2018-03-06T17:29:58.098Z,117.30
2018-03-06T17:32:26.181Z,116.97
2018-03-06T17:34:54.322Z,114.50
2018-03-06T17:37:22.331Z,115.50
2018-03-06T17:39:51.549Z,114.97
2018-03-06T17:42:20.392Z,113.57
2018-03-06T17:44:48.601Z,115.53
2018-03-06T17:47:17.735Z,116.97
2018-03-06T17:49:45.918Z,119.17
2018-03-06T17:52:14.179Z,118.80
2018-03-06T17:54:42.220Z,119.67
2018-03-06T17:57:10.999Z,120.63
2018-03-06T17:59:39.948Z,120.27
2018-03-06T18:02:08.092Z,119.20
2018-03-06T18:04:36.122Z,120.93
2018-03-06T18:07:04.090Z,120.73
2018-03-06T18:09:32.984Z,122.22
2018-03-06T18:12:01.050Z,122.00
2018-03-06T18:14:29.147Z,123.13
2018-03-06T18:16:58.004Z,121.70
2018-03-06T18:19:26.004Z,123.43
2018-03-06T18:21:54.885Z,120.13
2018-03-06T18:24:23.680Z,123.20
2018-03-06T18:26:51.777Z,121.83
2018-03-06T18:29:20.100Z,122.07
2018-03-06T18:31:48.304Z,119.97
2018-03-06T18:34:16.549Z,119.10
2018-03-06T18:36:44.712Z,119.87
2018-03-06T18:39:12.916Z,120.33
2018-03-06T18:41:41.716Z,121.43
2018-03-06T18:44:09.785Z,120.57
2018-03-06T18:46:37.898Z,121.60
2018-03-06T18:49:06.103Z,122.80
2018-03-06T18:51:34.319Z,119.40
2018-03-06T18:54:02.410Z,119.47
2018-03-06T18:56:30.626Z,121.40
2018-03-06T18:58:58.648Z,120.60
2018-03-06T19:01:58.543Z,121.70
2018-03-06T19:04:38.580Z,118.78
2018-03-06T19:07:07.588Z,114.83
2018-03-06T19:09:35.756Z,118.07
2018-03-06T19:12:03.954Z,117.53
2018-03-06T19:14:32.085Z,118.57
2018-03-06T19:17:01.142Z,120.50
2018-03-06T19:19:29.687Z,120.23
2018-03-06T19:21:58.130Z,120.60
2018-03-06T19:24:26.443Z,122.97
2018-03-06T19:26:54.719Z,121.20
2018-03-06T19:29:22.776Z,121.57
2018-03-06T19:31:51.655Z,120.10
2018-03-06T19:34:20.573Z,120.67
2018-03-06T19:36:48.887Z,123.07
2018-03-06T19:39:21.917Z,121.20
2018-03-06T19:41:50.697Z,120.43
2018-03-06T19:44:19.758Z,119.33
2018-03-06T19:46:47.746Z,117.03
2018-03-06T19:49:16.130Z,114.20
2018-03-06T19:51:44.201Z,121.53
2018-03-06T19:54:13.082Z,120.32
2018-03-06T19:56:41.881Z,119.57
2018-03-06T19:59:10.758Z,123.70
2018-03-06T20:01:38.954Z,115.97
2018-03-06T20:04:08.076Z,113.67
2018-03-06T20:06:36.148Z,116.93
2018-03-06T20:09:04.640Z,112.37
2018-03-06T20:11:32.792Z,117.87
2018-03-06T20:14:00.894Z,117.80
2018-03-06T20:16:28.920Z,117.90
2018-03-06T20:19:03.321Z,118.53
2018-03-06T20:21:32.225Z,117.57
2018-03-06T20:24:06.134Z,117.70
2018-03-06T20:26:35.117Z,115.80
2018-03-06T20:29:04.057Z,112.78
2018-03-06T20:31:37.629Z,116.93
2018-03-06T20:34:05.564Z,126.80
2018-03-06T20:36:34.903Z,151.65
2018-03-06T20:39:25.101Z,139.40
2018-03-06T20:41:54.569Z,134.35
2018-03-06T20:44:23.893Z,129.90
2018-03-06T20:46:58.942Z,127.85
2018-03-06T20:49:28.367Z,127.97
2018-03-06T20:51:57.742Z,131.80
2018-03-06T20:54:32.701Z,134.27
2018-03-06T20:57:02.064Z,145.87
2018-03-06T20:59:31.391Z,134.60
2018-03-06T21:02:00.723Z,130.33
2018-03-06T21:04:30.061Z,129.30
2018-03-06T21:06:59.368Z,134.87
2018-03-06T21:09:29.003Z,124.22
2018-03-06T21:11:58.383Z,125.53
2018-03-06T21:14:27.744Z,138.40
2018-03-06T21:16:57.158Z,126.40
2018-03-06T21:19:26.489Z,135.93
2018-03-06T21:21:55.796Z,132.18
2018-03-06T21:24:25.111Z,135.45
2018-03-06T21:26:54.503Z,126.78
2018-03-06T21:29:24.747Z,124.93
2018-03-06T21:31:55.149Z,151.48
2018-03-06T21:34:24.528Z,127.75
2018-03-06T21:36:53.856Z,112.87
2018-03-06T21:39:23.164Z,117.97
2018-03-06T21:41:52.442Z,118.90
2018-03-06T21:44:21.794Z,117.95
2018-03-06T21:46:51.078Z,145.48
2018-03-06T21:49:20.254Z,113.17
2018-03-06T21:51:49.842Z,114.97
2018-03-06T21:54:19.114Z,118.03
2018-03-06T21:56:48.569Z,117.37
2018-03-06T21:59:17.906Z,117.17
2018-03-06T22:01:47.181Z,117.07
2018-03-06T22:04:16.466Z,114.80
2018-03-06T22:06:45.704Z,117.40
2018-03-06T22:09:14.969Z,118.67
2018-03-06T22:11:44.248Z,117.53
2018-03-06T22:14:13.535Z,117.78
2018-03-06T22:16:42.783Z,114.13
2018-03-06T22:19:12.031Z,114.63
2018-03-06T22:21:41.263Z,116.25
2018-03-06T22:24:10.542Z,113.62
2018-03-06T22:26:39.800Z,116.67
2018-03-06T22:29:09.104Z,113.07
2018-03-06T22:31:38.218Z,114.87
2018-03-06T22:34:07.422Z,113.65
2018-03-06T22:36:36.575Z,114.78
2018-03-06T22:39:05.978Z,113.20
2018-03-06T22:41:35.337Z,111.72
2018-03-06T22:44:04.631Z,114.07
2018-03-06T22:46:34.039Z,113.45
2018-03-06T22:49:03.394Z,112.50
2018-03-06T22:51:32.743Z,109.47
2018-03-06T22:54:02.246Z,110.97
2018-03-06T22:56:31.650Z,111.22
2018-03-06T22:59:01.153Z,116.32
2018-03-06T23:01:30.556Z,115.25
2018-03-06T23:04:00.223Z,114.82
2018-03-06T23:06:29.772Z,114.80
2018-03-06T23:08:59.277Z,114.13
2018-03-06T23:11:28.576Z,117.55
2018-03-06T23:13:58.184Z,117.13
2018-03-06T23:16:27.507Z,116.07
2018-03-06T23:18:56.910Z,115.23
2018-03-06T23:21:26.115Z,115.00
2018-03-06T23:23:55.306Z,112.45
2018-03-06T23:26:24.711Z,115.03
2018-03-06T23:28:53.936Z,116.60
2018-03-06T23:31:23.413Z,113.47
2018-03-06T23:33:53.154Z,112.70
2018-03-06T23:36:22.522Z,115.35
2018-03-06T23:38:51.867Z,115.20
2018-03-06T23:41:21.331Z,115.05
2018-03-06T23:43:50.634Z,114.70
2018-03-06T23:46:20.164Z,113.53
2018-03-06T23:48:49.659Z,114.75
2018-03-06T23:51:19.068Z,112.50
2018-03-06T23:53:48.676Z,114.22
2018-03-06T23:56:18.084Z,112.18
2018-03-06T23:58:47.572Z,112.62
