createdAt,value
2019-04-19T00:00:28.880Z,0
2019-04-19T00:02:12.138Z,0
2019-04-19T00:03:45.279Z,0
2019-04-19T00:05:13.663Z,0
2019-04-19T00:06:46.646Z,0
2019-04-19T00:09:20.083Z,0
2019-04-19T00:11:33.214Z,0
2019-04-19T00:13:10.955Z,0
2019-04-19T00:14:23.667Z,0
2019-04-19T00:15:36.126Z,0
2019-04-19T00:16:49.348Z,0
2019-04-19T00:18:23.274Z,0
2019-04-19T00:21:44.496Z,0
2019-04-19T00:23:51.927Z,0
2019-04-19T00:25:05.109Z,0
2019-04-19T00:26:17.234Z,0
2019-04-19T00:27:59.713Z,0
2019-04-19T00:29:59.329Z,0
2019-04-19T00:32:32.162Z,0
2019-04-19T00:34:04.378Z,0
2019-04-19T00:35:16.058Z,0
2019-04-19T00:36:29.995Z,0
2019-04-19T00:37:41.334Z,0
2019-04-19T00:40:30.806Z,0
2019-04-19T00:43:30.107Z,0
2019-04-19T00:46:33.429Z,0
2019-04-19T00:49:22.851Z,0
2019-04-19T00:51:59.686Z,0
2019-04-19T00:54:15.630Z,0
2019-04-19T00:56:28.880Z,0
2019-04-19T00:58:19.968Z,0
2019-04-19T00:59:55.206Z,0
2019-04-19T01:01:33.975Z,0
2019-04-19T01:03:04.745Z,0
2019-04-19T01:04:38.313Z,0
2019-04-19T01:06:21.984Z,0
2019-04-19T01:07:47.395Z,0
2019-04-19T01:10:09.452Z,0
2019-04-19T01:12:41.372Z,0
2019-04-19T01:15:09.199Z,0
2019-04-19T01:17:53.800Z,0
2019-04-19T01:19:28.066Z,0
2019-04-19T01:20:39.755Z,0
2019-04-19T01:21:50.969Z,0
2019-04-19T01:23:24.718Z,0
2019-04-19T01:24:56.179Z,0
2019-04-19T01:26:21.963Z,0
2019-04-19T01:27:44.764Z,0
2019-04-19T01:29:21.691Z,0
2019-04-19T01:30:52.362Z,0
2019-04-19T01:32:24.712Z,0
2019-04-19T01:33:53.114Z,0
2019-04-19T01:35:26.091Z,0
2019-04-19T01:36:55.225Z,0
2019-04-19T01:38:19.423Z,0
2019-04-19T01:41:11.694Z,0
2019-04-19T01:44:19.777Z,0
2019-04-19T01:47:11.219Z,0
2019-04-19T01:49:58.704Z,0
2019-04-19T01:53:20.404Z,0
2019-04-19T01:55:35.073Z,0
2019-04-19T01:57:14.718Z,0
2019-04-19T01:58:33.487Z,0
2019-04-19T02:00:05.479Z,0
2019-04-19T02:01:36.544Z,0
2019-04-19T02:03:12.611Z,0
2019-04-19T02:04:41.347Z,0
2019-04-19T02:06:19.254Z,0
2019-04-19T02:07:48.004Z,0
2019-04-19T02:09:09.394Z,0
2019-04-19T02:11:33.241Z,0
2019-04-19T02:13:50.658Z,0
2019-04-19T02:15:45.142Z,0
2019-04-19T02:17:19.914Z,0
2019-04-19T02:18:41.479Z,0
2019-04-19T02:20:17.072Z,0
2019-04-19T02:21:50.975Z,0
2019-04-19T02:23:22.487Z,0
2019-04-19T02:25:02.537Z,0
2019-04-19T02:26:30.483Z,0
2019-04-19T02:27:56.965Z,0
2019-04-19T02:29:35.364Z,0
2019-04-19T02:32:46.332Z,0
2019-04-19T02:36:43.915Z,0
2019-04-19T02:45:15.685Z,0
2019-04-19T02:49:42.699Z,0
2019-04-19T02:53:38.807Z,0
2019-04-19T03:02:31.227Z,0
2019-04-19T03:06:30.435Z,0
2019-04-19T03:07:50.726Z,0
2019-04-19T03:09:03.431Z,0
2019-04-19T03:10:43.130Z,0
2019-04-19T03:13:39.923Z,0
2019-04-19T03:16:43.322Z,0
2019-04-19T03:19:43.770Z,0
2019-04-19T03:22:38.894Z,0
2019-04-19T03:25:22.662Z,0
2019-04-19T03:27:46.992Z,0
2019-04-19T03:29:46.668Z,0
2019-04-19T03:34:11.105Z,0
2019-04-19T03:37:14.137Z,0
2019-04-19T03:40:34.370Z,5
2019-04-19T03:43:51.628Z,5
2019-04-19T03:47:14.852Z,5
2019-04-19T03:50:26.039Z,10
2019-04-19T03:54:05.524Z,10
2019-04-19T03:57:15.207Z,15
2019-04-19T03:58:38.097Z,15
2019-04-19T03:59:50.184Z,20
2019-04-19T04:01:02.821Z,20
2019-04-19T04:02:31.447Z,20
2019-04-19T04:04:22.136Z,25
2019-04-19T04:05:56.511Z,25
2019-04-19T04:07:34.252Z,25
2019-04-19T04:09:13.937Z,30
2019-04-19T04:10:49.014Z,30
2019-04-19T04:13:13.943Z,30
2019-04-19T04:15:41.423Z,35
2019-04-19T04:17:06.272Z,35
2019-04-19T04:18:17.916Z,40
2019-04-19T04:19:29.913Z,40
2019-04-19T04:20:59.514Z,40
2019-04-19T04:22:42.465Z,45
2019-04-19T04:24:45.844Z,50
2019-04-19T04:26:54.573Z,50
2019-04-19T04:29:19.105Z,60
2019-04-19T04:31:28.008Z,60
2019-04-19T04:33:54.428Z,65
2019-04-19T04:36:40.678Z,75
2019-04-19T04:38:44.215Z,80
2019-04-19T04:39:55.889Z,85
2019-04-19T04:41:35.962Z,90
2019-04-19T04:44:07.768Z,95
2019-04-19T04:47:28.256Z,100
2019-04-19T04:50:59.858Z,105
2019-04-19T04:52:48.077Z,110
2019-04-19T04:54:00.411Z,110
2019-04-19T04:55:11.969Z,110
2019-04-19T04:56:47.217Z,115
2019-04-19T04:58:32.605Z,115
2019-04-19T05:00:02.844Z,115
2019-04-19T05:02:12.021Z,120
2019-04-19T05:05:09.850Z,120
2019-04-19T05:08:13.796Z,120
2019-04-19T05:11:05.441Z,125
2019-04-19T05:14:40.062Z,130
2019-04-19T05:18:38.753Z,140
2019-04-19T05:21:31.829Z,145
2019-04-19T05:24:51.057Z,145
2019-04-19T05:28:27.166Z,150
2019-04-19T05:30:02.809Z,155
2019-04-19T05:31:55.793Z,160
2019-04-19T05:34:36.011Z,165
2019-04-19T05:37:34.988Z,175
2019-04-19T05:40:42.816Z,185
2019-04-19T05:44:04.390Z,195
2019-04-19T05:47:18.213Z,210
2019-04-19T05:49:56.024Z,220
2019-04-19T05:53:07.380Z,230
2019-04-19T05:54:28.113Z,235
2019-04-19T05:55:39.472Z,235
2019-04-19T05:58:05.509Z,240
2019-04-19T06:00:17.866Z,250
2019-04-19T06:02:37.027Z,260
2019-04-19T06:05:56.388Z,260
2019-04-19T06:08:26.403Z,265
2019-04-19T06:09:39.470Z,265
2019-04-19T06:11:15.195Z,270
2019-04-19T06:12:49.467Z,275
2019-04-19T06:16:20.701Z,280
2019-04-19T06:18:58.154Z,285
2019-04-19T06:22:00.482Z,290
2019-04-19T06:24:55.439Z,290
2019-04-19T06:29:14.486Z,305
2019-04-19T06:32:38.559Z,315
2019-04-19T06:35:32.499Z,320
2019-04-19T06:37:15.080Z,325
2019-04-19T06:38:29.159Z,325
2019-04-19T06:39:41.852Z,330
2019-04-19T06:41:26.489Z,335
2019-04-19T06:43:34.601Z,335
2019-04-19T06:46:24.387Z,340
2019-04-19T06:48:23.342Z,345
2019-04-19T06:49:43.888Z,345
2019-04-19T06:51:37.625Z,340
2019-04-19T06:52:53.336Z,340
2019-04-19T06:54:33.496Z,340
2019-04-19T06:56:29.987Z,335
2019-04-19T06:58:32.679Z,335
2019-04-19T07:01:07.778Z,335
2019-04-19T07:02:24.765Z,335
2019-04-19T07:03:36.408Z,335
2019-04-19T07:06:08.682Z,340
2019-04-19T07:09:56.347Z,350
2019-04-19T07:13:24.424Z,355
2019-04-19T07:16:07.211Z,365
2019-04-19T07:18:55.459Z,370
2019-04-19T07:22:10.479Z,375
2019-04-19T07:25:42.083Z,385
2019-04-19T07:28:09.614Z,395
2019-04-19T07:29:25.367Z,395
2019-04-19T07:30:41.751Z,395
2019-04-19T07:32:00.085Z,400
2019-04-19T07:34:19.508Z,405
2019-04-19T07:37:39.444Z,415
2019-04-19T07:41:09.774Z,420
2019-04-19T07:44:05.926Z,430
2019-04-19T07:46:44.085Z,435
2019-04-19T07:48:29.420Z,445
2019-04-19T07:50:29.521Z,460
2019-04-19T07:52:28.061Z,470
2019-04-19T07:54:12.544Z,470
2019-04-19T07:55:31.650Z,475
2019-04-19T08:10:40.372Z,540
2019-04-19T08:27:23.393Z,525
2019-04-19T08:29:48.910Z,525
2019-04-19T08:31:21.012Z,515
2019-04-19T08:32:32.429Z,500
2019-04-19T08:33:48.873Z,495
2019-04-19T08:35:23.723Z,485
2019-04-19T08:37:07.154Z,475
2019-04-19T08:38:41.403Z,465
2019-04-19T08:41:38.986Z,450
2019-04-19T08:44:33.627Z,450
2019-04-19T08:45:49.032Z,450
2019-04-19T08:47:00.104Z,460
2019-04-19T08:48:55.398Z,460
2019-04-19T08:50:20.487Z,465
2019-04-19T08:51:48.712Z,470
2019-04-19T08:54:26.909Z,485
2019-04-19T08:56:53.147Z,510
2019-04-19T08:59:34.217Z,525
2019-04-19T09:02:53.678Z,540
2019-04-19T09:06:10.633Z,540
2019-04-19T09:09:40.512Z,515
2019-04-19T09:13:06.665Z,500
2019-04-19T09:15:56.932Z,485
2019-04-19T09:22:53.071Z,470
2019-04-19T09:24:56.845Z,465
2019-04-19T09:27:54.598Z,455
2019-04-19T09:31:12.965Z,450
2019-04-19T09:32:48.189Z,445
2019-04-19T09:34:26.936Z,450
2019-04-19T09:36:17.641Z,450
2019-04-19T09:38:50.009Z,445
2019-04-19T09:40:49.968Z,450
2019-04-19T09:43:16.118Z,450
2019-04-19T09:45:02.061Z,450
2019-04-19T09:46:14.884Z,450
2019-04-19T09:47:27.325Z,445
2019-04-19T09:50:06.317Z,455
2019-04-19T09:53:14.464Z,450
2019-04-19T09:56:44.133Z,445
2019-04-19T09:59:23.982Z,435
2019-04-19T10:00:41.587Z,430
2019-04-19T10:02:20.749Z,425
2019-04-19T10:04:06.457Z,420
2019-04-19T10:05:18.890Z,410
2019-04-19T10:06:31.492Z,415
2019-04-19T10:07:43.255Z,410
2019-04-19T10:08:54.475Z,405
2019-04-19T10:10:21.325Z,400
2019-04-19T10:11:33.149Z,400
2019-04-19T10:12:43.404Z,400
2019-04-19T10:13:56.010Z,395
2019-04-19T10:15:09.579Z,395
2019-04-19T10:16:22.176Z,400
2019-04-19T10:17:34.222Z,405
2019-04-19T10:19:14.598Z,395
2019-04-19T10:20:26.711Z,395
2019-04-19T10:21:49.289Z,400
2019-04-19T10:23:06.997Z,405
2019-04-19T10:24:31.271Z,410
2019-04-19T10:26:10.903Z,420
2019-04-19T10:27:24.740Z,425
2019-04-19T10:28:37.876Z,435
2019-04-19T10:29:56.124Z,435
2019-04-19T10:31:07.127Z,435
2019-04-19T10:32:20.258Z,435
2019-04-19T10:34:05.871Z,435
2019-04-19T10:35:18.256Z,435
2019-04-19T10:36:30.835Z,435
2019-04-19T10:37:43.779Z,435
2019-04-19T10:39:01.629Z,445
2019-04-19T10:40:13.421Z,440
2019-04-19T10:41:25.260Z,440
2019-04-19T10:42:38.953Z,440
2019-04-19T10:44:18.916Z,440
2019-04-19T10:45:32.399Z,445
2019-04-19T10:46:45.173Z,445
2019-04-19T10:47:56.420Z,450
2019-04-19T10:49:55.028Z,460
2019-04-19T10:51:15.206Z,470
2019-04-19T10:52:26.368Z,480
2019-04-19T10:53:38.585Z,490
2019-04-19T10:54:49.957Z,495
2019-04-19T10:56:02.363Z,505
2019-04-19T10:57:16.542Z,495
2019-04-19T10:58:30.156Z,505
2019-04-19T10:59:42.846Z,515
2019-04-19T11:00:53.785Z,520
2019-04-19T11:02:06.155Z,525
2019-04-19T11:03:17.285Z,535
2019-04-19T11:04:29.292Z,540
2019-04-19T11:05:41.034Z,555
2019-04-19T11:06:53.452Z,560
2019-04-19T11:08:05.543Z,570
2019-04-19T11:09:17.113Z,575
2019-04-19T11:10:27.782Z,575
2019-04-19T11:11:39.723Z,580
2019-04-19T11:12:52.707Z,600
2019-04-19T11:14:06.179Z,610
2019-04-19T11:15:18.680Z,620
2019-04-19T11:16:31.496Z,655
2019-04-19T11:17:43.874Z,745
2019-04-19T11:19:07.579Z,1420
2019-04-19T11:20:57.731Z,1780
2019-04-19T11:22:11.831Z,1900
2019-04-19T11:23:25.724Z,2030
2019-04-19T11:24:39.150Z,2150
2019-04-19T11:25:57.043Z,1995
2019-04-19T11:27:09.208Z,2090
2019-04-19T11:28:21.267Z,1980
2019-04-19T11:29:34.395Z,1810
2019-04-19T11:30:47.243Z,1875
2019-04-19T11:31:57.535Z,1790
2019-04-19T11:33:10.967Z,1775
2019-04-19T11:34:22.891Z,1675
2019-04-19T11:35:35.198Z,1715
2019-04-19T11:36:47.510Z,1750
2019-04-19T11:38:00.604Z,1780
2019-04-19T11:39:12.793Z,1865
2019-04-19T11:40:24.879Z,1890
2019-04-19T11:41:36.902Z,1855
2019-04-19T11:42:48.974Z,1725
2019-04-19T11:44:03.940Z,1495
2019-04-19T11:45:21.808Z,1590
2019-04-19T11:46:32.559Z,1405
2019-04-19T11:47:43.209Z,1470
2019-04-19T11:48:55.417Z,1605
2019-04-19T11:50:06.767Z,1725
2019-04-19T11:51:19.319Z,1650
2019-04-19T11:52:31.982Z,1680
2019-04-19T11:53:44.958Z,1685
2019-04-19T11:55:01.334Z,1730
2019-04-19T11:56:14.607Z,1925
2019-04-19T11:57:26.126Z,2025
2019-04-19T11:58:40.855Z,1870
2019-04-19T12:00:06.248Z,1975
2019-04-19T12:01:18.672Z,2050
2019-04-19T12:02:36.147Z,2080
2019-04-19T12:03:52.466Z,2125
2019-04-19T12:05:22.479Z,2050
2019-04-19T12:06:34.876Z,2075
2019-04-19T12:07:48.252Z,1990
2019-04-19T12:09:01.127Z,1835
2019-04-19T12:10:14.428Z,1925
2019-04-19T12:11:26.489Z,1990
2019-04-19T12:12:39.098Z,2045
2019-04-19T12:13:52.484Z,2040
2019-04-19T12:15:06.034Z,1980
2019-04-19T12:16:17.410Z,2025
2019-04-19T12:17:29.147Z,2080
2019-04-19T12:18:48.662Z,1935
2019-04-19T12:20:15.107Z,1935
2019-04-19T12:21:27.561Z,2025
2019-04-19T12:22:38.164Z,1920
2019-04-19T12:23:50.672Z,1935
2019-04-19T12:25:05.734Z,1970
2019-04-19T12:26:17.741Z,1960
2019-04-19T12:27:29.603Z,1935
2019-04-19T12:28:41.680Z,1905
2019-04-19T12:30:05.395Z,1975
2019-04-19T12:31:19.069Z,1940
2019-04-19T12:32:30.453Z,1840
2019-04-19T12:33:42.239Z,1795
2019-04-19T12:34:53.480Z,1805
2019-04-19T12:36:06.440Z,1810
2019-04-19T12:37:19.965Z,1850
2019-04-19T12:38:33.308Z,2415
2019-04-19T12:39:45.794Z,2760
2019-04-19T12:40:58.195Z,2415
2019-04-19T12:42:11.214Z,2255
2019-04-19T12:43:26.207Z,2180
2019-04-19T12:44:42.001Z,2330
2019-04-19T12:46:01.475Z,2290
2019-04-19T12:47:13.436Z,2180
2019-04-19T12:48:25.458Z,2245
2019-04-19T12:49:47.604Z,2200
2019-04-19T12:51:01.219Z,2360
2019-04-19T12:52:12.942Z,2240
2019-04-19T12:53:25.777Z,2520
2019-04-19T12:54:38.086Z,2615
2019-04-19T12:55:51.552Z,2315
2019-04-19T12:57:03.485Z,2245
2019-04-19T12:58:17.645Z,2315
2019-04-19T12:59:32.374Z,2180
2019-04-19T13:00:46.056Z,2020
2019-04-19T13:01:59.759Z,2055
2019-04-19T13:03:10.357Z,2150
2019-04-19T13:04:20.610Z,2105
2019-04-19T13:05:37.537Z,2015
2019-04-19T13:06:50.307Z,2020
2019-04-19T13:08:03.126Z,1990
2019-04-19T13:09:14.947Z,2255
2019-04-19T13:10:25.438Z,2525
2019-04-19T13:11:38.570Z,2615
2019-04-19T13:12:53.689Z,2665
2019-04-19T13:14:06.104Z,2495
2019-04-19T13:15:18.011Z,2350
2019-04-19T13:16:30.671Z,2450
2019-04-19T13:17:42.215Z,2460
2019-04-19T13:18:54.548Z,2430
2019-04-19T13:20:37.417Z,2520
2019-04-19T13:21:50.345Z,2495
2019-04-19T13:23:02.176Z,2525
2019-04-19T13:24:14.099Z,2665
2019-04-19T13:25:29.345Z,2690
2019-04-19T13:26:41.519Z,2620
2019-04-19T13:28:08.610Z,2550
2019-04-19T13:29:19.982Z,2535
2019-04-19T13:31:02.555Z,2540
2019-04-19T13:32:14.077Z,2465
2019-04-19T13:33:26.527Z,2405
2019-04-19T13:34:39.404Z,2515
2019-04-19T13:35:51.307Z,2530
2019-04-19T13:37:03.223Z,2485
2019-04-19T13:38:15.275Z,2450
2019-04-19T13:39:27.762Z,2405
2019-04-19T13:40:39.168Z,2335
2019-04-19T13:41:54.619Z,2415
2019-04-19T13:43:10.930Z,2465
2019-04-19T13:44:23.156Z,2505
2019-04-19T13:45:46.932Z,2370
2019-04-19T13:46:58.448Z,2175
2019-04-19T13:48:10.479Z,2185
2019-04-19T13:49:22.384Z,2130
2019-04-19T13:50:51.744Z,2255
2019-04-19T13:52:03.486Z,2150
2019-04-19T13:53:15.616Z,2315
2019-04-19T13:54:27.352Z,2480
2019-04-19T13:55:39.478Z,2595
2019-04-19T13:56:53.577Z,2575
2019-04-19T13:58:04.887Z,2575
2019-04-19T13:59:16.752Z,2610
2019-04-19T14:00:30.696Z,2360
2019-04-19T14:01:43.444Z,2440
2019-04-19T14:02:56.384Z,2365
2019-04-19T14:04:08.396Z,2420
2019-04-19T14:05:20.388Z,2345
2019-04-19T14:06:33.038Z,2410
2019-04-19T14:07:45.578Z,2305
2019-04-19T14:09:00.776Z,2225
2019-04-19T14:10:13.334Z,2110
2019-04-19T14:11:27.155Z,2175
2019-04-19T14:12:39.330Z,2060
2019-04-19T14:14:05.093Z,2020
2019-04-19T14:15:17.692Z,1910
2019-04-19T14:16:29.957Z,1850
2019-04-19T14:17:42.516Z,1595
2019-04-19T14:18:55.326Z,1705
2019-04-19T14:20:07.868Z,1765
2019-04-19T14:21:19.643Z,1795
2019-04-19T14:22:32.011Z,1685
2019-04-19T14:23:45.640Z,1720
2019-04-19T14:25:03.555Z,1815
2019-04-19T14:26:27.815Z,1815
2019-04-19T14:27:41.954Z,1805
2019-04-19T14:28:57.041Z,1830
2019-04-19T14:30:09.019Z,1805
2019-04-19T14:31:21.935Z,1760
2019-04-19T14:32:34.889Z,1715
2019-04-19T14:33:48.865Z,1680
2019-04-19T14:35:01.650Z,1615
2019-04-19T14:36:13.750Z,1615
2019-04-19T14:37:28.240Z,1610
2019-04-19T14:38:41.867Z,1525
2019-04-19T14:39:54.806Z,1520
2019-04-19T14:41:07.725Z,1430
2019-04-19T14:42:19.762Z,1435
2019-04-19T14:43:30.301Z,1430
2019-04-19T14:44:43.213Z,1395
2019-04-19T14:45:56.126Z,1375
2019-04-19T14:47:08.563Z,1400
2019-04-19T14:48:42.218Z,1075
2019-04-19T14:49:55.063Z,1225
2019-04-19T14:51:35.989Z,1345
2019-04-19T14:52:48.469Z,1230
2019-04-19T14:54:00.669Z,1345
2019-04-19T14:55:13.702Z,1545
2019-04-19T14:56:26.224Z,1590
2019-04-19T14:57:37.911Z,1500
2019-04-19T14:58:47.893Z,1470
2019-04-19T15:00:00.724Z,1330
2019-04-19T15:01:12.824Z,1540
2019-04-19T15:02:24.832Z,1485
2019-04-19T15:03:36.874Z,1450
2019-04-19T15:04:48.765Z,1525
2019-04-19T15:06:01.496Z,1450
2019-04-19T15:07:12.535Z,1430
2019-04-19T15:08:22.657Z,1590
2019-04-19T15:09:35.737Z,1385
2019-04-19T15:10:47.821Z,1335
2019-04-19T15:11:58.407Z,1410
2019-04-19T15:13:10.438Z,1275
2019-04-19T15:14:24.084Z,1410
2019-04-19T15:15:34.007Z,1430
2019-04-19T15:16:49.867Z,1550
2019-04-19T15:18:02.517Z,1455
2019-04-19T15:19:14.435Z,1520
2019-04-19T15:20:26.906Z,1450
2019-04-19T15:21:40.465Z,1340
2019-04-19T15:22:53.058Z,1275
2019-04-19T15:24:05.421Z,1370
2019-04-19T15:25:19.790Z,1455
2019-04-19T15:26:31.333Z,1670
2019-04-19T15:27:44.286Z,1495
2019-04-19T15:28:56.384Z,1190
2019-04-19T15:30:07.884Z,1210
2019-04-19T15:31:19.029Z,1215
2019-04-19T15:32:32.566Z,1050
2019-04-19T15:33:45.086Z,1040
2019-04-19T15:34:56.479Z,995
2019-04-19T15:36:13.495Z,955
2019-04-19T15:37:25.662Z,950
2019-04-19T15:38:37.683Z,985
2019-04-19T15:39:49.538Z,845
2019-04-19T15:41:01.800Z,760
2019-04-19T15:42:14.053Z,745
2019-04-19T15:43:26.052Z,745
2019-04-19T15:44:37.385Z,695
2019-04-19T15:45:50.090Z,655
2019-04-19T15:47:04.494Z,655
2019-04-19T15:48:37.518Z,620
2019-04-19T15:49:51.666Z,605
2019-04-19T15:51:40.726Z,570
2019-04-19T15:52:53.713Z,560
2019-04-19T15:54:05.832Z,575
2019-04-19T15:55:17.814Z,555
2019-04-19T15:56:30.066Z,550
2019-04-19T15:57:41.838Z,550
2019-04-19T15:58:54.398Z,535
2019-04-19T16:00:07.643Z,520
2019-04-19T16:01:19.738Z,535
2019-04-19T16:02:31.863Z,545
2019-04-19T16:03:43.926Z,550
2019-04-19T16:04:55.674Z,545
2019-04-19T16:06:07.738Z,545
2019-04-19T16:07:19.786Z,515
2019-04-19T16:08:32.322Z,540
2019-04-19T16:09:45.186Z,515
2019-04-19T16:10:58.393Z,530
2019-04-19T16:12:11.433Z,520
2019-04-19T16:13:23.626Z,500
2019-04-19T16:14:35.629Z,480
2019-04-19T16:15:47.820Z,440
2019-04-19T16:17:00.874Z,425
2019-04-19T16:18:13.733Z,420
2019-04-19T16:19:26.092Z,405
2019-04-19T16:20:38.915Z,395
2019-04-19T16:22:08.920Z,400
2019-04-19T16:23:21.053Z,395
2019-04-19T16:24:33.761Z,405
2019-04-19T16:25:47.406Z,425
2019-04-19T16:27:00.424Z,425
2019-04-19T16:28:12.174Z,470
2019-04-19T16:30:00.283Z,490
2019-04-19T16:31:13.154Z,520
2019-04-19T16:32:25.532Z,495
2019-04-19T16:33:38.150Z,455
2019-04-19T16:34:49.623Z,470
2019-04-19T16:36:00.982Z,455
2019-04-19T16:37:14.869Z,450
2019-04-19T16:38:28.038Z,460
2019-04-19T16:39:42.198Z,460
2019-04-19T16:40:54.921Z,630
2019-04-19T16:42:07.087Z,610
2019-04-19T16:43:19.856Z,495
2019-04-19T16:44:32.083Z,450
2019-04-19T16:45:44.394Z,405
2019-04-19T16:46:56.873Z,420
2019-04-19T16:48:11.210Z,520
2019-04-19T16:49:25.068Z,530
2019-04-19T16:50:36.883Z,620
2019-04-19T16:52:05.155Z,775
2019-04-19T16:53:19.793Z,700
2019-04-19T16:54:30.783Z,545
2019-04-19T16:55:41.664Z,650
2019-04-19T16:57:10.859Z,660
2019-04-19T16:58:26.861Z,585
2019-04-19T16:59:39.948Z,615
2019-04-19T17:00:52.487Z,600
2019-04-19T17:02:04.697Z,555
2019-04-19T17:03:14.706Z,655
2019-04-19T17:04:30.204Z,680
2019-04-19T17:05:42.275Z,760
2019-04-19T17:06:54.275Z,865
2019-04-19T17:08:07.097Z,700
2019-04-19T17:09:20.656Z,630
2019-04-19T17:10:34.355Z,585
2019-04-19T17:11:47.268Z,705
2019-04-19T17:13:01.097Z,770
2019-04-19T17:14:14.835Z,870
2019-04-19T17:15:27.568Z,880
2019-04-19T17:16:44.764Z,895
2019-04-19T17:17:56.741Z,915
2019-04-19T17:19:09.101Z,885
2019-04-19T17:20:21.852Z,865
2019-04-19T17:21:44.985Z,835
2019-04-19T17:22:59.207Z,860
2019-04-19T17:24:13.203Z,820
2019-04-19T17:25:25.864Z,715
2019-04-19T17:26:37.509Z,460
2019-04-19T17:27:49.591Z,640
2019-04-19T17:29:01.687Z,725
2019-04-19T17:30:14.668Z,810
2019-04-19T17:31:27.141Z,780
2019-04-19T17:32:39.099Z,790
2019-04-19T17:33:50.976Z,770
2019-04-19T17:35:03.064Z,670
2019-04-19T17:36:15.003Z,520
2019-04-19T17:37:27.031Z,440
2019-04-19T17:39:00.700Z,355
2019-04-19T17:40:14.512Z,355
2019-04-19T17:41:28.135Z,275
2019-04-19T17:42:40.349Z,215
2019-04-19T17:43:53.344Z,215
2019-04-19T17:45:05.210Z,220
2019-04-19T17:46:18.171Z,185
2019-04-19T17:47:47.960Z,165
2019-04-19T17:48:59.253Z,160
2019-04-19T17:50:11.474Z,155
2019-04-19T17:51:22.551Z,145
2019-04-19T17:52:42.610Z,145
2019-04-19T17:54:00.399Z,145
2019-04-19T17:55:54.945Z,135
2019-04-19T17:57:09.110Z,130
2019-04-19T17:58:21.244Z,130
2019-04-19T17:59:34.032Z,125
2019-04-19T18:00:45.913Z,125
2019-04-19T18:01:57.540Z,120
2019-04-19T18:03:10.968Z,115
2019-04-19T18:04:26.023Z,110
2019-04-19T18:05:38.462Z,105
2019-04-19T18:07:06.673Z,100
2019-04-19T18:08:36.537Z,95
2019-04-19T18:10:19.980Z,90
2019-04-19T18:11:43.254Z,85
2019-04-19T18:12:55.568Z,80
2019-04-19T18:14:07.801Z,80
2019-04-19T18:15:19.785Z,80
2019-04-19T18:16:32.707Z,75
2019-04-19T18:17:47.572Z,75
2019-04-19T18:19:15.266Z,70
2019-04-19T18:20:38.720Z,65
2019-04-19T18:21:54.559Z,65
2019-04-19T18:24:00.411Z,60
2019-04-19T18:25:19.995Z,55
2019-04-19T18:26:46.740Z,50
2019-04-19T18:28:18.249Z,45
2019-04-19T18:29:38.351Z,40
2019-04-19T18:31:08.193Z,40
2019-04-19T18:32:21.069Z,40
2019-04-19T18:33:40.010Z,35
2019-04-19T18:34:58.240Z,35
2019-04-19T18:36:41.802Z,30
2019-04-19T18:37:58.951Z,30
2019-04-19T18:39:11.863Z,25
2019-04-19T18:40:24.883Z,25
2019-04-19T18:41:36.978Z,25
2019-04-19T18:43:56.939Z,20
2019-04-19T18:45:37.173Z,20
2019-04-19T18:46:49.616Z,20
2019-04-19T18:48:01.717Z,15
2019-04-19T18:49:15.604Z,15
2019-04-19T18:50:28.400Z,15
2019-04-19T18:51:58.669Z,15
2019-04-19T18:54:11.610Z,15
2019-04-19T18:55:57.290Z,10
2019-04-19T18:57:16.633Z,10
2019-04-19T18:58:44.446Z,10
2019-04-19T19:00:08.129Z,10
2019-04-19T19:01:46.360Z,5
2019-04-19T19:03:11.274Z,5
2019-04-19T19:04:37.226Z,5
2019-04-19T19:06:12.830Z,5
2019-04-19T19:07:37.142Z,0
2019-04-19T19:09:19.916Z,0
2019-04-19T19:11:03.029Z,0
2019-04-19T19:12:26.442Z,0
2019-04-19T19:13:48.929Z,0
2019-04-19T19:15:12.522Z,0
2019-04-19T19:16:43.151Z,0
2019-04-19T19:18:08.289Z,0
2019-04-19T19:19:42.092Z,0
2019-04-19T19:21:16.197Z,0
2019-04-19T19:23:28.510Z,0
2019-04-19T19:26:10.519Z,0
2019-04-19T19:27:40.275Z,0
2019-04-19T19:28:52.322Z,0
2019-04-19T19:30:04.652Z,0
2019-04-19T19:31:17.048Z,0
2019-04-19T19:32:29.998Z,0
2019-04-19T19:33:58.594Z,0
2019-04-19T19:35:33.272Z,0
2019-04-19T19:37:00.879Z,0
2019-04-19T19:41:23.925Z,0
2019-04-19T19:44:26.049Z,0
2019-04-19T19:47:40.581Z,0
2019-04-19T19:51:32.969Z,0
2019-04-19T19:55:21.913Z,0
2019-04-19T19:58:05.560Z,0
2019-04-19T20:00:20.557Z,0
2019-04-19T20:02:58.461Z,0
2019-04-19T20:04:13.921Z,0
2019-04-19T20:05:47.638Z,0
2019-04-19T20:07:26.122Z,0
2019-04-19T20:08:58.938Z,0
2019-04-19T20:10:33.707Z,0
2019-04-19T20:11:49.903Z,0
2019-04-19T20:13:21.993Z,0
2019-04-19T20:14:50.865Z,0
2019-04-19T20:16:21.841Z,0
2019-04-19T20:17:50.843Z,0
2019-04-19T20:19:15.480Z,0
2019-04-19T20:20:44.188Z,0
2019-04-19T20:22:15.718Z,0
2019-04-19T20:24:19.065Z,0
2019-04-19T20:26:38.677Z,0
2019-04-19T20:28:05.481Z,0
2019-04-19T20:29:37.586Z,0
2019-04-19T20:31:07.506Z,0
2019-04-19T20:32:32.429Z,0
2019-04-19T20:34:07.162Z,0
2019-04-19T20:35:32.486Z,0
2019-04-19T20:36:53.849Z,0
2019-04-19T20:38:24.844Z,0
2019-04-19T20:39:50.200Z,0
2019-04-19T20:41:14.760Z,0
2019-04-19T20:43:58.814Z,0
2019-04-19T20:45:54.397Z,0
2019-04-19T20:47:06.854Z,0
2019-04-19T20:48:37.094Z,0
2019-04-19T20:50:11.721Z,0
2019-04-19T20:52:30.805Z,0
2019-04-19T20:55:32.481Z,0
2019-04-19T20:58:23.673Z,0
2019-04-19T21:00:05.964Z,0
2019-04-19T21:01:18.824Z,0
2019-04-19T21:02:48.273Z,0
2019-04-19T21:04:17.655Z,0
2019-04-19T21:05:47.828Z,0
2019-04-19T21:07:18.633Z,0
2019-04-19T21:08:46.330Z,0
2019-04-19T21:10:16.915Z,0
2019-04-19T21:11:48.057Z,0
2019-04-19T21:13:21.277Z,0
2019-04-19T21:14:50.453Z,0
2019-04-19T21:16:04.409Z,0
2019-04-19T21:17:20.649Z,0
2019-04-19T21:18:39.013Z,0
2019-04-19T21:19:58.844Z,0
2019-04-19T21:21:25.450Z,0
2019-04-19T21:22:44.838Z,0
2019-04-19T21:24:16.391Z,0
2019-04-19T21:26:03.994Z,0
2019-04-19T21:27:46.922Z,0
2019-04-19T21:29:07.516Z,0
2019-04-19T21:30:23.299Z,0
2019-04-19T21:32:04.304Z,0
2019-04-19T21:33:26.644Z,0
2019-04-19T21:34:46.340Z,0
2019-04-19T21:36:19.959Z,0
2019-04-19T21:37:52.778Z,0
2019-04-19T21:39:22.653Z,0
2019-04-19T21:40:50.653Z,0
2019-04-19T21:42:15.696Z,0
2019-04-19T21:43:45.218Z,0
2019-04-19T21:45:13.995Z,0
2019-04-19T21:46:41.856Z,0
2019-04-19T21:48:05.822Z,0
2019-04-19T21:49:29.132Z,0
2019-04-19T21:50:57.836Z,0
2019-04-19T21:52:30.230Z,0
2019-04-19T21:53:56.914Z,0
2019-04-19T21:55:54.947Z,0
2019-04-19T21:57:12.310Z,0
2019-04-19T21:58:31.600Z,0
2019-04-19T21:59:50.225Z,0
2019-04-19T22:01:27.515Z,0
2019-04-19T22:02:55.884Z,0
2019-04-19T22:04:21.563Z,0
2019-04-19T22:05:43.472Z,0
2019-04-19T22:07:13.357Z,0
2019-04-19T22:08:44.388Z,0
2019-04-19T22:10:09.968Z,0
2019-04-19T22:11:22.933Z,0
2019-04-19T22:12:36.515Z,0
2019-04-19T22:13:58.726Z,0
2019-04-19T22:15:21.906Z,0
2019-04-19T22:16:51.038Z,0
2019-04-19T22:18:15.225Z,0
2019-04-19T22:19:44.045Z,0
2019-04-19T22:21:12.937Z,0
2019-04-19T22:22:41.349Z,0
2019-04-19T22:24:04.555Z,0
2019-04-19T22:26:17.675Z,0
2019-04-19T22:27:30.131Z,0
2019-04-19T22:28:41.894Z,0
2019-04-19T22:29:53.849Z,0
2019-04-19T22:31:20.684Z,0
2019-04-19T22:32:34.753Z,0
2019-04-19T22:33:48.603Z,0
2019-04-19T22:35:14.763Z,0
2019-04-19T22:36:36.232Z,0
2019-04-19T22:37:52.480Z,0
2019-04-19T22:39:10.175Z,0
2019-04-19T22:40:22.757Z,0
2019-04-19T22:41:38.814Z,0
2019-04-19T22:43:18.476Z,0
2019-04-19T22:44:30.422Z,0
2019-04-19T22:45:42.414Z,0
2019-04-19T22:47:05.711Z,0
2019-04-19T22:48:31.446Z,0
2019-04-19T22:49:52.158Z,0
2019-04-19T22:51:20.549Z,0
2019-04-19T22:52:32.479Z,0
2019-04-19T22:53:52.906Z,0
2019-04-19T22:55:24.893Z,0
2019-04-19T22:57:25.509Z,0
2019-04-19T22:58:47.649Z,0
2019-04-19T23:00:09.551Z,0
2019-04-19T23:01:33.914Z,0
2019-04-19T23:02:59.351Z,0
2019-04-19T23:04:31.277Z,0
2019-04-19T23:05:57.513Z,0
2019-04-19T23:07:19.174Z,0
2019-04-19T23:08:50.794Z,0
2019-04-19T23:10:02.679Z,0
2019-04-19T23:11:21.547Z,0