createdAt,value
2022-12-09T00:01:50.198Z,100183.66
2022-12-09T00:04:20.294Z,100192.88
2022-12-09T00:06:50.733Z,100187.44
2022-12-09T00:09:20.912Z,100189.91
2022-12-09T00:11:52.984Z,100186.28
2022-12-09T00:14:23.592Z,100188.94
2022-12-09T00:16:54.135Z,100195.09
2022-12-09T00:19:24.287Z,100192.94
2022-12-09T00:25:39.396Z,100194.66
2022-12-09T00:28:08.401Z,100198.72
2022-12-09T00:30:36.476Z,100196.50
2022-12-09T00:33:04.793Z,100198.88
2022-12-09T00:35:33.404Z,100194.25
2022-12-09T00:38:01.636Z,100201.34
2022-12-09T00:40:30.115Z,100210.53
2022-12-09T00:42:58.427Z,100214.81
2022-12-09T00:45:27.055Z,100216.72
2022-12-09T00:47:55.406Z,100215.09
2022-12-09T00:50:23.928Z,100223.81
2022-12-09T00:52:52.213Z,100222.72
2022-12-09T00:55:20.972Z,100228.97
2022-12-09T00:57:49.247Z,100220.25
2022-12-09T01:00:18.766Z,100221.47
2022-12-09T01:02:46.237Z,100220.09
2022-12-09T01:05:14.910Z,100220.78
2022-12-09T01:07:42.875Z,100226.97
2022-12-09T01:10:11.881Z,100226.50
2022-12-09T01:12:40.360Z,100223.50
2022-12-09T01:15:10.242Z,100223.28
2022-12-09T01:17:40.857Z,100223.50
2022-12-09T01:20:10.972Z,100219.75
2022-12-09T01:22:41.664Z,100224.34
2022-12-09T01:25:11.787Z,100225.06
2022-12-09T01:27:40.622Z,100229.91
2022-12-09T01:30:13.087Z,100231.00
2022-12-09T01:32:43.794Z,100223.09
2022-12-09T01:35:11.742Z,100224.16
2022-12-09T01:37:40.301Z,100215.91
2022-12-09T01:40:17.163Z,100231.03
2022-12-09T01:42:49.524Z,100231.53
2022-12-09T01:45:20.197Z,100236.38
2022-12-09T01:48:03.812Z,100236.84
2022-12-09T01:50:39.520Z,100238.50
2022-12-09T01:53:14.743Z,100229.28
2022-12-09T01:55:45.863Z,100229.06
2022-12-09T01:58:19.109Z,100226.09
2022-12-09T02:00:49.408Z,100222.81
2022-12-09T02:03:19.771Z,100223.03
2022-12-09T02:05:50.466Z,100228.47
2022-12-09T02:08:20.664Z,100218.13
2022-12-09T02:11:25.688Z,100220.00
2022-12-09T02:14:39.735Z,100221.66
2022-12-09T02:17:34.987Z,100220.00
2022-12-09T02:20:35.163Z,100223.28
2022-12-09T02:23:23.647Z,100218.19
2022-12-09T02:26:22.165Z,100220.34
2022-12-09T02:29:31.187Z,100222.56
2022-12-09T02:32:52.750Z,100226.69
2022-12-09T02:35:54.999Z,100229.41
2022-12-09T02:38:33.579Z,100223.25
2022-12-09T02:41:14.438Z,100222.50
2022-12-09T02:43:56.524Z,100219.91
2022-12-09T02:46:29.309Z,100219.97
2022-12-09T02:49:00.323Z,100228.22
2022-12-09T02:51:42.433Z,100216.94
2022-12-09T02:54:18.958Z,100216.25
2022-12-09T02:57:19.405Z,100212.97
2022-12-09T02:59:49.640Z,100209.09
2022-12-09T03:02:41.130Z,100221.91
2022-12-09T03:05:49.648Z,100213.78
2022-12-09T03:08:55.396Z,100211.94
2022-12-09T03:11:27.884Z,100199.53
2022-12-09T03:14:19.120Z,100206.69
2022-12-09T03:17:17.933Z,100209.72
2022-12-09T03:20:01.686Z,100209.16
2022-12-09T03:22:39.621Z,100205.38
2022-12-09T03:25:30.650Z,100202.72
2022-12-09T03:28:17.259Z,100205.78
2022-12-09T03:30:48.720Z,100194.94
2022-12-09T03:33:24.482Z,100213.53
2022-12-09T03:36:03.328Z,100197.91
2022-12-09T03:38:40.179Z,100209.47
2022-12-09T03:41:30.633Z,100214.81
2022-12-09T03:44:24.602Z,100212.38
2022-12-09T03:46:55.057Z,100206.38
2022-12-09T03:49:25.452Z,100207.41
2022-12-09T03:52:25.164Z,100214.00
2022-12-09T03:55:27.418Z,100206.19
2022-12-09T03:58:03.633Z,100212.59
2022-12-09T04:00:39.416Z,100218.69
2022-12-09T04:03:14.808Z,100200.38
2022-12-09T04:05:45.692Z,100199.53
2022-12-09T04:08:13.973Z,100200.88
2022-12-09T04:10:42.342Z,100197.88
2022-12-09T04:13:10.530Z,100197.19
2022-12-09T04:15:38.652Z,100209.06
2022-12-09T04:18:07.407Z,100200.06
2022-12-09T04:20:35.636Z,100205.81
2022-12-09T04:23:04.198Z,100207.22
2022-12-09T04:25:32.815Z,100202.94
2022-12-09T04:28:01.116Z,100202.44
2022-12-09T04:30:29.429Z,100202.25
2022-12-09T04:33:00.893Z,100207.13
2022-12-09T04:35:29.449Z,100198.72
2022-12-09T04:37:57.830Z,100197.41
2022-12-09T04:40:26.048Z,100189.63
2022-12-09T04:42:54.910Z,100193.59
2022-12-09T04:45:22.854Z,100191.88
2022-12-09T04:47:51.388Z,100199.78
2022-12-09T04:50:19.762Z,100198.16
2022-12-09T04:52:48.317Z,100207.69
2022-12-09T04:55:16.960Z,100195.56
2022-12-09T04:57:44.998Z,100191.81
2022-12-09T05:00:14.689Z,100193.41
2022-12-09T05:02:45.504Z,100200.34
2022-12-09T05:05:16.283Z,100203.59
2022-12-09T05:07:46.888Z,100207.13
2022-12-09T05:10:17.376Z,100204.97
2022-12-09T05:12:47.596Z,100201.44
2022-12-09T05:15:18.460Z,100197.06
2022-12-09T05:17:48.590Z,100211.75
2022-12-09T05:20:19.471Z,100208.41
2022-12-09T05:22:52.007Z,100202.84
2022-12-09T05:25:24.115Z,100201.78
2022-12-09T05:27:54.162Z,100202.22
2022-12-09T05:30:24.543Z,100213.31
2022-12-09T05:32:54.813Z,100198.97
2022-12-09T05:35:25.583Z,100206.75
2022-12-09T05:37:56.124Z,100214.00
2022-12-09T05:40:26.406Z,100205.69
2022-12-09T05:42:56.773Z,100214.31
2022-12-09T05:45:26.874Z,100213.75
2022-12-09T05:47:57.020Z,100222.09
2022-12-09T05:50:27.377Z,100218.03
2022-12-09T05:52:57.606Z,100215.59
2022-12-09T05:55:28.192Z,100206.88
2022-12-09T05:57:58.570Z,100208.03
2022-12-09T06:00:28.698Z,100213.59
2022-12-09T06:02:59.263Z,100202.16
2022-12-09T06:05:29.512Z,100204.88
2022-12-09T06:08:06.446Z,100208.13
2022-12-09T06:10:34.991Z,100208.69
2022-12-09T06:13:03.122Z,100206.53
2022-12-09T06:15:33.670Z,100207.13
2022-12-09T06:18:04.901Z,100212.03
2022-12-09T06:20:35.361Z,100219.56
2022-12-09T06:23:05.491Z,100216.59
2022-12-09T06:25:36.889Z,100211.41
2022-12-09T06:28:07.012Z,100220.72
2022-12-09T06:30:37.784Z,100217.22
2022-12-09T06:33:29.178Z,100226.63
2022-12-09T06:36:05.401Z,100223.91
2022-12-09T06:38:36.459Z,100228.53
2022-12-09T06:41:15.610Z,100232.34
2022-12-09T06:43:46.145Z,100234.72
2022-12-09T06:46:26.326Z,100235.78
2022-12-09T06:48:56.776Z,100239.72
2022-12-09T06:51:26.297Z,100239.72
2022-12-09T06:53:57.391Z,100237.19
2022-12-09T06:56:24.847Z,100237.44
2022-12-09T06:58:53.572Z,100246.25
2022-12-09T07:01:25.935Z,100243.53
2022-12-09T07:03:58.350Z,100246.91
2022-12-09T07:06:41.913Z,100242.88
2022-12-09T07:09:18.826Z,100239.34
2022-12-09T07:11:49.835Z,100239.91
2022-12-09T07:14:20.896Z,100238.50
2022-12-09T07:16:51.458Z,100246.25
2022-12-09T07:19:24.012Z,100239.66
2022-12-09T07:21:53.232Z,100235.09
2022-12-09T07:24:24.303Z,100240.47
2022-12-09T07:26:53.399Z,100244.75
2022-12-09T07:29:23.622Z,100241.28
2022-12-09T07:31:53.723Z,100244.59
2022-12-09T07:34:24.263Z,100244.91
2022-12-09T07:36:54.705Z,100244.41
2022-12-09T07:39:24.182Z,100246.94
2022-12-09T07:41:57.882Z,100248.59
2022-12-09T07:44:28.417Z,100248.84
2022-12-09T07:46:58.500Z,100244.31
2022-12-09T07:49:26.632Z,100257.09
2022-12-09T07:51:54.832Z,100256.19
2022-12-09T07:54:23.199Z,100249.03
2022-12-09T07:56:51.360Z,100246.09
2022-12-09T07:59:19.765Z,100246.31
2022-12-09T08:01:48.202Z,100248.00
2022-12-09T08:04:17.396Z,100251.00
2022-12-09T08:06:45.511Z,100257.66
2022-12-09T08:09:14.953Z,100258.38
2022-12-09T08:11:45.294Z,100255.00
2022-12-09T08:14:14.145Z,100256.97
2022-12-09T08:16:43.568Z,100261.53
2022-12-09T08:19:14.557Z,100261.59
2022-12-09T08:21:48.415Z,100252.84
2022-12-09T08:24:20.359Z,100255.72
2022-12-09T08:26:51.478Z,100260.25
2022-12-09T08:29:21.731Z,100269.44
2022-12-09T08:31:52.300Z,100260.00
2022-12-09T08:34:22.560Z,100256.91
2022-12-09T08:36:57.031Z,100257.16
2022-12-09T08:39:29.043Z,100262.28
2022-12-09T08:41:59.445Z,100266.78
2022-12-09T08:44:29.224Z,100269.19
2022-12-09T08:46:59.499Z,100274.41
2022-12-09T08:49:29.943Z,100264.63
2022-12-09T08:52:00.487Z,100266.44
2022-12-09T08:54:30.804Z,100270.94
2022-12-09T08:57:00.607Z,100260.56
2022-12-09T08:59:30.961Z,100264.63
2022-12-09T09:02:00.977Z,100267.34
2022-12-09T09:04:32.172Z,100275.50
2022-12-09T09:07:00.733Z,100274.81
2022-12-09T09:09:30.701Z,100277.66
2022-12-09T09:12:01.920Z,100274.16
2022-12-09T09:14:30.679Z,100284.03
2022-12-09T09:17:00.969Z,100284.75
2022-12-09T09:19:31.792Z,100290.75
2022-12-09T09:22:00.680Z,100287.34
2022-12-09T09:24:31.986Z,100286.63
2022-12-09T09:27:03.458Z,100289.09
2022-12-09T09:29:34.372Z,100283.97
2022-12-09T09:32:04.930Z,100283.72
2022-12-09T09:34:35.281Z,100288.09
2022-12-09T09:37:05.593Z,100281.56
2022-12-09T09:39:35.789Z,100281.31
2022-12-09T09:42:19.666Z,100284.31
2022-12-09T09:44:55.596Z,100279.59
2022-12-09T09:47:50.454Z,100271.13
2022-12-09T09:50:38.709Z,100280.94
2022-12-09T09:53:26.801Z,100266.03
2022-12-09T09:56:07.787Z,100278.47
2022-12-09T09:58:54.128Z,100266.34
2022-12-09T10:01:35.875Z,100263.50
2022-12-09T10:04:44.500Z,100269.88
2022-12-09T10:07:44.900Z,100271.94
2022-12-09T10:10:44.466Z,100267.63
2022-12-09T10:13:56.635Z,100261.59
2022-12-09T10:17:13.595Z,100271.47
2022-12-09T10:19:54.476Z,100268.97
2022-12-09T10:22:33.666Z,100267.81
2022-12-09T10:25:25.035Z,100264.78
2022-12-09T10:28:29.355Z,100262.44
2022-12-09T10:31:00.098Z,100261.50
2022-12-09T10:33:38.059Z,100262.06
2022-12-09T10:36:19.424Z,100260.44
2022-12-09T10:38:50.200Z,100256.34
2022-12-09T10:42:12.065Z,100254.78
2022-12-09T10:44:43.745Z,100258.22
2022-12-09T10:47:29.476Z,100255.22
2022-12-09T10:49:59.633Z,100247.97
2022-12-09T10:52:45.362Z,100235.84
2022-12-09T10:55:38.943Z,100234.22
2022-12-09T10:58:31.996Z,100235.56
2022-12-09T11:01:16.215Z,100229.84
2022-12-09T11:03:55.937Z,100234.00
2022-12-09T11:06:38.169Z,100234.59
2022-12-09T11:09:31.034Z,100224.84
2022-12-09T11:12:08.794Z,100217.75
2022-12-09T11:14:53.349Z,100216.53
2022-12-09T11:17:55.872Z,100219.09
2022-12-09T11:20:34.592Z,100226.78
2022-12-09T11:23:13.645Z,100217.22
2022-12-09T11:26:02.543Z,100220.63
2022-12-09T11:28:40.535Z,100217.50
2022-12-09T11:31:30.386Z,100214.50
2022-12-09T11:34:26.296Z,100220.84
2022-12-09T11:36:59.342Z,100223.88
2022-12-09T11:39:38.414Z,100223.13
2022-12-09T11:42:23.279Z,100215.44
2022-12-09T11:45:06.854Z,100208.13
2022-12-09T11:50:42.617Z,100207.28
2022-12-09T11:53:12.753Z,100215.31
2022-12-09T11:55:59.127Z,100211.13
2022-12-09T11:59:03.497Z,100209.72
2022-12-09T12:01:54.426Z,100208.38
2022-12-09T12:04:54.484Z,100207.38
2022-12-09T12:07:47.488Z,100204.72
2022-12-09T12:10:45.971Z,100204.75
2022-12-09T12:13:46.998Z,100208.72
2022-12-09T12:17:04.844Z,100202.38
2022-12-09T12:19:41.026Z,100195.69
2022-12-09T12:23:01.184Z,100188.59
2022-12-09T12:26:11.033Z,100187.16
2022-12-09T12:30:01.190Z,100184.22
2022-12-09T12:37:22.950Z,100181.06
2022-12-09T12:40:07.902Z,100176.38
2022-12-09T12:43:31.764Z,100184.59
2022-12-09T12:46:36.948Z,100183.28
2022-12-09T12:50:02.235Z,100178.00
2022-12-09T12:53:28.821Z,100175.13
2022-12-09T12:56:07.549Z,100183.16
2022-12-09T12:59:02.795Z,100172.50
2022-12-09T13:01:57.650Z,100166.19
2022-12-09T13:05:00.705Z,100175.28
2022-12-09T13:08:08.102Z,100174.91
2022-12-09T13:10:50.833Z,100173.59
2022-12-09T13:13:34.136Z,100168.50
2022-12-09T13:16:39.780Z,100175.38
2022-12-09T13:19:41.637Z,100181.13
2022-12-09T13:22:31.027Z,100177.47
2022-12-09T13:25:38.741Z,100179.38
2022-12-09T13:28:41.787Z,100187.53
2022-12-09T13:31:12.319Z,100188.22
2022-12-09T13:34:09.867Z,100186.59
2022-12-09T13:36:48.718Z,100183.25
2022-12-09T13:39:40.334Z,100178.06
2022-12-09T13:42:46.315Z,100185.66
2022-12-09T13:45:28.373Z,100178.94
2022-12-09T13:48:16.593Z,100177.81
2022-12-09T13:50:51.438Z,100179.19
2022-12-09T13:53:21.329Z,100179.75
2022-12-09T13:56:08.113Z,100180.06
2022-12-09T13:59:20.267Z,100191.41
2022-12-09T14:02:35.560Z,100194.41
2022-12-09T14:05:21.009Z,100191.97
2022-12-09T14:08:20.475Z,100196.97
2022-12-09T14:10:52.239Z,100193.44
2022-12-09T14:13:37.903Z,100189.19
2022-12-09T14:16:26.588Z,100192.34
2022-12-09T14:19:24.805Z,100193.03
2022-12-09T14:22:20.216Z,100198.47
2022-12-09T14:24:51.759Z,100191.31
2022-12-09T14:27:31.589Z,100186.03
2022-12-09T14:30:20.520Z,100191.97
2022-12-09T14:32:50.401Z,100189.06
2022-12-09T14:35:51.157Z,100190.06
2022-12-09T14:39:07.831Z,100198.59
2022-12-09T14:42:20.462Z,100192.53
2022-12-09T14:45:30.795Z,100185.72
2022-12-09T14:48:01.952Z,100179.13
2022-12-09T14:50:32.192Z,100186.16
2022-12-09T14:53:18.528Z,100192.41
2022-12-09T14:55:49.980Z,100199.88
2022-12-09T14:58:22.946Z,100190.09
2022-12-09T15:01:06.721Z,100184.56
2022-12-09T15:03:44.951Z,100192.44
2022-12-09T15:06:21.075Z,100187.19
2022-12-09T15:08:54.548Z,100187.38
2022-12-09T15:11:35.956Z,100200.03
2022-12-09T15:14:28.447Z,100199.94
2022-12-09T15:16:59.303Z,100196.38
2022-12-09T15:24:03.963Z,100190.00
2022-12-09T15:26:34.389Z,100195.34
2022-12-09T15:29:06.509Z,100197.19
2022-12-09T15:31:49.855Z,100207.31
2022-12-09T15:34:26.392Z,100220.38
2022-12-09T15:37:06.354Z,100221.34
2022-12-09T15:39:54.317Z,100224.06
2022-12-09T15:42:30.982Z,100216.63
2022-12-09T15:45:23.226Z,100220.09
2022-12-09T15:48:23.255Z,100206.31
2022-12-09T15:51:11.169Z,100196.06
2022-12-09T15:53:56.251Z,100203.84
2022-12-09T15:56:56.752Z,100206.88
2022-12-09T15:59:57.138Z,100195.88
2022-12-09T16:02:34.810Z,100206.56
2022-12-09T16:05:10.424Z,100197.69
2022-12-09T16:07:59.851Z,100198.09
2022-12-09T16:10:30.424Z,100205.94
2022-12-09T16:13:24.550Z,100202.66
2022-12-09T16:15:59.617Z,100207.50
2022-12-09T16:18:50.682Z,100207.19
2022-12-09T16:21:29.326Z,100206.31
2022-12-09T16:24:13.068Z,100208.56
2022-12-09T16:26:51.228Z,100210.78
2022-12-09T16:29:27.395Z,100203.88
2022-12-09T16:32:23.856Z,100198.97
2022-12-09T16:35:00.323Z,100198.00
2022-12-09T16:37:33.531Z,100193.72
2022-12-09T16:40:26.107Z,100193.16
2022-12-09T16:43:16.070Z,100207.22
2022-12-09T16:46:22.697Z,100193.38
2022-12-09T16:48:52.733Z,100205.81
2022-12-09T16:51:25.477Z,100199.59
2022-12-09T16:53:56.146Z,100200.97
2022-12-09T16:56:31.513Z,100197.69
2022-12-09T16:59:10.980Z,100197.63
2022-12-09T17:01:43.151Z,100197.41
2022-12-09T17:04:29.191Z,100192.00
2022-12-09T17:06:59.427Z,100199.78
2022-12-09T17:09:29.556Z,100199.94
2022-12-09T17:11:59.648Z,100195.06
2022-12-09T17:14:29.698Z,100200.63
2022-12-09T17:17:02.506Z,100197.63
2022-12-09T17:19:32.683Z,100195.34
2022-12-09T17:22:03.058Z,100195.63
2022-12-09T17:24:33.336Z,100197.84
2022-12-09T17:27:04.403Z,100186.56
2022-12-09T17:29:34.500Z,100185.13
2022-12-09T17:32:05.355Z,100194.31
2022-12-09T17:34:33.306Z,100195.00
2022-12-09T17:37:01.437Z,100189.88
2022-12-09T17:39:30.529Z,100198.44
2022-12-09T17:41:58.501Z,100183.59
2022-12-09T17:44:26.906Z,100201.56
2022-12-09T17:46:55.960Z,100198.22
2022-12-09T17:49:23.813Z,100202.66
2022-12-09T17:51:52.348Z,100208.56
2022-12-09T17:54:20.657Z,100201.97
2022-12-09T17:56:49.231Z,100208.97
2022-12-09T17:59:18.892Z,100202.16
2022-12-09T18:01:49.267Z,100213.34
2022-12-09T18:04:17.598Z,100212.50
2022-12-09T18:06:46.803Z,100213.84
2022-12-09T18:09:20.540Z,100213.34
2022-12-09T18:11:52.067Z,100218.63
2022-12-09T18:14:22.311Z,100212.50
2022-12-09T18:16:52.357Z,100216.22
2022-12-09T18:19:24.949Z,100209.94
2022-12-09T18:21:55.845Z,100210.34
2022-12-09T18:24:25.961Z,100220.00
2022-12-09T18:26:57.700Z,100220.22
2022-12-09T18:29:28.317Z,100216.22
2022-12-09T18:31:58.583Z,100214.25
2022-12-09T18:34:29.600Z,100218.50
2022-12-09T18:36:59.698Z,100221.56
2022-12-09T18:39:30.292Z,100225.59
2022-12-09T18:42:00.369Z,100231.09
2022-12-09T18:44:30.382Z,100219.66
2022-12-09T18:47:00.978Z,100225.63
2022-12-09T18:49:32.149Z,100227.50
2022-12-09T18:52:03.590Z,100227.41
2022-12-09T18:54:33.664Z,100238.78
2022-12-09T18:57:03.656Z,100233.81
2022-12-09T18:59:33.749Z,100236.13
2022-12-09T19:02:04.128Z,100241.56
2022-12-09T19:04:35.594Z,100245.25
2022-12-09T19:07:04.228Z,100232.66
2022-12-09T19:09:36.394Z,100235.56
2022-12-09T19:12:44.864Z,100235.91
2022-12-09T19:14:59.220Z,100235.72
2022-12-09T19:17:30.782Z,100244.22
2022-12-09T19:20:00.891Z,100239.19
2022-12-09T19:22:59.200Z,100243.06
2022-12-09T19:25:27.235Z,100242.56
2022-12-09T19:27:55.590Z,100243.41
2022-12-09T19:30:42.211Z,100244.28
2022-12-09T19:33:18.745Z,100242.38
2022-12-09T19:35:47.452Z,100248.31
2022-12-09T19:38:15.779Z,100249.66
2022-12-09T19:40:44.286Z,100245.38
2022-12-09T19:43:12.632Z,100247.50
2022-12-09T19:45:41.200Z,100248.56
2022-12-09T19:48:22.266Z,100255.25
2022-12-09T19:51:20.099Z,100252.44
2022-12-09T19:53:55.892Z,100255.13
2022-12-09T19:56:27.847Z,100251.38
2022-12-09T19:58:59.065Z,100270.44
2022-12-09T20:01:34.982Z,100258.59
2022-12-09T20:07:12.622Z,100255.66
2022-12-09T20:09:42.718Z,100258.84
2022-12-09T20:12:15.807Z,100267.50
2022-12-09T20:14:44.440Z,100262.06
2022-12-09T20:17:16.807Z,100262.66
2022-12-09T20:19:47.393Z,100265.34
2022-12-09T20:22:17.151Z,100258.28
2022-12-09T20:24:47.222Z,100262.53
2022-12-09T20:27:17.744Z,100260.91
2022-12-09T20:29:48.477Z,100255.94
2022-12-09T20:32:18.308Z,100263.88
2022-12-09T20:34:49.830Z,100259.19
2022-12-09T20:37:20.055Z,100250.97
2022-12-09T20:39:50.169Z,100264.44
2022-12-09T20:42:21.052Z,100263.97
2022-12-09T20:44:56.545Z,100272.13
2022-12-09T20:47:26.472Z,100265.94
2022-12-09T20:49:54.326Z,100277.84
2022-12-09T20:52:24.918Z,100273.56
2022-12-09T20:54:59.574Z,100273.41
2022-12-09T20:57:28.552Z,100284.53
2022-12-09T21:00:01.268Z,100277.56
2022-12-09T21:02:42.354Z,100280.00
2022-12-09T21:05:13.636Z,100273.00
2022-12-09T21:07:50.003Z,100275.72
2022-12-09T21:10:23.490Z,100281.81
2022-12-09T21:12:59.442Z,100266.94
2022-12-09T21:15:36.809Z,100274.31
2022-12-09T21:18:07.990Z,100257.56
2022-12-09T21:20:44.315Z,100254.00
2022-12-09T21:23:33.191Z,100254.75
2022-12-09T21:26:13.532Z,100260.09
2022-12-09T21:28:46.918Z,100262.31
2022-12-09T21:31:23.048Z,100257.38
2022-12-09T21:33:58.399Z,100264.22
2022-12-09T21:36:32.644Z,100258.78
2022-12-09T21:39:02.565Z,100258.84
2022-12-09T21:41:36.818Z,100255.31
2022-12-09T21:44:09.884Z,100264.03
2022-12-09T21:46:39.896Z,100262.66
2022-12-09T21:49:12.021Z,100267.84
2022-12-09T21:51:49.342Z,100266.50
2022-12-09T21:54:23.889Z,100268.97
2022-12-09T21:57:00.847Z,100267.56
2022-12-09T21:59:39.059Z,100269.13
2022-12-09T22:02:17.405Z,100266.75
2022-12-09T22:04:52.735Z,100268.97
2022-12-09T22:07:22.861Z,100269.53
2022-12-09T22:10:06.456Z,100267.16
2022-12-09T22:12:36.002Z,100269.63
2022-12-09T22:15:03.554Z,100258.44
2022-12-09T22:17:33.109Z,100267.97
2022-12-09T22:20:48.838Z,100257.09
2022-12-09T22:22:52.936Z,100260.66
2022-12-09T22:25:22.678Z,100263.13
2022-12-09T22:27:52.721Z,100259.59
2022-12-09T22:30:22.480Z,100263.63
2022-12-09T22:32:52.566Z,100266.81
2022-12-09T22:35:21.885Z,100263.38
2022-12-09T22:37:51.003Z,100259.59
2022-12-09T22:40:21.010Z,100262.31
2022-12-09T22:42:50.822Z,100267.72
2022-12-09T22:45:20.603Z,100262.88
2022-12-09T22:47:50.398Z,100269.97
2022-12-09T22:50:20.171Z,100261.81
2022-12-09T22:52:50.133Z,100266.22
2022-12-09T22:55:19.798Z,100255.38
2022-12-09T22:57:51.925Z,100259.81
2022-12-09T23:00:19.927Z,100268.81
2022-12-09T23:02:49.991Z,100268.06
2022-12-09T23:05:19.952Z,100267.31
2022-12-09T23:07:49.782Z,100275.81
2022-12-09T23:10:19.845Z,100274.91
2022-12-09T23:12:49.801Z,100277.94
2022-12-09T23:15:19.530Z,100274.38
2022-12-09T23:17:49.278Z,100274.66
2022-12-09T23:20:19.127Z,100270.03
2022-12-09T23:22:49.398Z,100276.03
2022-12-09T23:25:19.405Z,100269.53
2022-12-09T23:27:49.484Z,100267.06
2022-12-09T23:30:19.369Z,100274.16
2022-12-09T23:32:49.193Z,100263.78
2022-12-09T23:35:19.167Z,100271.38
2022-12-09T23:37:49.043Z,100270.03
2022-12-09T23:40:19.100Z,100261.66
2022-12-09T23:42:53.323Z,100260.78
2022-12-09T23:45:21.896Z,100266.22
2022-12-09T23:47:51.747Z,100263.50
2022-12-09T23:50:21.671Z,100262.22
2022-12-09T23:52:49.020Z,100251.34
2022-12-09T23:55:19.180Z,100252.41
2022-12-09T23:57:48.890Z,100255.94
