createdAt,value
2016-05-02T00:00:50.180Z,0
2016-05-02T00:01:49.527Z,0
2016-05-02T00:02:49.546Z,0
2016-05-02T00:03:49.517Z,0
2016-05-02T00:04:49.488Z,0
2016-05-02T00:05:49.616Z,0
2016-05-02T00:06:49.447Z,0
2016-05-02T00:07:49.434Z,0
2016-05-02T00:08:49.468Z,0
2016-05-02T00:09:49.393Z,0
2016-05-02T00:10:49.364Z,0
2016-05-02T00:11:49.351Z,0
2016-05-02T00:12:49.323Z,0
2016-05-02T00:13:49.325Z,0
2016-05-02T00:14:49.295Z,0
2016-05-02T00:15:49.284Z,0
2016-05-02T00:16:49.459Z,0
2016-05-02T00:17:49.226Z,0
2016-05-02T00:18:49.198Z,0
2016-05-02T00:19:49.184Z,0
2016-05-02T00:20:49.031Z,0
2016-05-02T00:21:48.830Z,0
2016-05-02T00:22:49.115Z,0
2016-05-02T00:23:48.945Z,0
2016-05-02T00:24:49.480Z,0
2016-05-02T00:25:48.905Z,0
2016-05-02T00:26:49.047Z,0
2016-05-02T00:27:49.018Z,0
2016-05-02T00:28:49.005Z,0
2016-05-02T00:29:48.666Z,0
2016-05-02T00:30:48.808Z,0
2016-05-02T00:31:49.092Z,0
2016-05-02T00:32:48.923Z,0
2016-05-02T00:33:48.910Z,0
2016-05-02T00:34:48.724Z,0
2016-05-02T00:35:48.852Z,0
2016-05-02T00:36:48.699Z,0
2016-05-02T00:37:48.812Z,0
2016-05-02T00:38:48.798Z,0
2016-05-02T00:39:49.098Z,0
2016-05-02T00:40:48.459Z,0
2016-05-02T00:41:48.744Z,0
2016-05-02T00:42:48.559Z,0
2016-05-02T00:43:48.734Z,0
2016-05-02T00:44:48.689Z,0
2016-05-02T00:45:48.645Z,0
2016-05-02T00:46:48.632Z,0
2016-05-02T00:47:49.119Z,0
2016-05-02T00:48:48.591Z,0
2016-05-02T00:49:48.578Z,0
2016-05-02T00:50:49.409Z,0
2016-05-02T00:51:48.380Z,0
2016-05-02T00:52:48.508Z,0
2016-05-02T00:53:48.480Z,0
2016-05-02T00:54:48.513Z,0
2016-05-02T00:55:49.125Z,0
2016-05-02T00:56:48.269Z,0
2016-05-02T00:57:48.411Z,0
2016-05-02T00:58:48.399Z,0
2016-05-02T00:59:48.386Z,0
2016-05-02T01:00:48.357Z,0
2016-05-02T01:01:48.172Z,0
2016-05-02T01:02:48.325Z,0
2016-05-02T01:03:48.450Z,0
2016-05-02T01:04:48.357Z,0
2016-05-02T01:05:48.685Z,0
2016-05-02T01:06:48.262Z,0
2016-05-02T01:07:48.428Z,0
2016-05-02T01:08:48.275Z,0
2016-05-02T01:09:48.419Z,0
2016-05-02T01:10:48.423Z,0
2016-05-02T01:11:48.660Z,0
2016-05-02T01:12:48.255Z,0
2016-05-02T01:13:48.388Z,0
2016-05-02T01:14:48.225Z,0
2016-05-02T01:15:48.359Z,0
2016-05-02T01:16:48.352Z,0
2016-05-02T01:17:48.328Z,0
2016-05-02T01:18:48.317Z,0
2016-05-02T01:19:48.743Z,0
2016-05-02T01:20:48.764Z,0
2016-05-02T01:21:48.268Z,0
2016-05-02T01:22:47.929Z,0
2016-05-02T01:23:48.213Z,0
2016-05-02T01:24:48.045Z,0
2016-05-02T01:25:48.190Z,0
2016-05-02T01:26:48.223Z,0
2016-05-02T01:27:48.133Z,0
2016-05-02T01:28:47.964Z,0
2016-05-02T01:29:48.108Z,0
2016-05-02T01:30:48.095Z,0
2016-05-02T01:31:48.068Z,0
2016-05-02T01:32:48.055Z,0
2016-05-02T01:33:48.026Z,0
2016-05-02T01:34:48.389Z,0
2016-05-02T01:35:48.281Z,0
2016-05-02T01:36:47.972Z,0
2016-05-02T01:37:47.787Z,0
2016-05-02T01:38:47.915Z,0
2016-05-02T01:39:47.745Z,0
2016-05-02T01:40:47.889Z,0
2016-05-02T01:41:47.844Z,0
2016-05-02T01:42:48.410Z,0
2016-05-02T01:43:47.678Z,0
2016-05-02T01:44:47.728Z,0
2016-05-02T01:45:47.777Z,0
2016-05-02T01:46:47.749Z,0
2016-05-02T01:47:47.596Z,0
2016-05-02T01:48:47.566Z,0
2016-05-02T01:49:47.382Z,0
2016-05-02T01:50:47.666Z,0
2016-05-02T01:51:47.497Z,0
2016-05-02T01:52:47.780Z,0
2016-05-02T01:53:47.612Z,0
2016-05-02T01:54:47.598Z,0
2016-05-02T01:55:47.585Z,0
2016-05-02T01:56:47.541Z,0
2016-05-02T01:57:47.373Z,0
2016-05-02T01:58:47.500Z,0
2016-05-02T01:59:47.503Z,0
2016-05-02T02:00:47.818Z,0
2016-05-02T02:01:47.304Z,0
2016-05-02T02:02:47.432Z,0
2016-05-02T02:03:47.404Z,0
2016-05-02T02:04:47.219Z,0
2016-05-02T02:05:47.378Z,0
2016-05-02T02:06:47.537Z,0
2016-05-02T02:07:47.320Z,0
2016-05-02T02:08:47.808Z,0
2016-05-02T02:09:47.280Z,0
2016-05-02T02:10:47.250Z,0
2016-05-02T02:11:47.238Z,0
2016-05-02T02:12:47.069Z,0
2016-05-02T02:13:47.197Z,0
2016-05-02T02:14:47.183Z,0
2016-05-02T02:15:47.155Z,0
2016-05-02T02:16:47.782Z,0
2016-05-02T02:17:47.113Z,0
2016-05-02T02:18:47.100Z,0
2016-05-02T02:19:46.916Z,0
2016-05-02T02:20:47.059Z,0
2016-05-02T02:21:47.030Z,0
2016-05-02T02:22:47.346Z,0
2016-05-02T02:23:47.141Z,0
2016-05-02T02:24:47.086Z,0
2016-05-02T02:25:46.968Z,0
2016-05-02T02:26:46.617Z,0
2016-05-02T02:27:47.073Z,0
2016-05-02T02:28:46.904Z,0
2016-05-02T02:29:46.875Z,0
2016-05-02T02:30:46.690Z,0
2016-05-02T02:31:46.724Z,0
2016-05-02T02:32:47.055Z,0
2016-05-02T02:33:46.792Z,0
2016-05-02T02:34:46.607Z,0
2016-05-02T02:35:47.469Z,0
2016-05-02T02:36:46.722Z,0
2016-05-02T02:37:46.740Z,0
2016-05-02T02:38:46.711Z,0
2016-05-02T02:39:46.714Z,0
2016-05-02T02:40:46.483Z,0
2016-05-02T02:41:46.626Z,0
2016-05-02T02:42:46.597Z,0
2016-05-02T02:43:46.569Z,0
2016-05-02T02:44:46.571Z,0
2016-05-02T02:45:46.386Z,0
2016-05-02T02:46:46.374Z,0
2016-05-02T02:47:46.689Z,0
2016-05-02T02:48:46.488Z,0
2016-05-02T02:49:46.304Z,0
2016-05-02T02:50:46.275Z,0
2016-05-02T02:51:46.263Z,0
2016-05-02T02:52:46.249Z,0
2016-05-02T02:53:46.377Z,0
2016-05-02T02:54:46.380Z,0
2016-05-02T02:55:46.741Z,0
2016-05-02T02:56:46.307Z,0
2016-05-02T02:57:46.137Z,0
2016-05-02T02:58:46.265Z,0
2016-05-02T02:59:46.097Z,0
2016-05-02T03:00:46.224Z,0
2016-05-02T03:01:46.195Z,0
2016-05-02T03:02:46.198Z,0
2016-05-02T03:03:46.560Z,0
2016-05-02T03:04:46.141Z,0
2016-05-02T03:05:46.129Z,0
2016-05-02T03:06:45.959Z,0
2016-05-02T03:07:45.931Z,0
2016-05-02T03:08:45.902Z,0
2016-05-02T03:09:46.045Z,0
2016-05-02T03:10:46.017Z,0
2016-05-02T03:11:46.004Z,0
2016-05-02T03:12:45.992Z,0
2016-05-02T03:13:45.962Z,0
2016-05-02T03:14:45.933Z,0
2016-05-02T03:15:45.920Z,0
2016-05-02T03:16:45.892Z,0
2016-05-02T03:17:45.739Z,0
2016-05-02T03:18:45.850Z,0
2016-05-02T03:19:45.994Z,0
2016-05-02T03:20:45.808Z,0
2016-05-02T03:21:45.844Z,0
2016-05-02T03:22:45.768Z,0
2016-05-02T03:23:45.442Z,0
2016-05-02T03:24:45.741Z,0
2016-05-02T03:25:45.713Z,0
2016-05-02T03:26:45.685Z,0
2016-05-02T03:27:45.515Z,0
2016-05-02T03:28:45.502Z,0
2016-05-02T03:29:45.318Z,0
2016-05-02T03:30:45.602Z,0
2016-05-02T03:31:45.588Z,0
2016-05-02T03:32:45.404Z,0
2016-05-02T03:33:45.390Z,0
2016-05-02T03:34:45.628Z,0
2016-05-02T03:35:45.506Z,0
2016-05-02T03:36:45.493Z,0
2016-05-02T03:37:45.464Z,0
2016-05-02T03:38:45.295Z,0
2016-05-02T03:39:45.423Z,0
2016-05-02T03:40:45.394Z,0
2016-05-02T03:41:45.365Z,0
2016-05-02T03:42:45.508Z,0
2016-05-02T03:43:45.339Z,0
2016-05-02T03:44:45.327Z,0
2016-05-02T03:45:45.298Z,0
2016-05-02T03:46:45.114Z,0
2016-05-02T03:47:45.116Z,0
2016-05-02T03:48:45.228Z,0
2016-05-02T03:49:45.215Z,0
2016-05-02T03:50:45.843Z,0
2016-05-02T03:51:45.158Z,0
2016-05-02T03:52:45.161Z,0
2016-05-02T03:53:44.976Z,0
2016-05-02T03:54:45.119Z,0
2016-05-02T03:55:44.935Z,0
2016-05-02T03:56:45.063Z,0
2016-05-02T03:57:45.050Z,0
2016-05-02T03:58:44.927Z,0
2016-05-02T03:59:45.008Z,0
2016-05-02T04:00:44.838Z,0
2016-05-02T04:01:44.966Z,0
2016-05-02T04:02:44.954Z,0
2016-05-02T04:03:44.925Z,0
2016-05-02T04:04:44.599Z,0
2016-05-02T04:05:44.884Z,0
2016-05-02T04:06:45.652Z,0
2016-05-02T04:07:44.842Z,0
2016-05-02T04:08:44.673Z,0
2016-05-02T04:09:44.644Z,0
2016-05-02T04:10:44.772Z,0
2016-05-02T04:11:44.603Z,0
2016-05-02T04:12:44.746Z,0
2016-05-02T04:13:44.717Z,0
2016-05-02T04:14:44.783Z,0
2016-05-02T04:15:44.692Z,0
2016-05-02T04:16:44.647Z,0
2016-05-02T04:17:44.619Z,0
2016-05-02T04:18:44.622Z,0
2016-05-02T04:19:44.592Z,0
2016-05-02T04:20:44.564Z,0
2016-05-02T04:21:44.552Z,0
2016-05-02T04:22:44.788Z,0
2016-05-02T04:23:44.510Z,0
2016-05-02T04:24:44.200Z,0
2016-05-02T04:25:44.312Z,0
2016-05-02T04:26:44.455Z,0
2016-05-02T04:27:44.427Z,0
2016-05-02T04:28:44.413Z,0
2016-05-02T04:29:44.369Z,0
2016-05-02T04:30:44.372Z,0
2016-05-02T04:31:44.203Z,0
2016-05-02T04:32:44.331Z,0
2016-05-02T04:33:44.162Z,0
2016-05-02T04:34:44.133Z,0
2016-05-02T04:35:44.120Z,0
2016-05-02T04:36:44.529Z,0
2016-05-02T04:37:44.579Z,0
2016-05-02T04:38:44.051Z,0
2016-05-02T04:39:44.053Z,0
2016-05-02T04:40:44.180Z,0
2016-05-02T04:41:44.167Z,0
2016-05-02T04:42:44.124Z,0
2016-05-02T04:43:44.095Z,0
2016-05-02T04:44:44.098Z,0
2016-05-02T04:45:44.616Z,0
2016-05-02T04:46:44.040Z,0
2016-05-02T04:47:44.028Z,0
2016-05-02T04:48:43.874Z,0
2016-05-02T04:49:44.002Z,0
2016-05-02T04:50:43.973Z,0
2016-05-02T04:51:43.975Z,0
2016-05-02T04:52:43.760Z,0
2016-05-02T04:53:44.606Z,0
2016-05-02T04:54:43.874Z,0
2016-05-02T04:55:43.955Z,0
2016-05-02T04:56:43.833Z,0
2016-05-02T04:57:43.820Z,0
2016-05-02T04:58:43.807Z,0
2016-05-02T04:59:43.763Z,0
2016-05-02T05:00:43.750Z,0
2016-05-02T05:01:43.737Z,0
2016-05-02T05:02:43.708Z,0
2016-05-02T05:03:43.977Z,0
2016-05-02T05:04:43.667Z,0
2016-05-02T05:05:43.498Z,0
2016-05-02T05:06:43.688Z,0
2016-05-02T05:07:43.613Z,0
2016-05-02T05:08:43.585Z,0
2016-05-02T05:09:43.712Z,0
2016-05-02T05:10:43.559Z,0
2016-05-02T05:11:43.982Z,0
2016-05-02T05:12:43.517Z,0
2016-05-02T05:13:43.488Z,0
2016-05-02T05:14:43.476Z,0
2016-05-02T05:15:43.462Z,0
2016-05-02T05:16:43.293Z,0
2016-05-02T05:17:43.859Z,0
2016-05-02T05:18:43.408Z,0
2016-05-02T05:19:43.973Z,0
2016-05-02T05:20:43.350Z,0
2016-05-02T05:21:43.181Z,0
2016-05-02T05:22:43.325Z,0
2016-05-02T05:23:43.297Z,0
2016-05-02T05:24:43.267Z,0
2016-05-02T05:25:43.099Z,0
2016-05-02T05:26:43.070Z,0
2016-05-02T05:27:43.260Z,0
2016-05-02T05:28:43.044Z,0
2016-05-02T05:29:43.016Z,0
2016-05-02T05:30:42.988Z,0
2016-05-02T05:31:43.130Z,0
2016-05-02T05:32:43.133Z,0
2016-05-02T05:33:42.948Z,0
2016-05-02T05:34:42.919Z,0
2016-05-02T05:35:43.251Z,0
2016-05-02T05:36:43.424Z,0
2016-05-02T05:37:43.006Z,0
2016-05-02T05:38:42.837Z,0
2016-05-02T05:39:42.823Z,0
2016-05-02T05:40:42.952Z,0
2016-05-02T05:41:42.923Z,0
2016-05-02T05:42:42.862Z,0
2016-05-02T05:43:43.287Z,0
2016-05-02T05:44:42.884Z,0
2016-05-02T05:45:42.856Z,0
2016-05-02T05:46:42.826Z,0
2016-05-02T05:47:42.798Z,0
2016-05-02T05:48:42.786Z,0
2016-05-02T05:49:42.757Z,0
2016-05-02T05:50:42.744Z,0
2016-05-02T05:51:43.262Z,0
2016-05-02T05:52:42.577Z,0
2016-05-02T05:53:42.674Z,0
2016-05-02T05:54:42.692Z,0
2016-05-02T05:55:42.648Z,0
2016-05-02T05:56:42.620Z,0
2016-05-02T05:57:42.606Z,0
2016-05-02T05:58:42.733Z,0
2016-05-02T05:59:42.408Z,0
2016-05-02T06:00:42.536Z,0
2016-05-02T06:01:42.539Z,0
2016-05-02T06:02:42.510Z,0
2016-05-02T06:03:42.326Z,0
2016-05-02T06:04:42.454Z,0
2016-05-02T06:05:42.456Z,0
2016-05-02T06:06:43.365Z,0
2016-05-02T06:07:42.399Z,0
2016-05-02T06:08:42.386Z,0
2016-05-02T06:09:42.358Z,0
2016-05-02T06:10:42.345Z,0
2016-05-02T06:11:42.331Z,0
2016-05-02T06:12:42.162Z,0
2016-05-02T06:13:42.274Z,0
2016-05-02T06:14:42.167Z,0
2016-05-02T06:15:42.248Z,0
2016-05-02T06:16:42.236Z,0
2016-05-02T06:17:42.192Z,0
2016-05-02T06:18:42.178Z,0
2016-05-02T06:19:42.025Z,0
2016-05-02T06:20:42.136Z,0
2016-05-02T06:21:42.514Z,0
2016-05-02T06:22:42.225Z,0
2016-05-02T06:23:42.071Z,0
2016-05-02T06:24:42.075Z,0
2016-05-02T06:25:42.077Z,0
2016-05-02T06:26:41.892Z,0
2016-05-02T06:27:42.004Z,0
2016-05-02T06:28:41.991Z,0
2016-05-02T06:29:41.963Z,0
2016-05-02T06:30:42.185Z,0
2016-05-02T06:31:41.921Z,0
2016-05-02T06:32:41.752Z,0
2016-05-02T06:33:41.911Z,0
2016-05-02T06:34:41.867Z,0
2016-05-02T06:35:41.683Z,0
2016-05-02T06:36:41.888Z,0
2016-05-02T06:37:41.813Z,0
2016-05-02T06:38:42.081Z,0
2016-05-02T06:39:41.615Z,0
2016-05-02T06:40:41.774Z,0
2016-05-02T06:41:41.715Z,0
2016-05-02T06:42:41.560Z,0
2016-05-02T06:43:41.673Z,0
2016-05-02T06:44:41.659Z,0
2016-05-02T06:45:41.834Z,0
2016-05-02T06:46:41.461Z,0
2016-05-02T06:47:41.590Z,0
2016-05-02T06:48:41.576Z,0
2016-05-02T06:49:41.548Z,0
2016-05-02T06:50:41.536Z,0
2016-05-02T06:51:42.194Z,0
2016-05-02T06:52:41.196Z,0
2016-05-02T06:53:41.839Z,0
2016-05-02T06:54:41.436Z,0
2016-05-02T06:55:41.439Z,0
2016-05-02T06:56:41.269Z,0
2016-05-02T06:57:41.397Z,0
2016-05-02T06:58:41.213Z,0
2016-05-02T06:59:41.372Z,0
2016-05-02T07:00:41.327Z,0
2016-05-02T07:01:41.768Z,0
2016-05-02T07:02:41.302Z,0
2016-05-02T07:03:41.258Z,0
2016-05-02T07:04:41.276Z,0
2016-05-02T07:05:41.232Z,0
2016-05-02T07:06:41.610Z,8
2016-05-02T07:07:41.190Z,4
2016-05-02T07:08:41.193Z,4
2016-05-02T07:09:41.868Z,4
2016-05-02T07:10:41.135Z,4
2016-05-02T07:11:40.967Z,4
2016-05-02T07:12:41.110Z,4
2016-05-02T07:13:41.065Z,4
2016-05-02T07:14:41.068Z,4
2016-05-02T07:15:40.883Z,4
2016-05-02T07:16:40.856Z,8
2016-05-02T07:17:41.139Z,8
2016-05-02T07:18:40.814Z,8
2016-05-02T07:19:40.956Z,8
2016-05-02T07:20:40.928Z,8
2016-05-02T07:21:41.087Z,8
2016-05-02T07:22:40.886Z,8
2016-05-02T07:23:40.875Z,8
2016-05-02T07:24:40.861Z,8
2016-05-02T07:25:40.973Z,8
2016-05-02T07:26:40.804Z,8
2016-05-02T07:27:40.635Z,8
2016-05-02T07:28:40.778Z,8
2016-05-02T07:29:40.749Z,8
2016-05-02T07:30:40.408Z,8
2016-05-02T07:31:40.707Z,8
2016-05-02T07:32:40.616Z,8
2016-05-02T07:33:40.510Z,8
2016-05-02T07:34:40.638Z,8
2016-05-02T07:35:40.624Z,8
2016-05-02T07:36:40.846Z,8
2016-05-02T07:37:40.582Z,8
2016-05-02T07:38:40.399Z,8
2016-05-02T07:39:40.385Z,8
2016-05-02T07:40:40.607Z,8
2016-05-02T07:41:40.532Z,8
2016-05-02T07:42:40.176Z,8
2016-05-02T07:43:40.459Z,8
2016-05-02T07:44:40.134Z,8
2016-05-02T07:45:40.262Z,8
2016-05-02T07:46:40.248Z,4
2016-05-02T07:47:40.392Z,8
2016-05-02T07:48:40.659Z,8
2016-05-02T07:49:40.350Z,8
2016-05-02T07:50:40.165Z,8
2016-05-02T07:51:40.325Z,8
2016-05-02T07:52:40.280Z,8
2016-05-02T07:53:40.298Z,8
2016-05-02T07:54:40.113Z,8
2016-05-02T07:55:40.225Z,8
2016-05-02T07:56:40.681Z,8
2016-05-02T07:57:40.169Z,8
2016-05-02T07:58:40.155Z,8
2016-05-02T07:59:40.142Z,8
2016-05-02T08:00:40.114Z,8
2016-05-02T08:01:40.085Z,8
2016-05-02T08:02:40.088Z,8
2016-05-02T08:03:40.075Z,8
2016-05-02T08:04:39.734Z,8
2016-05-02T08:05:40.049Z,8
2016-05-02T08:06:40.318Z,8
2016-05-02T08:07:39.977Z,8
2016-05-02T08:08:39.964Z,8
2016-05-02T08:09:39.934Z,8
2016-05-02T08:10:39.922Z,8
2016-05-02T08:11:39.893Z,8
2016-05-02T08:12:40.099Z,8
2016-05-02T08:13:39.868Z,8
2016-05-02T08:14:40.137Z,8
2016-05-02T08:15:39.654Z,8
2016-05-02T08:16:39.812Z,8
2016-05-02T08:17:39.612Z,12
2016-05-02T08:18:39.756Z,12
2016-05-02T08:19:39.743Z,12
2016-05-02T08:20:39.903Z,12
2016-05-02T08:21:41.045Z,8
2016-05-02T08:22:40.172Z,8
2016-05-02T08:23:39.661Z,8
2016-05-02T08:24:39.631Z,8
2016-05-02T08:25:39.619Z,8
2016-05-02T08:26:39.622Z,8
2016-05-02T08:27:39.421Z,8
2016-05-02T08:28:39.580Z,8
2016-05-02T08:29:39.395Z,8
2016-05-02T08:30:40.225Z,8
2016-05-02T08:31:39.525Z,8
2016-05-02T08:32:39.481Z,8
2016-05-02T08:33:39.155Z,8
2016-05-02T08:34:39.471Z,8
2016-05-02T08:35:39.427Z,8
2016-05-02T08:36:39.101Z,8
2016-05-02T08:37:39.386Z,8
2016-05-02T08:38:39.451Z,8
2016-05-02T08:39:39.187Z,8
2016-05-02T08:40:39.331Z,8
2016-05-02T08:41:39.302Z,8
2016-05-02T08:42:39.290Z,12
2016-05-02T08:43:39.198Z,12
2016-05-02T08:44:39.263Z,12
2016-05-02T08:45:39.063Z,12
2016-05-02T08:46:39.457Z,12
2016-05-02T08:47:39.178Z,12
2016-05-02T08:48:39.024Z,12
2016-05-02T08:49:39.136Z,12
2016-05-02T08:50:39.123Z,12
2016-05-02T08:51:40.001Z,12
2016-05-02T08:52:38.926Z,12
2016-05-02T08:53:39.069Z,12
2016-05-02T08:54:39.493Z,12
2016-05-02T08:55:39.012Z,12
2016-05-02T08:56:39.000Z,12
2016-05-02T08:57:38.986Z,12
2016-05-02T08:58:38.958Z,12
2016-05-02T08:59:38.789Z,12
2016-05-02T09:00:38.916Z,12
2016-05-02T09:01:39.106Z,12
2016-05-02T09:02:38.891Z,12
2016-05-02T09:03:38.861Z,12
2016-05-02T09:04:38.880Z,12
2016-05-02T09:05:38.820Z,12
2016-05-02T09:06:38.666Z,8
2016-05-02T09:07:38.794Z,8
2016-05-02T09:08:38.610Z,8
2016-05-02T09:09:39.127Z,8
2016-05-02T09:10:38.724Z,8
2016-05-02T09:11:38.539Z,12
2016-05-02T09:12:38.713Z,12
2016-05-02T09:13:38.670Z,12
2016-05-02T09:14:38.484Z,12
2016-05-02T09:15:38.628Z,12
2016-05-02T09:16:38.443Z,12
2016-05-02T09:17:39.243Z,12
2016-05-02T09:18:38.417Z,12
2016-05-02T09:19:38.529Z,12
2016-05-02T09:20:38.517Z,12
2016-05-02T09:21:38.520Z,12
2016-05-02T09:22:38.319Z,12
2016-05-02T09:23:38.290Z,12
2016-05-02T09:24:38.277Z,12
2016-05-02T09:25:39.093Z,12
2016-05-02T09:26:38.392Z,12
2016-05-02T09:27:38.379Z,12
2016-05-02T09:28:38.367Z,8
2016-05-02T09:29:38.351Z,8
2016-05-02T09:30:38.322Z,8
2016-05-02T09:31:38.308Z,8
2016-05-02T09:32:38.280Z,8
2016-05-02T09:33:38.393Z,8
2016-05-02T09:34:38.099Z,12
2016-05-02T09:35:38.210Z,12
2016-05-02T09:36:38.636Z,12
2016-05-02T09:37:38.028Z,12
2016-05-02T09:38:38.015Z,12
2016-05-02T09:39:38.159Z,12
2016-05-02T09:40:38.099Z,8
2016-05-02T09:41:38.398Z,12
2016-05-02T09:42:38.089Z,12
2016-05-02T09:43:38.060Z,12
2016-05-02T09:44:38.031Z,12
2016-05-02T09:45:38.019Z,12
2016-05-02T09:46:38.006Z,12
2016-05-02T09:47:37.977Z,12
2016-05-02T09:48:37.855Z,12
2016-05-02T09:49:38.389Z,12
2016-05-02T09:50:37.938Z,12
2016-05-02T09:51:37.769Z,12
2016-05-02T09:52:37.882Z,8
2016-05-02T09:53:37.696Z,12
2016-05-02T09:54:37.840Z,12
2016-05-02T09:55:37.655Z,12
2016-05-02T09:56:38.064Z,8
2016-05-02T09:57:37.769Z,12
2016-05-02T09:58:37.600Z,12
2016-05-02T09:59:37.572Z,12
2016-05-02T10:00:37.714Z,12
2016-05-02T10:01:37.702Z,12
2016-05-02T10:02:37.674Z,12
2016-05-02T10:03:37.661Z,12
2016-05-02T10:04:38.023Z,12
2016-05-02T10:05:37.478Z,12
2016-05-02T10:06:37.450Z,12
2016-05-02T10:07:37.577Z,12
2016-05-02T10:08:37.549Z,12
2016-05-02T10:09:37.553Z,12
2016-05-02T10:10:37.567Z,12
2016-05-02T10:11:37.582Z,12
2016-05-02T10:12:38.065Z,16
2016-05-02T10:13:37.486Z,12
2016-05-02T10:14:37.506Z,16
2016-05-02T10:15:37.649Z,12
2016-05-02T10:16:37.511Z,16
2016-05-02T10:17:37.639Z,16
2016-05-02T10:18:37.485Z,16
2016-05-02T10:19:37.625Z,12
2016-05-02T10:20:37.617Z,12
2016-05-02T10:21:37.486Z,12
2016-05-02T10:22:37.431Z,12
2016-05-02T10:23:37.581Z,16
2016-05-02T10:24:37.571Z,16
2016-05-02T10:25:37.404Z,16
2016-05-02T10:26:37.519Z,16
2016-05-02T10:27:37.508Z,16
2016-05-02T10:28:37.637Z,16
2016-05-02T10:29:37.470Z,12
2016-05-02T10:30:37.458Z,16
2016-05-02T10:31:37.132Z,16
2016-05-02T10:32:37.261Z,16
2016-05-02T10:33:37.093Z,16
2016-05-02T10:34:37.377Z,16
2016-05-02T10:35:37.364Z,16
2016-05-02T10:36:37.132Z,16
2016-05-02T10:37:37.151Z,20
2016-05-02T10:38:37.310Z,16
2016-05-02T10:39:37.281Z,20
2016-05-02T10:40:37.268Z,16
2016-05-02T10:41:37.240Z,16
2016-05-02T10:42:37.071Z,20
2016-05-02T10:43:37.152Z,20
2016-05-02T10:44:37.169Z,16
2016-05-02T10:45:37.001Z,20
2016-05-02T10:46:37.143Z,20
2016-05-02T10:47:36.959Z,20
2016-05-02T10:48:37.101Z,20
2016-05-02T10:49:36.949Z,20
2016-05-02T10:50:36.920Z,20
2016-05-02T10:51:36.845Z,24
2016-05-02T10:52:36.878Z,24
2016-05-02T10:53:37.006Z,20
2016-05-02T10:54:36.993Z,3736
2016-05-02T10:55:36.995Z,3800
2016-05-02T10:56:36.967Z,3852
2016-05-02T10:57:36.923Z,3912
2016-05-02T10:58:36.911Z,3912
2016-05-02T10:59:37.351Z,3904
2016-05-02T11:00:36.728Z,3708
2016-05-02T11:01:36.715Z,3784
2016-05-02T11:02:36.842Z,3604
2016-05-02T11:03:36.814Z,3776
2016-05-02T11:04:36.802Z,3808
2016-05-02T11:05:36.773Z,3828
2016-05-02T11:06:37.026Z,3828
2016-05-02T11:07:37.185Z,3856
2016-05-02T11:08:36.719Z,3872
2016-05-02T11:09:36.705Z,3932
2016-05-02T11:10:36.536Z,3976
2016-05-02T11:11:36.507Z,4068
2016-05-02T11:12:36.494Z,4148
2016-05-02T11:13:36.483Z,4200
2016-05-02T11:14:36.454Z,4256
2016-05-02T11:15:36.582Z,4288
2016-05-02T11:16:36.412Z,4292
2016-05-02T11:17:36.696Z,4316
2016-05-02T11:18:36.371Z,4284
2016-05-02T11:19:36.498Z,4288
2016-05-02T11:20:36.485Z,4332
2016-05-02T11:21:36.910Z,4344
2016-05-02T11:22:36.443Z,4392
2016-05-02T11:23:36.626Z,4396
2016-05-02T11:24:36.410Z,4412
2016-05-02T11:25:36.710Z,4428
2016-05-02T11:26:36.368Z,4424
2016-05-02T11:27:36.324Z,4448
2016-05-02T11:28:36.311Z,4468
2016-05-02T11:29:36.158Z,4456
2016-05-02T11:30:36.129Z,4512
2016-05-02T11:31:36.616Z,4520
2016-05-02T11:32:36.276Z,4528
2016-05-02T11:33:36.731Z,4548
2016-05-02T11:34:36.218Z,4596
2016-05-02T11:35:36.189Z,4660
2016-05-02T11:36:35.833Z,4668
2016-05-02T11:37:36.164Z,4684
2016-05-02T11:38:35.979Z,4736
2016-05-02T11:39:35.950Z,4796
2016-05-02T11:40:35.953Z,4840
2016-05-02T11:41:36.753Z,4896
2016-05-02T11:42:35.896Z,4924
2016-05-02T11:43:36.023Z,4900
2016-05-02T11:44:36.011Z,4848
2016-05-02T11:45:35.997Z,4896
2016-05-02T11:46:35.985Z,4124
2016-05-02T11:47:35.941Z,4032
2016-05-02T11:48:35.927Z,0
2016-05-02T11:49:36.024Z,16
2016-05-02T11:50:35.933Z,16
2016-05-02T11:51:37.623Z,12
2016-05-02T11:52:35.860Z,12
2016-05-02T11:53:35.676Z,12
2016-05-02T11:54:35.693Z,12
2016-05-02T11:55:35.806Z,8
2016-05-02T11:56:35.793Z,12
2016-05-02T11:57:36.029Z,12
2016-05-02T11:58:35.736Z,12
2016-05-02T11:59:35.567Z,8
2016-05-02T12:00:35.695Z,8
2016-05-02T12:01:35.697Z,8
2016-05-02T12:02:35.668Z,8
2016-05-02T12:03:35.656Z,8
2016-05-02T12:04:35.690Z,8
2016-05-02T12:05:36.051Z,8
2016-05-02T12:06:36.383Z,8
2016-05-02T12:07:35.432Z,8
2016-05-02T12:08:35.592Z,12
2016-05-02T12:09:35.547Z,8
2016-05-02T12:10:35.550Z,8
2016-05-02T12:11:35.505Z,8
2016-05-02T12:12:35.758Z,12
2016-05-02T12:13:35.511Z,12
2016-05-02T12:14:35.467Z,4
2016-05-02T12:15:35.297Z,4
2016-05-02T12:16:35.455Z,4
2016-05-02T12:17:35.240Z,4
2016-05-02T12:18:35.383Z,4
2016-05-02T12:19:35.386Z,4
2016-05-02T12:20:35.608Z,4
2016-05-02T12:21:35.376Z,4
2016-05-02T12:22:35.316Z,4
2016-05-02T12:23:35.303Z,4
2016-05-02T12:24:35.290Z,4
2016-05-02T12:25:35.104Z,4
2016-05-02T12:26:35.280Z,4
2016-05-02T12:27:35.235Z,4
2016-05-02T12:28:35.660Z,4
2016-05-02T12:29:35.194Z,4
2016-05-02T12:30:35.197Z,4
2016-05-02T12:31:35.153Z,4
2016-05-02T12:32:35.139Z,4
2016-05-02T12:33:34.971Z,4
2016-05-02T12:34:34.958Z,4
2016-05-02T12:35:35.100Z,4
2016-05-02T12:36:35.542Z,4
2016-05-02T12:37:35.059Z,4
2016-05-02T12:38:34.906Z,4
2016-05-02T12:39:35.018Z,4
2016-05-02T12:40:34.849Z,4
2016-05-02T12:41:34.820Z,4
2016-05-02T12:42:34.838Z,4
2016-05-02T12:43:34.653Z,4
2016-05-02T12:44:34.938Z,4
2016-05-02T12:45:34.909Z,4
2016-05-02T12:46:34.755Z,4
2016-05-02T12:47:34.899Z,4
2016-05-02T12:48:34.713Z,4
2016-05-02T12:49:34.842Z,4
2016-05-02T12:50:34.829Z,4
2016-05-02T12:51:34.925Z,4
2016-05-02T12:52:34.944Z,4
2016-05-02T12:53:34.774Z,4
2016-05-02T12:54:34.605Z,4
2016-05-02T12:55:34.732Z,4
2016-05-02T12:56:34.563Z,4
2016-05-02T12:57:34.707Z,4
2016-05-02T12:58:34.694Z,4
2016-05-02T12:59:34.666Z,4
2016-05-02T13:00:34.824Z,8
2016-05-02T13:01:34.640Z,4
2016-05-02T13:02:34.627Z,4
2016-05-02T13:03:34.442Z,4
2016-05-02T13:04:34.601Z,4
2016-05-02T13:05:34.417Z,4
2016-05-02T13:06:36.576Z,4
2016-05-02T13:07:34.453Z,4
2016-05-02T13:08:34.971Z,4
2016-05-02T13:09:34.333Z,4
2016-05-02T13:10:34.476Z,4
2016-05-02T13:11:34.478Z,4
2016-05-02T13:12:34.310Z,4
2016-05-02T13:13:34.438Z,4
2016-05-02T13:14:34.112Z,4
2016-05-02T13:15:34.584Z,4
2016-05-02T13:16:34.055Z,4
2016-05-02T13:17:34.214Z,4
2016-05-02T13:18:34.202Z,8
2016-05-02T13:19:34.329Z,8
2016-05-02T13:20:34.316Z,8
2016-05-02T13:21:34.585Z,4
2016-05-02T13:22:34.274Z,4
2016-05-02T13:23:34.621Z,4
2016-05-02T13:24:34.263Z,4
2016-05-02T13:25:34.220Z,4
2016-05-02T13:26:34.207Z,4
2016-05-02T13:27:34.210Z,4
2016-05-02T13:28:34.025Z,4
2016-05-02T13:29:34.168Z,4
2016-05-02T13:30:34.139Z,4
2016-05-02T13:31:34.580Z,4
2016-05-02T13:32:34.114Z,4
2016-05-02T13:33:34.085Z,4
2016-05-02T13:34:34.072Z,4
2016-05-02T13:35:34.044Z,4
2016-05-02T13:36:34.045Z,4
2016-05-02T13:37:34.017Z,4
2016-05-02T13:38:33.849Z,4
2016-05-02T13:39:34.633Z,4
2016-05-02T13:40:33.807Z,4
2016-05-02T13:41:33.951Z,4
2016-05-02T13:42:33.781Z,4
2016-05-02T13:43:33.909Z,4
2016-05-02T13:44:33.896Z,4
2016-05-02T13:45:33.883Z,4
2016-05-02T13:46:33.698Z,4
2016-05-02T13:47:33.841Z,4
2016-05-02T13:48:33.844Z,4
2016-05-02T13:49:33.816Z,4
2016-05-02T13:50:33.490Z,4
2016-05-02T13:51:33.961Z,4
2016-05-02T13:52:33.605Z,4
2016-05-02T13:53:33.763Z,4
2016-05-02T13:54:33.719Z,4
2016-05-02T13:55:33.769Z,4
2016-05-02T13:56:43.772Z,4
2016-05-02T13:57:33.696Z,4
2016-05-02T13:58:33.668Z,4
2016-05-02T13:59:33.640Z,4
2016-05-02T14:00:33.627Z,4
2016-05-02T14:01:33.613Z,4
2016-05-02T14:02:33.585Z,4
2016-05-02T14:03:33.760Z,4
2016-05-02T14:04:33.559Z,4
2016-05-02T14:05:33.421Z,4
2016-05-02T14:06:33.846Z,4
2016-05-02T14:07:33.489Z,4
2016-05-02T14:08:33.476Z,4
2016-05-02T14:09:33.479Z,4
2016-05-02T14:10:33.498Z,4
2016-05-02T14:11:33.922Z,4
2016-05-02T14:12:33.252Z,4
2016-05-02T14:13:33.240Z,4
2016-05-02T14:14:33.398Z,4
2016-05-02T14:15:33.197Z,4
2016-05-02T14:16:33.341Z,4
2016-05-02T14:17:33.313Z,4
2016-05-02T14:18:33.550Z,4
2016-05-02T14:19:33.130Z,0
2016-05-02T14:20:33.274Z,0
2016-05-02T14:21:33.027Z,4
2016-05-02T14:22:33.107Z,4
2016-05-02T14:23:33.219Z,4
2016-05-02T14:24:33.207Z,0
2016-05-02T14:25:33.194Z,0
2016-05-02T14:26:33.571Z,4
2016-05-02T14:27:33.152Z,4
2016-05-02T14:28:32.983Z,0
2016-05-02T14:29:33.110Z,4
2016-05-02T14:30:33.083Z,4
2016-05-02T14:31:33.069Z,4
2016-05-02T14:32:33.072Z,0
2016-05-02T14:33:32.887Z,0
2016-05-02T14:34:33.593Z,4
2016-05-02T14:35:33.002Z,4
2016-05-02T14:36:33.005Z,4