createdAt,value
2019-05-13T00:00:13.968Z,0.00
2019-05-13T00:01:14.308Z,0.00
2019-05-13T00:02:13.323Z,0.00
2019-05-13T00:03:13.594Z,0.00
2019-05-13T00:04:13.937Z,0.00
2019-05-13T00:05:14.429Z,0.00
2019-05-13T00:06:13.432Z,0.00
2019-05-13T00:07:13.448Z,0.00
2019-05-13T00:08:13.724Z,0.00
2019-05-13T00:09:13.957Z,0.00
2019-05-13T00:10:14.360Z,0.00
2019-05-13T00:11:13.621Z,0.00
2019-05-13T00:12:13.734Z,0.00
2019-05-13T00:13:11.693Z,0.00
2019-05-13T00:14:13.445Z,0.00
2019-05-13T00:15:13.781Z,0.00
2019-05-13T00:16:13.950Z,0.00
2019-05-13T00:17:11.647Z,0.00
2019-05-13T00:18:14.158Z,0.00
2019-05-13T00:19:11.626Z,0.00
2019-05-13T00:20:13.861Z,0.00
2019-05-13T00:21:13.879Z,0.00
2019-05-13T00:22:13.904Z,0.00
2019-05-13T00:23:12.047Z,0.00
2019-05-13T00:24:13.704Z,0.00
2019-05-13T00:25:14.261Z,0.00
2019-05-13T00:26:13.962Z,0.00
2019-05-13T00:27:11.540Z,0.00
2019-05-13T00:28:11.541Z,0.00
2019-05-13T00:29:11.529Z,0.00
2019-05-13T00:30:11.519Z,0.00
2019-05-13T00:31:13.698Z,0.00
2019-05-13T00:32:13.487Z,0.00
2019-05-13T00:33:13.779Z,0.00
2019-05-13T00:34:14.163Z,0.00
2019-05-13T00:35:11.459Z,0.00
2019-05-13T00:36:11.444Z,0.00
2019-05-13T00:37:11.871Z,0.00
2019-05-13T00:38:11.424Z,0.00
2019-05-13T00:39:11.408Z,0.00
2019-05-13T00:40:14.113Z,0.00
2019-05-13T00:41:11.384Z,0.00
2019-05-13T00:42:11.373Z,0.00
2019-05-13T00:43:11.361Z,0.00
2019-05-13T00:44:11.355Z,0.00
2019-05-13T00:45:11.355Z,0.00
2019-05-13T00:46:11.332Z,0.00
2019-05-13T00:47:13.242Z,0.00
2019-05-13T00:48:11.307Z,0.00
2019-05-13T00:49:13.318Z,0.00
2019-05-13T00:50:11.302Z,0.00
2019-05-13T00:51:11.273Z,0.00
2019-05-13T00:52:11.264Z,0.00
2019-05-13T00:53:13.279Z,0.00
2019-05-13T00:54:13.225Z,0.00
2019-05-13T00:55:11.242Z,0.00
2019-05-13T00:56:13.228Z,0.00
2019-05-13T00:57:13.250Z,0.00
2019-05-13T00:58:13.711Z,0.00
2019-05-13T00:59:11.190Z,0.00
2019-05-13T01:00:11.197Z,0.00
2019-05-13T01:01:11.187Z,0.00
2019-05-13T01:02:11.158Z,0.00
2019-05-13T01:03:11.148Z,0.00
2019-05-13T01:04:11.144Z,0.00
2019-05-13T01:05:11.154Z,0.00
2019-05-13T01:06:13.231Z,0.00
2019-05-13T01:07:22.854Z,0.00
2019-05-13T01:08:14.288Z,0.00
2019-05-13T01:09:11.087Z,0.00
2019-05-13T01:10:13.214Z,0.00
2019-05-13T01:11:13.218Z,0.00
2019-05-13T01:12:13.272Z,0.00
2019-05-13T01:13:13.109Z,0.00
2019-05-13T01:14:11.038Z,0.00
2019-05-13T01:15:13.272Z,0.00
2019-05-13T01:16:11.010Z,0.00
2019-05-13T01:17:11.027Z,0.00
2019-05-13T01:18:10.989Z,0.00
2019-05-13T01:19:11.023Z,0.00
2019-05-13T01:20:10.966Z,0.00
2019-05-13T01:21:13.145Z,0.00
2019-05-13T01:22:13.347Z,0.00
2019-05-13T01:23:10.934Z,0.00
2019-05-13T01:24:10.922Z,0.00
2019-05-13T01:25:10.927Z,0.00
2019-05-13T01:26:10.906Z,0.00
2019-05-13T01:27:10.892Z,0.00
2019-05-13T01:28:10.879Z,0.00
2019-05-13T01:29:13.306Z,0.00
2019-05-13T01:30:13.200Z,0.00
2019-05-13T01:31:13.122Z,0.00
2019-05-13T01:32:10.855Z,0.00
2019-05-13T01:33:10.839Z,0.00
2019-05-13T01:34:10.818Z,0.00
2019-05-13T01:35:10.822Z,0.00
2019-05-13T01:36:13.250Z,0.00
2019-05-13T01:37:13.167Z,0.00
2019-05-13T01:38:10.777Z,0.00
2019-05-13T01:39:10.776Z,0.00
2019-05-13T01:40:10.754Z,0.00
2019-05-13T01:41:10.741Z,0.00
2019-05-13T01:42:10.735Z,0.00
2019-05-13T01:43:10.722Z,0.00
2019-05-13T01:44:10.722Z,0.00
2019-05-13T01:45:10.704Z,0.00
2019-05-13T01:46:10.688Z,0.00
2019-05-13T01:47:10.708Z,0.00
2019-05-13T01:48:10.688Z,0.00
2019-05-13T01:49:10.660Z,0.00
2019-05-13T01:50:10.653Z,0.00
2019-05-13T01:51:10.640Z,0.00
2019-05-13T01:52:10.635Z,0.00
2019-05-13T01:53:10.644Z,0.00
2019-05-13T01:54:10.604Z,0.00
2019-05-13T01:55:10.591Z,0.00
2019-05-13T01:56:10.589Z,0.00
2019-05-13T01:57:10.579Z,0.00
2019-05-13T01:58:10.562Z,0.00
2019-05-13T01:59:10.565Z,0.00
2019-05-13T02:00:10.538Z,0.00
2019-05-13T02:01:10.527Z,0.00
2019-05-13T02:02:10.523Z,0.00
2019-05-13T02:03:10.506Z,0.00
2019-05-13T02:04:10.507Z,0.00
2019-05-13T02:05:10.498Z,0.00
2019-05-13T02:06:10.473Z,0.00
2019-05-13T02:07:10.464Z,0.00
2019-05-13T02:08:10.454Z,0.00
2019-05-13T02:09:10.443Z,0.00
2019-05-13T02:10:10.446Z,0.00
2019-05-13T02:11:10.434Z,0.00
2019-05-13T02:12:10.412Z,0.00
2019-05-13T02:13:10.401Z,0.00
2019-05-13T02:14:10.400Z,0.00
2019-05-13T02:15:10.416Z,0.00
2019-05-13T02:16:10.370Z,0.00
2019-05-13T02:17:10.360Z,0.00
2019-05-13T02:18:10.351Z,0.00
2019-05-13T02:19:10.340Z,0.00
2019-05-13T02:20:10.335Z,0.00
2019-05-13T02:21:10.336Z,0.00
2019-05-13T02:22:10.337Z,0.00
2019-05-13T02:23:10.295Z,0.00
2019-05-13T02:24:10.288Z,0.00
2019-05-13T02:25:10.272Z,0.00
2019-05-13T02:26:10.270Z,0.00
2019-05-13T02:27:10.253Z,0.00
2019-05-13T02:28:10.766Z,0.00
2019-05-13T02:29:10.236Z,0.00
2019-05-13T02:30:10.228Z,0.00
2019-05-13T02:31:13.798Z,0.00
2019-05-13T02:32:13.602Z,0.00
2019-05-13T02:33:12.917Z,0.00
2019-05-13T02:34:13.376Z,0.00
2019-05-13T02:35:13.517Z,0.00
2019-05-13T02:36:13.223Z,0.00
2019-05-13T02:37:12.886Z,0.00
2019-05-13T02:38:19.857Z,0.00
2019-05-13T02:39:12.930Z,0.00
2019-05-13T02:40:13.150Z,0.00
2019-05-13T02:41:13.149Z,0.00
2019-05-13T02:42:12.969Z,0.00
2019-05-13T02:43:13.281Z,0.00
2019-05-13T02:44:12.234Z,0.00
2019-05-13T02:45:12.392Z,0.00
2019-05-13T02:46:12.857Z,0.00
2019-05-13T02:47:12.345Z,0.00
2019-05-13T02:48:12.628Z,0.00
2019-05-13T02:49:12.152Z,0.00
2019-05-13T02:50:12.715Z,0.00
2019-05-13T02:51:12.384Z,0.00
2019-05-13T02:52:12.987Z,0.00
2019-05-13T02:53:13.325Z,0.00
2019-05-13T02:54:12.482Z,0.00
2019-05-13T02:55:12.340Z,0.00
2019-05-13T02:56:11.648Z,0.00
2019-05-13T02:57:12.434Z,0.00
2019-05-13T02:58:12.427Z,0.00
2019-05-13T02:59:13.216Z,0.00
2019-05-13T03:00:12.899Z,0.00
2019-05-13T03:01:12.546Z,0.00
2019-05-13T03:02:12.379Z,0.00
2019-05-13T03:03:12.897Z,0.00
2019-05-13T03:04:12.846Z,0.00
2019-05-13T03:05:13.225Z,0.00
2019-05-13T03:06:13.051Z,0.00
2019-05-13T03:07:12.025Z,0.00
2019-05-13T03:08:12.805Z,0.00
2019-05-13T03:09:12.690Z,0.00
2019-05-13T03:10:13.223Z,0.00
2019-05-13T03:11:12.640Z,0.00
2019-05-13T03:12:12.932Z,0.00
2019-05-13T03:13:12.548Z,0.00
2019-05-13T03:14:12.616Z,0.00
2019-05-13T03:15:13.006Z,0.00
2019-05-13T03:16:12.826Z,0.00
2019-05-13T03:17:12.857Z,0.00
2019-05-13T03:18:13.046Z,0.00
2019-05-13T03:19:13.274Z,0.00
2019-05-13T03:20:15.853Z,0.00
2019-05-13T03:21:12.741Z,0.00
2019-05-13T03:22:13.206Z,0.00
2019-05-13T03:23:13.053Z,0.00
2019-05-13T03:24:13.107Z,5.62
2019-05-13T03:25:12.870Z,5.62
2019-05-13T03:26:12.680Z,5.62
2019-05-13T03:27:12.503Z,5.62
2019-05-13T03:28:13.189Z,5.62
2019-05-13T03:29:12.298Z,5.62
2019-05-13T03:30:15.410Z,5.62
2019-05-13T03:31:15.870Z,11.25
2019-05-13T03:32:16.132Z,11.25
2019-05-13T03:33:17.645Z,11.25
2019-05-13T03:34:15.863Z,11.25
2019-05-13T03:35:15.689Z,11.25
2019-05-13T03:36:16.519Z,16.88
2019-05-13T03:37:15.502Z,16.88
2019-05-13T03:38:12.753Z,16.88
2019-05-13T03:39:12.471Z,22.50
2019-05-13T03:40:13.336Z,22.50
2019-05-13T03:41:12.203Z,22.50
2019-05-13T03:42:12.234Z,28.12
2019-05-13T03:43:12.564Z,28.12
2019-05-13T03:44:13.106Z,28.12
2019-05-13T03:45:09.413Z,33.75
2019-05-13T03:46:12.063Z,33.75
2019-05-13T03:47:12.412Z,33.75
2019-05-13T03:48:12.080Z,39.38
2019-05-13T03:49:13.304Z,39.38
2019-05-13T03:50:12.314Z,45.00
2019-05-13T03:51:12.922Z,45.00
2019-05-13T03:52:09.341Z,50.62
2019-05-13T03:53:12.119Z,50.62
2019-05-13T03:54:09.326Z,56.25
2019-05-13T03:55:09.322Z,56.25
2019-05-13T03:56:12.507Z,61.88
2019-05-13T03:57:12.395Z,67.50
2019-05-13T03:58:12.835Z,67.50
2019-05-13T03:59:09.273Z,73.12
2019-05-13T04:00:12.886Z,73.12
2019-05-13T04:01:09.252Z,78.75
2019-05-13T04:02:09.253Z,78.75
2019-05-13T04:03:09.226Z,84.38
2019-05-13T04:04:12.350Z,84.38
2019-05-13T04:05:12.987Z,90.00
2019-05-13T04:06:13.115Z,95.62
2019-05-13T04:07:09.188Z,95.62
2019-05-13T04:08:09.189Z,101.25
2019-05-13T04:09:22.200Z,101.25
2019-05-13T04:10:12.932Z,106.88
2019-05-13T04:11:12.325Z,106.88
2019-05-13T04:12:09.153Z,112.50
2019-05-13T04:13:12.237Z,118.12
2019-05-13T04:14:12.140Z,118.12
2019-05-13T04:15:12.387Z,123.75
2019-05-13T04:16:12.360Z,129.38
2019-05-13T04:17:12.334Z,129.38
2019-05-13T04:18:12.296Z,129.38
2019-05-13T04:19:12.114Z,135.00
2019-05-13T04:20:12.372Z,140.62
2019-05-13T04:21:09.032Z,146.25
2019-05-13T04:22:09.018Z,151.88
2019-05-13T04:23:09.003Z,151.88
2019-05-13T04:24:12.023Z,157.50
2019-05-13T04:25:08.996Z,163.12
2019-05-13T04:26:08.996Z,163.12
2019-05-13T04:27:08.983Z,168.75
2019-05-13T04:28:08.955Z,174.38
2019-05-13T04:29:08.973Z,174.38
2019-05-13T04:30:08.933Z,180.00
2019-05-13T04:31:08.920Z,185.62
2019-05-13T04:32:08.908Z,191.25
2019-05-13T04:33:08.896Z,191.25
2019-05-13T04:34:12.110Z,196.88
2019-05-13T04:35:12.219Z,202.50
2019-05-13T04:36:08.918Z,202.50
2019-05-13T04:37:08.855Z,208.12
2019-05-13T04:38:10.182Z,208.12
2019-05-13T04:39:12.691Z,213.75
2019-05-13T04:40:08.822Z,213.75
2019-05-13T04:41:11.114Z,213.75
2019-05-13T04:42:08.806Z,219.38
2019-05-13T04:43:08.796Z,219.38
2019-05-13T04:44:08.795Z,230.62
2019-05-13T04:45:08.783Z,230.62
2019-05-13T04:46:08.762Z,236.25
2019-05-13T04:47:12.464Z,247.50
2019-05-13T04:48:08.738Z,264.38
2019-05-13T04:49:08.721Z,281.25
2019-05-13T04:50:08.751Z,292.50
2019-05-13T04:51:08.709Z,292.50
2019-05-13T04:52:08.695Z,292.50
2019-05-13T04:53:08.684Z,286.88
2019-05-13T04:54:08.672Z,281.25
2019-05-13T04:55:08.672Z,281.25
2019-05-13T04:56:08.669Z,275.62
2019-05-13T04:57:08.641Z,264.38
2019-05-13T04:58:08.633Z,264.38
2019-05-13T04:59:08.615Z,270.00
2019-05-13T05:00:08.620Z,292.50
2019-05-13T05:01:10.445Z,292.50
2019-05-13T05:02:12.986Z,303.75
2019-05-13T05:03:08.575Z,320.62
2019-05-13T05:04:13.900Z,331.88
2019-05-13T05:05:12.752Z,360.00
2019-05-13T05:06:08.540Z,371.25
2019-05-13T05:07:08.556Z,382.50
2019-05-13T05:08:08.524Z,382.50
2019-05-13T05:09:08.510Z,393.75
2019-05-13T05:10:18.861Z,399.38
2019-05-13T05:11:13.029Z,399.38
2019-05-13T05:12:08.486Z,399.38
2019-05-13T05:13:08.482Z,393.75
2019-05-13T05:14:08.451Z,382.50
2019-05-13T05:15:08.450Z,405.00
2019-05-13T05:16:08.436Z,320.62
2019-05-13T05:17:08.438Z,348.75
2019-05-13T05:18:08.414Z,410.62
2019-05-13T05:19:08.398Z,427.50
2019-05-13T05:20:08.388Z,438.75
2019-05-13T05:21:08.396Z,450.00
2019-05-13T05:22:08.407Z,455.62
2019-05-13T05:23:08.389Z,478.12
2019-05-13T05:24:08.349Z,489.38
2019-05-13T05:25:08.341Z,500.62
2019-05-13T05:26:08.322Z,517.50
2019-05-13T05:27:08.309Z,540.00
2019-05-13T05:28:08.297Z,562.50
2019-05-13T05:29:08.326Z,523.12
2019-05-13T05:30:08.278Z,607.50
2019-05-13T05:31:08.274Z,618.75
2019-05-13T05:32:08.261Z,630.00
2019-05-13T05:33:08.273Z,635.62
2019-05-13T05:34:08.233Z,635.62
2019-05-13T05:35:08.224Z,641.25
2019-05-13T05:36:08.213Z,641.25
2019-05-13T05:37:08.205Z,635.62
2019-05-13T05:38:08.192Z,624.38
2019-05-13T05:39:08.193Z,607.50
2019-05-13T05:40:08.170Z,590.62
2019-05-13T05:41:08.175Z,579.38
2019-05-13T05:42:08.146Z,573.75
2019-05-13T05:43:08.136Z,568.12
2019-05-13T05:44:08.126Z,568.12
2019-05-13T05:45:08.116Z,585.00
2019-05-13T05:46:08.131Z,585.00
2019-05-13T05:47:08.112Z,590.62
2019-05-13T05:48:08.092Z,568.12
2019-05-13T05:49:08.070Z,573.75
2019-05-13T05:50:08.066Z,573.75
2019-05-13T05:51:08.050Z,562.50
2019-05-13T05:52:08.063Z,556.88
2019-05-13T05:53:08.026Z,545.62
2019-05-13T05:54:11.170Z,540.00
2019-05-13T05:55:11.180Z,528.75
2019-05-13T05:56:07.995Z,528.75
2019-05-13T05:57:07.981Z,517.50
2019-05-13T05:58:07.991Z,511.88
2019-05-13T05:59:07.962Z,506.25
2019-05-13T06:00:07.965Z,500.62
2019-05-13T06:01:07.941Z,500.62
2019-05-13T06:02:07.933Z,500.62
2019-05-13T06:03:07.929Z,500.62
2019-05-13T06:04:07.922Z,500.62
2019-05-13T06:05:07.907Z,500.62
2019-05-13T06:06:07.890Z,511.88
2019-05-13T06:07:07.897Z,562.50
2019-05-13T06:08:07.860Z,590.62
2019-05-13T06:09:07.868Z,669.38
2019-05-13T06:10:07.856Z,658.12
2019-05-13T06:11:07.826Z,540.00
2019-05-13T06:12:07.817Z,568.12
2019-05-13T06:13:07.882Z,596.25
2019-05-13T06:14:07.796Z,618.75
2019-05-13T06:15:07.797Z,849.38
2019-05-13T06:16:07.781Z,1237.50
2019-05-13T06:17:07.765Z,1687.50
2019-05-13T06:18:07.755Z,1755.00
2019-05-13T06:19:07.767Z,742.50
2019-05-13T06:20:07.754Z,1147.50
2019-05-13T06:21:07.728Z,2244.38
2019-05-13T06:22:07.710Z,2795.62
2019-05-13T06:23:07.713Z,2941.88
2019-05-13T06:24:07.695Z,2913.75
2019-05-13T06:25:07.695Z,1445.62
2019-05-13T06:26:07.663Z,714.38
2019-05-13T06:27:07.656Z,1411.88
2019-05-13T06:28:07.645Z,2621.25
2019-05-13T06:29:07.633Z,2992.50
2019-05-13T06:30:07.632Z,2986.88
2019-05-13T06:31:07.616Z,2908.12
2019-05-13T06:32:19.248Z,2992.50
2019-05-13T06:33:08.590Z,3189.38
2019-05-13T06:34:07.576Z,3133.12
2019-05-13T06:35:07.585Z,3043.12
2019-05-13T06:36:07.557Z,2913.75
2019-05-13T06:37:07.545Z,3150.00
2019-05-13T06:38:07.534Z,3060.00
2019-05-13T06:39:07.526Z,3099.38
2019-05-13T06:40:07.544Z,3110.62
2019-05-13T06:41:11.469Z,3144.38
2019-05-13T06:42:08.488Z,3256.88
2019-05-13T06:43:07.480Z,3262.50
2019-05-13T06:44:07.470Z,3341.25
2019-05-13T06:45:07.463Z,3346.88
2019-05-13T06:46:07.464Z,3358.12
2019-05-13T06:47:07.439Z,3414.38
2019-05-13T06:48:07.437Z,3481.88
2019-05-13T06:49:07.413Z,3521.25
2019-05-13T06:50:07.404Z,3616.88
2019-05-13T06:51:07.403Z,3487.50
2019-05-13T06:52:13.962Z,3493.12
2019-05-13T06:53:08.499Z,3493.12
2019-05-13T06:54:07.359Z,3510.00
2019-05-13T06:55:07.349Z,3414.38
2019-05-13T06:56:07.335Z,3414.38
2019-05-13T06:57:07.327Z,3363.75
2019-05-13T06:58:07.326Z,3487.50
2019-05-13T06:59:07.303Z,3498.75
2019-05-13T07:00:07.292Z,3076.88
2019-05-13T07:01:07.284Z,2761.88
2019-05-13T07:02:07.285Z,2953.12
2019-05-13T07:03:07.266Z,2975.62
2019-05-13T07:04:07.249Z,3082.50
2019-05-13T07:05:07.243Z,2958.75
2019-05-13T07:06:07.226Z,3116.25
2019-05-13T07:07:13.126Z,3172.50
2019-05-13T07:08:08.204Z,3178.12
2019-05-13T07:09:07.195Z,3003.75
2019-05-13T07:10:07.182Z,2964.38
2019-05-13T07:11:17.700Z,3279.38
2019-05-13T07:12:08.169Z,3701.25
2019-05-13T07:13:07.147Z,3926.25
2019-05-13T07:14:07.145Z,3886.88
2019-05-13T07:15:07.127Z,3802.50
2019-05-13T07:16:07.115Z,3234.38
2019-05-13T07:17:07.119Z,3622.50
2019-05-13T07:18:07.119Z,3706.88
2019-05-13T07:19:07.083Z,3931.88
2019-05-13T07:20:07.076Z,3498.75
2019-05-13T07:21:07.069Z,3341.25
2019-05-13T07:22:07.051Z,3453.75
2019-05-13T07:23:07.079Z,2829.38
2019-05-13T07:24:07.032Z,3026.25
2019-05-13T07:25:07.022Z,2368.12
2019-05-13T07:26:07.011Z,3189.38
2019-05-13T07:27:07.000Z,3678.75
2019-05-13T07:28:06.990Z,3116.25
2019-05-13T07:29:07.605Z,2846.25
2019-05-13T07:30:06.986Z,2778.75
2019-05-13T07:31:06.957Z,2970.00
2019-05-13T07:32:06.949Z,3403.12
2019-05-13T07:33:06.935Z,3723.75
2019-05-13T07:34:06.936Z,4162.50
2019-05-13T07:35:06.925Z,3150.00
2019-05-13T07:36:06.940Z,4241.25
2019-05-13T07:37:06.889Z,4117.50
2019-05-13T07:38:06.885Z,4286.25
2019-05-13T07:39:06.879Z,4291.88
2019-05-13T07:40:06.885Z,4252.50
2019-05-13T07:41:06.853Z,4348.12
2019-05-13T07:42:06.841Z,4314.38
2019-05-13T07:43:06.828Z,4269.38
2019-05-13T07:44:06.814Z,4488.75
2019-05-13T07:45:06.821Z,4680.00
2019-05-13T07:46:06.795Z,4573.12
2019-05-13T07:47:06.785Z,4477.50
2019-05-13T07:48:19.415Z,3937.50
2019-05-13T07:49:07.762Z,3796.88
2019-05-13T07:50:06.765Z,4100.62
2019-05-13T07:51:06.746Z,4314.38
2019-05-13T07:52:06.733Z,4336.88
2019-05-13T07:53:06.723Z,4410.00
2019-05-13T07:54:06.709Z,4348.12
2019-05-13T07:55:06.731Z,4505.62
2019-05-13T07:56:06.687Z,4415.62
2019-05-13T07:57:06.678Z,4410.00
2019-05-13T07:58:06.669Z,4460.62
2019-05-13T07:59:06.662Z,4618.12
2019-05-13T08:00:06.656Z,4674.38
2019-05-13T08:01:06.654Z,4680.00
2019-05-13T08:02:06.627Z,3583.12
2019-05-13T08:03:06.614Z,4725.00
2019-05-13T08:04:19.263Z,4246.88
2019-05-13T08:05:07.595Z,4280.62
2019-05-13T08:06:06.603Z,4168.12
2019-05-13T08:07:06.575Z,3616.88
2019-05-13T08:08:06.566Z,3718.12
2019-05-13T08:09:06.553Z,4415.62
2019-05-13T08:10:06.544Z,4753.12
2019-05-13T08:11:06.548Z,5028.75
2019-05-13T08:12:11.027Z,4539.38
2019-05-13T08:13:07.509Z,4286.25
2019-05-13T08:14:06.502Z,4770.00
2019-05-13T08:15:06.515Z,4927.50
2019-05-13T08:16:06.509Z,5073.75
2019-05-13T08:17:06.470Z,3718.12
2019-05-13T08:18:06.459Z,5135.62
2019-05-13T08:19:06.450Z,5186.25
2019-05-13T08:20:06.443Z,5068.12
2019-05-13T08:21:06.430Z,5045.62
2019-05-13T08:22:06.431Z,5045.62
2019-05-13T08:23:06.409Z,5203.12
2019-05-13T08:24:06.399Z,5017.50
2019-05-13T08:25:06.413Z,5220.00
2019-05-13T08:26:06.390Z,5197.50
2019-05-13T08:27:06.381Z,5180.62
2019-05-13T08:28:06.362Z,5135.62
2019-05-13T08:29:06.351Z,5079.38
2019-05-13T08:30:06.334Z,5085.00
2019-05-13T08:31:06.331Z,3481.88
2019-05-13T08:32:06.331Z,3898.12
2019-05-13T08:33:06.306Z,2992.50
2019-05-13T08:34:06.300Z,4612.50
2019-05-13T08:35:08.924Z,4893.75
2019-05-13T08:36:06.278Z,4516.88
2019-05-13T08:37:06.278Z,3898.12
2019-05-13T08:38:06.255Z,4691.25
2019-05-13T08:39:06.270Z,4348.12
2019-05-13T08:40:06.240Z,3870.00
2019-05-13T08:41:09.821Z,4050.00
2019-05-13T08:42:14.967Z,4668.75
2019-05-13T08:43:07.214Z,4876.88
2019-05-13T08:44:06.191Z,4961.25
2019-05-13T08:45:06.202Z,5017.50
2019-05-13T08:46:06.187Z,4471.88
2019-05-13T08:47:06.170Z,4145.62
2019-05-13T08:48:06.153Z,5045.62
2019-05-13T08:49:06.142Z,4966.88
2019-05-13T08:50:06.130Z,5394.38
2019-05-13T08:51:06.143Z,5653.12
2019-05-13T08:52:06.113Z,5771.25
2019-05-13T08:53:06.100Z,5557.50
2019-05-13T08:54:06.094Z,4606.88
2019-05-13T08:55:06.082Z,4545.00
2019-05-13T08:56:06.071Z,4421.25
2019-05-13T08:57:06.080Z,4533.75
2019-05-13T08:58:06.064Z,5163.75
2019-05-13T08:59:06.040Z,5518.12
2019-05-13T09:00:06.067Z,4680.00
2019-05-13T09:01:06.023Z,4966.88
2019-05-13T09:02:06.013Z,5529.38
2019-05-13T09:03:06.436Z,4955.62
2019-05-13T09:04:05.991Z,4578.75
2019-05-13T09:05:05.995Z,4865.62
2019-05-13T09:06:05.981Z,5551.88
2019-05-13T09:07:05.962Z,5490.00
2019-05-13T09:08:05.958Z,5422.50
2019-05-13T09:09:05.950Z,4921.88
2019-05-13T09:10:05.935Z,5591.25
2019-05-13T09:11:05.923Z,5523.75
2019-05-13T09:12:05.919Z,4511.25
2019-05-13T09:13:05.913Z,4252.50
2019-05-13T09:14:05.892Z,4674.38
2019-05-13T09:15:05.882Z,5591.25
2019-05-13T09:16:05.892Z,5878.12
2019-05-13T09:17:05.861Z,5366.25
2019-05-13T09:18:05.852Z,5208.75
2019-05-13T09:19:05.842Z,5343.75
2019-05-13T09:20:05.845Z,5731.88
2019-05-13T09:21:05.823Z,5872.50
2019-05-13T09:22:05.833Z,5799.38
2019-05-13T09:23:05.800Z,5776.88
2019-05-13T09:24:20.623Z,5990.62
2019-05-13T09:25:06.795Z,6024.38
2019-05-13T09:26:05.771Z,5743.12
2019-05-13T09:27:05.761Z,5748.75
2019-05-13T09:28:05.752Z,5748.75
2019-05-13T09:29:05.745Z,5535.00
2019-05-13T09:30:05.742Z,5473.12
2019-05-13T09:31:05.730Z,5698.12
2019-05-13T09:32:05.711Z,5844.38
2019-05-13T09:33:05.709Z,5529.38
2019-05-13T09:34:05.691Z,5152.50
2019-05-13T09:35:05.725Z,4995.00
2019-05-13T09:36:05.678Z,5225.62
2019-05-13T09:37:05.668Z,5630.62
2019-05-13T09:38:05.657Z,6097.50
2019-05-13T09:39:05.645Z,6030.00
2019-05-13T09:40:05.639Z,5940.00
2019-05-13T09:41:05.665Z,5900.62
2019-05-13T09:42:05.615Z,5653.12
2019-05-13T09:43:05.607Z,5518.12
2019-05-13T09:44:05.602Z,5765.62
2019-05-13T09:45:05.586Z,5996.25
2019-05-13T09:46:05.580Z,6153.75
2019-05-13T09:47:05.616Z,6170.62
2019-05-13T09:48:05.561Z,6114.38
2019-05-13T09:49:18.384Z,6108.75
2019-05-13T09:50:06.540Z,6030.00
2019-05-13T09:51:05.530Z,5968.12
2019-05-13T09:52:05.524Z,6165.00
2019-05-13T09:53:05.520Z,6142.50
2019-05-13T09:54:05.499Z,6046.88
2019-05-13T09:55:21.125Z,6052.50
2019-05-13T09:56:06.481Z,6210.00
2019-05-13T09:57:05.483Z,6165.00
2019-05-13T09:58:05.461Z,4320.00
2019-05-13T09:59:05.458Z,4786.88
2019-05-13T10:00:05.489Z,6159.38
2019-05-13T10:01:05.432Z,5827.50
2019-05-13T10:02:05.425Z,5591.25
2019-05-13T10:03:05.416Z,5658.75
2019-05-13T10:04:05.403Z,6103.12
2019-05-13T10:05:05.395Z,6361.88
2019-05-13T10:06:05.508Z,6311.25
2019-05-13T10:07:05.390Z,6277.50
2019-05-13T10:08:05.367Z,6401.25
2019-05-13T10:09:05.367Z,6114.38
2019-05-13T10:10:05.361Z,6586.88
2019-05-13T10:11:05.339Z,6468.75
2019-05-13T10:12:05.349Z,6271.88
2019-05-13T10:13:11.980Z,5889.38
2019-05-13T10:14:06.313Z,6316.88
2019-05-13T10:15:05.317Z,6153.75
2019-05-13T10:16:05.291Z,6097.50
2019-05-13T10:17:06.651Z,6198.75
2019-05-13T10:18:05.278Z,6063.75
2019-05-13T10:19:05.265Z,6024.38
2019-05-13T10:20:05.265Z,6041.25
2019-05-13T10:21:05.244Z,6041.25
2019-05-13T10:22:05.244Z,6041.25
2019-05-13T10:23:05.227Z,6125.62
2019-05-13T10:24:05.226Z,6204.38
2019-05-13T10:25:05.219Z,6097.50
2019-05-13T10:26:05.226Z,6041.25
2019-05-13T10:27:05.191Z,6046.88
2019-05-13T10:28:05.190Z,5827.50
2019-05-13T10:29:05.184Z,5850.00
2019-05-13T10:30:05.174Z,6041.25
2019-05-13T10:31:05.165Z,5945.62
2019-05-13T10:32:05.160Z,5945.62
2019-05-13T10:33:05.142Z,6131.25
2019-05-13T10:34:05.140Z,6136.88
2019-05-13T10:35:05.126Z,6215.62
2019-05-13T10:36:05.137Z,5968.12
2019-05-13T10:37:05.101Z,5546.25
2019-05-13T10:38:05.108Z,5760.00
2019-05-13T10:39:05.081Z,6041.25
2019-05-13T10:40:05.088Z,5563.12
2019-05-13T10:41:05.066Z,5158.12
2019-05-13T10:42:05.064Z,5343.75
2019-05-13T10:43:05.056Z,5968.12
2019-05-13T10:44:05.038Z,6103.12
2019-05-13T10:45:05.046Z,6114.38
2019-05-13T10:46:05.023Z,6013.12
2019-05-13T10:47:05.010Z,6024.38
2019-05-13T10:48:10.248Z,6114.38
2019-05-13T10:49:05.992Z,6294.38
2019-05-13T10:50:05.004Z,6277.50
2019-05-13T10:51:04.985Z,6271.88
2019-05-13T10:52:04.977Z,6238.12
2019-05-13T10:53:04.953Z,5940.00
2019-05-13T10:54:04.947Z,5861.25
2019-05-13T10:55:04.955Z,5968.12
2019-05-13T10:56:04.943Z,5928.75
2019-05-13T10:57:04.916Z,5827.50
2019-05-13T10:58:04.911Z,6120.00
2019-05-13T10:59:04.905Z,6271.88
2019-05-13T11:00:04.907Z,6097.50
2019-05-13T11:01:04.888Z,6063.75
2019-05-13T11:02:04.887Z,6249.38
2019-05-13T11:03:04.872Z,6215.62
2019-05-13T11:04:04.859Z,6103.12
2019-05-13T11:05:04.863Z,6046.88
2019-05-13T11:06:04.841Z,6159.38
2019-05-13T11:07:04.832Z,6238.12
2019-05-13T11:08:04.834Z,6266.25
2019-05-13T11:09:04.808Z,6361.88
2019-05-13T11:10:04.802Z,6170.62
2019-05-13T11:11:04.789Z,5968.12
2019-05-13T11:12:04.784Z,6058.12
2019-05-13T11:13:06.171Z,6125.62
2019-05-13T11:14:11.370Z,6007.50
2019-05-13T11:15:05.766Z,5911.88
2019-05-13T11:16:04.745Z,5917.50
2019-05-13T11:17:04.742Z,6080.62
2019-05-13T11:18:04.726Z,6108.75
2019-05-13T11:19:04.726Z,6170.62
2019-05-13T11:20:04.741Z,6148.12
2019-05-13T11:21:04.708Z,5996.25
2019-05-13T11:22:04.692Z,6221.25
2019-05-13T11:23:04.682Z,6052.50
2019-05-13T11:24:04.674Z,5827.50
2019-05-13T11:25:04.669Z,5878.12
2019-05-13T11:26:04.672Z,5979.38
2019-05-13T11:27:04.651Z,5900.62
2019-05-13T11:28:04.646Z,5906.25
2019-05-13T11:29:04.622Z,5917.50
2019-05-13T11:30:06.183Z,5799.38
2019-05-13T11:31:04.607Z,5850.00
2019-05-13T11:32:04.608Z,5985.00
2019-05-13T11:33:09.941Z,5906.25
2019-05-13T11:34:05.587Z,5833.12
2019-05-13T11:35:04.578Z,5748.75
2019-05-13T11:36:04.569Z,5771.25
2019-05-13T11:37:04.556Z,5799.38
2019-05-13T11:38:04.546Z,5636.25
2019-05-13T11:39:04.545Z,5591.25
2019-05-13T11:40:04.522Z,5855.62
2019-05-13T11:41:04.516Z,5990.62
2019-05-13T11:42:04.502Z,6091.88
2019-05-13T11:43:04.499Z,5934.38
2019-05-13T11:44:12.536Z,5107.50
2019-05-13T11:45:05.476Z,4561.88
2019-05-13T11:46:04.469Z,4865.62
2019-05-13T11:47:04.458Z,5776.88
2019-05-13T11:48:04.446Z,6266.25
2019-05-13T11:49:04.451Z,6001.88
2019-05-13T11:50:04.438Z,5833.12
2019-05-13T11:51:04.540Z,5956.88
2019-05-13T11:52:04.412Z,5568.75
2019-05-13T11:53:30.150Z,5006.25
2019-05-13T11:54:05.385Z,5169.38
2019-05-13T11:55:04.432Z,5658.75
2019-05-13T11:56:04.388Z,5720.62
2019-05-13T11:57:06.333Z,5625.00
2019-05-13T11:58:05.378Z,5546.25
2019-05-13T11:59:04.649Z,5585.62
2019-05-13T12:00:04.367Z,5641.88
2019-05-13T12:01:04.337Z,5591.25
2019-05-13T12:02:04.939Z,5636.25
2019-05-13T12:03:04.349Z,5681.25
2019-05-13T12:04:04.294Z,5698.12
2019-05-13T12:05:04.405Z,5743.12
2019-05-13T12:06:04.289Z,5625.00
2019-05-13T12:07:04.267Z,5681.25
2019-05-13T12:08:04.253Z,6001.88
2019-05-13T12:09:04.245Z,5990.62
2019-05-13T12:10:04.236Z,5653.12
2019-05-13T12:11:04.646Z,5861.25
2019-05-13T12:12:04.221Z,6013.12
2019-05-13T12:13:04.211Z,5776.88
2019-05-13T12:14:04.200Z,5765.62
2019-05-13T12:15:25.883Z,5917.50
2019-05-13T12:16:05.191Z,5934.38
2019-05-13T12:17:04.174Z,5850.00
2019-05-13T12:18:04.162Z,5968.12
2019-05-13T12:19:04.154Z,5878.12
2019-05-13T12:20:04.142Z,5760.00
2019-05-13T12:21:04.444Z,5771.25
2019-05-13T12:22:04.132Z,5833.12
2019-05-13T12:23:04.126Z,5776.88
2019-05-13T12:24:10.348Z,5709.38
2019-05-13T12:25:05.090Z,5675.62
2019-05-13T12:26:05.167Z,5653.12
2019-05-13T12:27:04.099Z,5433.75
2019-05-13T12:28:04.060Z,5467.50
2019-05-13T12:29:04.054Z,5422.50
2019-05-13T12:30:04.042Z,5298.75
2019-05-13T12:31:04.055Z,5248.12