createdAt,value
2023-01-31T00:01:42.720Z,16.80
2023-01-31T00:04:12.858Z,16.60
2023-01-31T00:06:43.370Z,17.20
2023-01-31T00:09:14.162Z,17.10
2023-01-31T00:11:42.241Z,16.70
2023-01-31T00:14:11.527Z,17.40
2023-01-31T00:16:39.938Z,17.30
2023-01-31T00:19:07.989Z,17.30
2023-01-31T00:21:36.255Z,16.40
2023-01-31T00:24:05.714Z,17.10
2023-01-31T00:26:37.363Z,17.00
2023-01-31T00:29:07.013Z,17.20
2023-01-31T00:31:36.372Z,17.40
2023-01-31T00:34:05.058Z,17.30
2023-01-31T00:36:35.100Z,17.20
2023-01-31T00:39:03.829Z,17.10
2023-01-31T00:44:02.502Z,17.00
2023-01-31T00:46:30.808Z,16.80
2023-01-31T00:48:59.006Z,16.50
2023-01-31T00:51:27.802Z,16.70
2023-01-31T00:53:56.464Z,17.00
2023-01-31T00:58:55.733Z,16.70
2023-01-31T01:01:27.182Z,17.20
2023-01-31T01:03:56.788Z,17.20
2023-01-31T01:06:25.351Z,16.40
2023-01-31T01:08:53.518Z,17.30
2023-01-31T01:11:23.992Z,17.10
2023-01-31T01:13:52.455Z,17.20
2023-01-31T01:16:23.913Z,16.80
2023-01-31T01:18:55.210Z,16.80
2023-01-31T01:21:25.681Z,16.90
2023-01-31T01:23:54.500Z,16.80
2023-01-31T01:26:25.153Z,16.50
2023-01-31T01:28:54.445Z,16.60
2023-01-31T01:31:30.372Z,16.70
2023-01-31T01:34:02.186Z,17.00
2023-01-31T01:36:30.606Z,16.40
2023-01-31T01:38:59.403Z,16.70
2023-01-31T01:41:28.602Z,16.60
2023-01-31T01:43:58.372Z,16.40
2023-01-31T01:46:30.650Z,16.70
2023-01-31T01:49:04.050Z,16.70
2023-01-31T01:51:35.124Z,16.60
2023-01-31T01:54:09.161Z,17.10
2023-01-31T01:56:40.568Z,16.30
2023-01-31T01:59:11.526Z,16.80
2023-01-31T02:01:40.560Z,16.60
2023-01-31T02:04:19.093Z,16.70
2023-01-31T02:06:47.892Z,17.00
2023-01-31T02:11:49.246Z,16.60
2023-01-31T02:16:46.526Z,16.70
2023-01-31T02:19:24.250Z,16.70
2023-01-31T02:22:18.191Z,16.90
2023-01-31T02:25:25.878Z,16.60
2023-01-31T02:28:41.768Z,17.10
2023-01-31T02:31:57.483Z,16.50
2023-01-31T02:34:33.434Z,17.00
2023-01-31T02:37:14.756Z,16.20
2023-01-31T02:39:51.860Z,16.30
2023-01-31T02:42:28.353Z,16.70
2023-01-31T02:45:04.413Z,16.40
2023-01-31T02:47:47.883Z,16.10
2023-01-31T02:50:25.445Z,16.80
2023-01-31T02:52:59.051Z,16.00
2023-01-31T02:55:51.018Z,16.40
2023-01-31T02:58:21.360Z,16.20
2023-01-31T03:00:50.395Z,16.20
2023-01-31T03:03:22.968Z,15.90
2023-01-31T03:06:54.319Z,15.80
2023-01-31T03:09:31.646Z,16.50
2023-01-31T03:12:09.644Z,16.20
2023-01-31T03:14:48.074Z,16.50
2023-01-31T03:17:32.086Z,16.40
2023-01-31T03:20:07.843Z,16.40
2023-01-31T03:25:10.806Z,16.30
2023-01-31T03:27:41.343Z,16.10
2023-01-31T03:30:14.989Z,16.30
2023-01-31T03:32:46.872Z,16.30
2023-01-31T03:35:15.590Z,15.90
2023-01-31T03:37:52.806Z,16.30
2023-01-31T03:42:56.164Z,16.40
2023-01-31T03:45:29.638Z,16.20
2023-01-31T03:47:59.552Z,16.60
2023-01-31T03:50:32.459Z,16.70
2023-01-31T03:53:07.834Z,16.10
2023-01-31T03:55:39.548Z,16.60
2023-01-31T03:58:09.525Z,15.90
2023-01-31T04:00:39.690Z,16.20
2023-01-31T04:03:17.224Z,16.20
2023-01-31T04:05:46.499Z,16.20
2023-01-31T04:08:16.569Z,16.20
2023-01-31T04:10:45.180Z,16.40
2023-01-31T04:13:13.834Z,16.10
2023-01-31T04:15:42.011Z,16.40
2023-01-31T04:18:10.125Z,16.10
2023-01-31T04:23:06.622Z,16.20
2023-01-31T04:25:36.467Z,16.40
2023-01-31T04:30:33.370Z,15.70
2023-01-31T04:33:01.457Z,15.70
2023-01-31T04:35:29.584Z,16.20
2023-01-31T04:37:57.666Z,16.40
2023-01-31T04:40:25.793Z,16.20
2023-01-31T04:42:55.308Z,16.20
2023-01-31T04:45:23.415Z,16.40
2023-01-31T04:47:51.520Z,15.70
2023-01-31T04:52:51.028Z,16.30
2023-01-31T04:55:20.023Z,16.40
2023-01-31T04:57:48.305Z,16.40
2023-01-31T05:00:19.020Z,15.90
2023-01-31T05:02:47.263Z,16.50
2023-01-31T05:05:15.409Z,16.60
2023-01-31T05:07:44.818Z,16.10
2023-01-31T05:10:13.769Z,16.40
2023-01-31T05:12:41.929Z,16.70
2023-01-31T05:15:12.208Z,16.70
2023-01-31T05:17:41.712Z,16.70
2023-01-31T05:20:11.204Z,16.70
2023-01-31T05:22:39.289Z,16.50
2023-01-31T05:25:08.065Z,16.30
2023-01-31T05:27:36.169Z,16.90
2023-01-31T05:30:05.762Z,16.30
2023-01-31T05:32:33.970Z,16.70
2023-01-31T05:35:03.724Z,17.00
2023-01-31T05:37:32.249Z,17.10
2023-01-31T05:40:00.454Z,16.70
2023-01-31T05:42:28.553Z,16.70
2023-01-31T05:47:25.034Z,16.70
2023-01-31T05:49:53.170Z,16.70
2023-01-31T05:57:19.879Z,17.00
2023-01-31T05:59:48.029Z,16.90
2023-01-31T06:02:16.151Z,17.00
2023-01-31T06:04:44.297Z,17.00
2023-01-31T06:07:12.417Z,17.40
2023-01-31T06:09:41.958Z,16.90
2023-01-31T06:12:15.032Z,17.30
2023-01-31T06:14:43.204Z,17.20
2023-01-31T06:17:11.272Z,16.80
2023-01-31T06:19:39.595Z,17.50
2023-01-31T06:22:07.679Z,17.40
2023-01-31T06:24:35.872Z,17.60
2023-01-31T06:27:05.345Z,17.30
2023-01-31T06:29:33.473Z,17.10
2023-01-31T06:32:01.561Z,17.50
2023-01-31T06:34:29.672Z,17.00
2023-01-31T06:36:59.062Z,17.00
2023-01-31T06:39:27.224Z,16.90
2023-01-31T06:41:55.618Z,17.20
2023-01-31T06:44:26.588Z,16.80
2023-01-31T06:46:56.106Z,16.80
2023-01-31T06:49:24.253Z,17.40
2023-01-31T06:51:52.369Z,16.90
2023-01-31T06:54:20.479Z,16.80
2023-01-31T06:56:48.669Z,17.30
2023-01-31T06:59:16.797Z,17.10
2023-01-31T07:01:46.319Z,17.40
2023-01-31T07:04:15.205Z,17.30
2023-01-31T07:06:43.400Z,17.30
2023-01-31T07:09:12.524Z,17.60
2023-01-31T07:11:40.726Z,17.80
2023-01-31T07:14:08.963Z,17.20
2023-01-31T07:16:38.175Z,17.20
2023-01-31T07:19:07.817Z,17.70
2023-01-31T07:21:37.018Z,17.50
2023-01-31T07:24:05.723Z,17.50
2023-01-31T07:26:35.017Z,17.60
2023-01-31T07:29:03.184Z,17.10
2023-01-31T07:31:31.703Z,17.70
2023-01-31T07:34:00.462Z,16.90
2023-01-31T07:36:30.017Z,17.70
2023-01-31T07:39:00.965Z,17.70
2023-01-31T07:41:29.099Z,17.30
2023-01-31T07:43:57.226Z,17.50
2023-01-31T07:46:25.800Z,17.30
2023-01-31T07:48:54.264Z,17.40
2023-01-31T07:51:22.392Z,17.60
2023-01-31T07:53:52.025Z,17.70
2023-01-31T07:56:22.096Z,17.50
2023-01-31T07:58:51.512Z,17.70
2023-01-31T08:01:39.547Z,17.70
2023-01-31T08:04:20.485Z,18.00
2023-01-31T08:06:51.984Z,17.90
2023-01-31T08:09:21.468Z,18.00
2023-01-31T08:11:50.215Z,18.10
2023-01-31T08:14:20.830Z,17.70
2023-01-31T08:16:49.011Z,18.00
2023-01-31T08:19:17.142Z,17.90
2023-01-31T08:21:45.255Z,18.10
2023-01-31T08:24:13.333Z,18.00
2023-01-31T08:26:44.271Z,17.80
2023-01-31T08:29:12.556Z,17.70
2023-01-31T08:31:42.282Z,18.10
2023-01-31T08:34:10.665Z,18.10
2023-01-31T08:36:39.220Z,18.10
2023-01-31T08:39:07.485Z,18.30
2023-01-31T08:41:36.947Z,18.50
2023-01-31T08:44:06.969Z,18.30
2023-01-31T08:46:36.247Z,18.10
2023-01-31T08:49:06.378Z,18.40
2023-01-31T08:51:34.771Z,18.10
2023-01-31T08:54:02.912Z,18.50
2023-01-31T08:56:31.320Z,18.30
2023-01-31T08:58:59.569Z,18.10
2023-01-31T09:01:29.382Z,18.20
2023-01-31T09:03:58.244Z,18.30
2023-01-31T09:06:28.904Z,17.80
2023-01-31T09:08:58.593Z,18.20
2023-01-31T09:11:30.350Z,18.30
2023-01-31T09:13:58.923Z,18.20
2023-01-31T09:16:29.070Z,18.30
2023-01-31T09:18:57.318Z,18.30
2023-01-31T09:21:25.825Z,18.30
2023-01-31T09:23:57.616Z,18.50
2023-01-31T09:26:25.923Z,18.50
2023-01-31T09:28:54.077Z,18.30
2023-01-31T09:31:22.815Z,18.30
2023-01-31T09:33:52.646Z,18.50
2023-01-31T09:36:22.706Z,18.50
2023-01-31T09:41:29.595Z,18.30
2023-01-31T09:44:00.797Z,18.20
2023-01-31T09:46:33.859Z,17.20
2023-01-31T09:49:06.645Z,17.40
2023-01-31T09:51:35.835Z,16.40
2023-01-31T09:54:15.746Z,16.50
2023-01-31T09:56:51.657Z,16.50
2023-01-31T09:59:25.000Z,16.40
2023-01-31T10:02:01.235Z,16.40
2023-01-31T10:04:45.116Z,16.10
2023-01-31T10:07:21.242Z,15.90
2023-01-31T10:09:55.048Z,16.20
2023-01-31T10:12:29.524Z,16.00
2023-01-31T10:15:03.160Z,15.70
2023-01-31T10:17:39.455Z,15.50
2023-01-31T10:20:18.116Z,15.70
2023-01-31T10:22:52.048Z,16.20
2023-01-31T10:25:26.695Z,15.90
2023-01-31T10:28:00.991Z,15.90
2023-01-31T10:30:33.082Z,16.00
2023-01-31T10:33:09.540Z,15.80
2023-01-31T10:35:43.728Z,15.70
2023-01-31T10:38:20.093Z,16.40
2023-01-31T10:40:52.423Z,15.50
2023-01-31T10:43:24.147Z,15.80
2023-01-31T10:45:52.227Z,16.00
2023-01-31T10:48:25.527Z,15.40
2023-01-31T10:51:04.696Z,15.10
2023-01-31T10:53:49.841Z,15.50
2023-01-31T10:56:24.716Z,15.40
2023-01-31T11:01:21.608Z,15.50
2023-01-31T11:03:52.308Z,15.50
2023-01-31T11:06:23.109Z,14.80
2023-01-31T11:08:54.510Z,15.40
2023-01-31T11:11:24.754Z,15.30
2023-01-31T11:14:00.617Z,15.20
2023-01-31T11:16:32.028Z,15.50
2023-01-31T11:19:02.467Z,15.00
2023-01-31T11:21:33.912Z,15.60
2023-01-31T11:24:05.938Z,16.00
2023-01-31T11:26:37.558Z,16.30
2023-01-31T11:29:17.061Z,17.00
2023-01-31T11:31:47.631Z,17.20
2023-01-31T11:34:24.321Z,17.60
2023-01-31T11:36:54.321Z,17.30
2023-01-31T11:39:31.632Z,17.00
2023-01-31T11:42:07.509Z,17.70
2023-01-31T11:44:35.657Z,17.60
2023-01-31T11:49:36.565Z,17.30
2023-01-31T11:54:46.365Z,17.40
2023-01-31T11:57:21.455Z,17.40
2023-01-31T11:59:51.354Z,17.40
2023-01-31T12:02:28.971Z,17.60
2023-01-31T12:04:57.561Z,17.70
2023-01-31T12:07:30.373Z,17.30
2023-01-31T12:09:58.550Z,17.50
2023-01-31T12:12:32.110Z,17.60
2023-01-31T12:15:04.929Z,17.20
2023-01-31T12:17:43.790Z,17.30
2023-01-31T12:20:28.567Z,17.20
2023-01-31T12:23:06.739Z,17.40
2023-01-31T12:25:48.939Z,17.50
2023-01-31T12:28:27.844Z,17.40
2023-01-31T12:31:34.618Z,17.20
2023-01-31T12:34:23.019Z,18.10
2023-01-31T12:37:08.106Z,17.80
2023-01-31T12:39:48.552Z,17.40
2023-01-31T12:42:31.200Z,17.80
2023-01-31T12:45:13.180Z,17.40
2023-01-31T12:48:16.346Z,17.30
2023-01-31T12:50:49.169Z,17.40
2023-01-31T12:53:38.142Z,17.20
2023-01-31T12:56:24.796Z,18.00
2023-01-31T12:59:15.387Z,17.30
2023-01-31T13:01:50.930Z,17.80
2023-01-31T13:04:36.481Z,17.70
2023-01-31T13:09:36.839Z,17.60
2023-01-31T13:12:13.040Z,17.50
2023-01-31T13:14:44.383Z,17.70
2023-01-31T13:17:15.523Z,18.10
2023-01-31T13:19:50.378Z,17.70
2023-01-31T13:22:22.244Z,17.80
2023-01-31T13:25:00.317Z,18.10
2023-01-31T13:27:34.295Z,17.80
2023-01-31T13:30:06.767Z,17.60
2023-01-31T13:32:39.010Z,17.80
2023-01-31T13:35:15.183Z,17.70
2023-01-31T13:37:47.082Z,17.60
2023-01-31T13:40:20.837Z,17.60
2023-01-31T13:42:50.908Z,17.40
2023-01-31T13:45:22.600Z,18.10
2023-01-31T13:47:54.881Z,17.90
2023-01-31T13:50:35.177Z,17.90
2023-01-31T13:53:06.129Z,17.40
2023-01-31T13:55:39.193Z,17.90
2023-01-31T13:58:16.508Z,18.20
2023-01-31T14:00:46.401Z,18.10
2023-01-31T14:05:58.943Z,18.10
2023-01-31T14:08:33.689Z,17.80
2023-01-31T14:11:03.080Z,17.80
2023-01-31T14:13:45.062Z,18.00
2023-01-31T14:16:36.000Z,17.60
2023-01-31T14:19:04.952Z,17.90
2023-01-31T14:21:57.492Z,17.90
2023-01-31T14:25:05.001Z,17.50
2023-01-31T14:27:36.912Z,17.60
2023-01-31T14:30:35.783Z,18.20
2023-01-31T14:33:29.333Z,17.90
2023-01-31T14:36:35.685Z,18.00
2023-01-31T14:39:37.900Z,17.40
2023-01-31T14:42:22.895Z,17.70
2023-01-31T14:45:03.668Z,18.20
2023-01-31T14:47:44.129Z,17.60
2023-01-31T14:50:32.616Z,17.70
2023-01-31T14:53:16.574Z,17.80
2023-01-31T14:56:07.416Z,18.20
2023-01-31T15:01:08.361Z,18.10
2023-01-31T15:03:48.882Z,17.90
2023-01-31T15:06:23.408Z,18.30
2023-01-31T15:11:43.106Z,17.60
2023-01-31T15:14:41.371Z,18.10
2023-01-31T15:17:33.010Z,17.50
2023-01-31T15:20:15.089Z,18.20
2023-01-31T15:22:45.493Z,17.90
2023-01-31T15:25:25.224Z,18.00
2023-01-31T15:30:24.067Z,18.20
2023-01-31T15:32:57.624Z,18.00
2023-01-31T15:35:30.243Z,18.30
2023-01-31T15:43:17.182Z,17.50
2023-01-31T15:45:47.820Z,17.80
2023-01-31T15:48:18.025Z,17.70
2023-01-31T15:50:56.507Z,17.60
2023-01-31T15:53:26.508Z,17.90
2023-01-31T15:55:55.585Z,17.90
2023-01-31T15:58:26.460Z,17.90
2023-01-31T16:00:56.405Z,17.80
2023-01-31T16:03:25.760Z,17.60
2023-01-31T16:05:56.914Z,17.80
2023-01-31T16:08:29.761Z,17.70
2023-01-31T16:10:59.071Z,17.50
2023-01-31T16:13:28.109Z,17.70
2023-01-31T16:18:26.097Z,17.40
2023-01-31T16:20:57.920Z,18.00
2023-01-31T16:23:29.999Z,18.00
2023-01-31T16:26:04.543Z,17.50
2023-01-31T16:28:39.168Z,17.90
2023-01-31T16:31:10.727Z,17.10
2023-01-31T16:33:40.171Z,18.20
2023-01-31T16:36:16.555Z,17.80
2023-01-31T16:46:40.208Z,17.90
2023-01-31T16:49:18.574Z,17.60
2023-01-31T16:51:49.018Z,17.80
2023-01-31T16:54:23.067Z,17.80
2023-01-31T16:57:22.362Z,17.70
2023-01-31T16:59:52.252Z,17.90
2023-01-31T17:02:24.722Z,18.10
2023-01-31T17:04:55.763Z,18.00
2023-01-31T17:07:27.668Z,17.80
2023-01-31T17:09:57.945Z,17.60
2023-01-31T17:17:34.083Z,17.20
2023-01-31T17:25:00.616Z,17.60
2023-01-31T17:40:01.988Z,17.90
2023-01-31T17:57:24.140Z,17.60
2023-01-31T17:59:52.981Z,17.60
2023-01-31T18:12:15.579Z,17.70
2023-01-31T18:14:45.065Z,17.50
2023-01-31T18:49:30.885Z,17.90
2023-01-31T19:01:53.228Z,18.20
2023-01-31T19:06:51.560Z,17.90
2023-01-31T19:24:15.419Z,17.60
2023-01-31T19:26:44.498Z,17.50
2023-01-31T19:29:15.667Z,17.50
2023-01-31T19:34:13.032Z,18.00
2023-01-31T19:36:44.673Z,17.60
2023-01-31T19:39:14.458Z,17.90
2023-01-31T19:41:43.392Z,17.30
2023-01-31T19:54:06.741Z,17.90
2023-01-31T19:56:36.357Z,18.10
2023-01-31T19:59:05.995Z,18.30
2023-01-31T20:01:34.347Z,18.40
2023-01-31T20:04:02.450Z,18.80
2023-01-31T20:06:33.345Z,19.30
2023-01-31T20:09:04.314Z,19.10
2023-01-31T20:14:04.497Z,18.30
2023-01-31T20:19:03.765Z,17.50
2023-01-31T20:21:31.898Z,18.00
2023-01-31T20:23:59.971Z,17.50
2023-01-31T20:28:58.416Z,17.80
2023-01-31T20:31:28.006Z,17.90
2023-01-31T20:33:56.110Z,17.90
2023-01-31T20:43:51.513Z,17.90
2023-01-31T20:46:19.955Z,18.10
2023-01-31T20:48:49.430Z,18.10
2023-01-31T20:51:17.818Z,18.20
2023-01-31T20:58:44.206Z,17.50
2023-01-31T21:01:13.462Z,17.90
2023-01-31T21:03:41.670Z,17.40
2023-01-31T21:06:11.241Z,18.20
2023-01-31T21:16:08.753Z,17.60
2023-01-31T21:18:37.486Z,18.00
2023-01-31T21:23:37.330Z,18.00
2023-01-31T21:26:07.045Z,17.40
2023-01-31T21:28:35.113Z,17.90
2023-01-31T21:31:05.484Z,17.60
2023-01-31T21:36:08.973Z,17.50
2023-01-31T21:38:38.554Z,17.00
2023-01-31T21:41:24.548Z,17.70
2023-01-31T21:51:19.710Z,17.00
2023-01-31T21:53:49.253Z,17.10
2023-01-31T21:56:19.137Z,17.30
2023-01-31T21:58:47.550Z,16.90
2023-01-31T22:03:49.328Z,17.20
2023-01-31T22:06:19.466Z,17.00
2023-01-31T22:08:51.809Z,16.10
2023-01-31T22:13:51.942Z,17.00
2023-01-31T22:16:22.619Z,17.00
2023-01-31T22:21:21.171Z,16.40
2023-01-31T22:23:52.394Z,16.80
2023-01-31T22:26:23.964Z,16.50
2023-01-31T22:36:18.785Z,16.60
2023-01-31T22:41:19.973Z,16.50
2023-01-31T22:46:20.341Z,16.70
2023-01-31T22:51:19.949Z,16.30
2023-01-31T22:56:19.479Z,16.80
2023-01-31T23:01:18.493Z,16.50
2023-01-31T23:03:47.680Z,16.30
2023-01-31T23:06:17.281Z,16.70
2023-01-31T23:08:45.703Z,16.40
2023-01-31T23:13:45.203Z,16.50
2023-01-31T23:28:39.857Z,16.80
2023-01-31T23:31:09.476Z,16.80
2023-01-31T23:48:29.639Z,16.50
2023-01-31T23:51:03.587Z,16.30
