createdAt,value
2022-12-16T00:01:18.832Z,36.53
2022-12-16T00:03:51.762Z,34.58
2022-12-16T00:06:20.082Z,32.13
2022-12-16T00:08:48.085Z,35.08
2022-12-16T00:11:15.572Z,31.70
2022-12-16T00:13:43.214Z,32.35
2022-12-16T00:16:15.568Z,36.20
2022-12-16T00:18:43.365Z,34.78
2022-12-16T00:21:11.316Z,32.30
2022-12-16T00:23:42.435Z,34.17
2022-12-16T00:26:10.357Z,34.65
2022-12-16T00:28:38.385Z,30.92
2022-12-16T00:31:06.254Z,31.08
2022-12-16T00:33:34.638Z,31.23
2022-12-16T00:36:02.675Z,32.97
2022-12-16T00:38:30.032Z,32.92
2022-12-16T00:40:57.445Z,36.65
2022-12-16T00:43:24.944Z,29.33
2022-12-16T00:45:52.553Z,32.72
2022-12-16T00:48:23.370Z,31.02
2022-12-16T00:50:52.027Z,34.33
2022-12-16T00:53:19.925Z,31.60
2022-12-16T00:55:47.714Z,33.00
2022-12-16T00:58:15.653Z,32.05
2022-12-16T01:00:43.141Z,30.75
2022-12-16T01:03:11.235Z,32.50
2022-12-16T01:05:40.697Z,30.77
2022-12-16T01:08:08.291Z,31.90
2022-12-16T01:10:35.886Z,29.15
2022-12-16T01:13:03.436Z,30.98
2022-12-16T01:15:30.935Z,30.85
2022-12-16T01:17:58.383Z,29.70
2022-12-16T01:20:25.846Z,31.92
2022-12-16T01:22:53.412Z,32.10
2022-12-16T01:25:22.715Z,33.25
2022-12-16T01:27:50.538Z,32.63
2022-12-16T01:30:18.168Z,30.98
2022-12-16T01:32:45.993Z,29.70
2022-12-16T01:35:43.929Z,35.38
2022-12-16T01:38:00.915Z,33.55
2022-12-16T01:40:28.221Z,31.38
2022-12-16T01:42:55.773Z,31.23
2022-12-16T01:45:27.314Z,34.05
2022-12-16T01:47:56.704Z,33.55
2022-12-16T01:50:24.515Z,31.98
2022-12-16T01:52:58.646Z,32.38
2022-12-16T01:55:30.993Z,29.85
2022-12-16T01:58:04.433Z,34.95
2022-12-16T02:00:31.946Z,31.10
2022-12-16T02:02:59.688Z,33.63
2022-12-16T02:05:27.736Z,34.67
2022-12-16T02:08:03.267Z,34.63
2022-12-16T02:10:44.656Z,37.35
2022-12-16T02:13:31.142Z,36.75
2022-12-16T02:16:04.935Z,30.85
2022-12-16T02:18:51.383Z,33.75
2022-12-16T02:21:19.666Z,31.85
2022-12-16T02:24:15.288Z,33.10
2022-12-16T02:26:58.431Z,34.75
2022-12-16T02:29:37.933Z,35.85
2022-12-16T02:32:28.693Z,39.67
2022-12-16T02:34:59.032Z,36.92
2022-12-16T02:37:45.014Z,34.97
2022-12-16T02:40:31.356Z,33.75
2022-12-16T02:43:05.624Z,33.13
2022-12-16T02:45:33.212Z,34.00
2022-12-16T02:48:00.874Z,33.35
2022-12-16T02:50:28.286Z,33.50
2022-12-16T02:52:56.623Z,35.72
2022-12-16T02:55:26.913Z,32.80
2022-12-16T02:58:03.713Z,31.75
2022-12-16T03:00:35.735Z,33.65
2022-12-16T03:03:06.535Z,35.35
2022-12-16T03:05:36.833Z,33.03
2022-12-16T03:08:09.015Z,31.45
2022-12-16T03:10:38.774Z,32.05
2022-12-16T03:13:07.267Z,33.33
2022-12-16T03:15:35.663Z,33.55
2022-12-16T03:18:05.006Z,33.45
2022-12-16T03:20:42.569Z,32.90
2022-12-16T03:23:12.852Z,32.92
2022-12-16T03:25:43.501Z,34.00
2022-12-16T03:28:37.502Z,30.45
2022-12-16T03:31:25.192Z,33.00
2022-12-16T03:33:57.544Z,34.85
2022-12-16T03:36:26.219Z,32.25
2022-12-16T03:38:55.045Z,34.13
2022-12-16T03:41:24.542Z,34.35
2022-12-16T03:43:52.736Z,35.75
2022-12-16T03:46:20.755Z,32.55
2022-12-16T03:48:51.528Z,33.60
2022-12-16T03:51:20.058Z,32.10
2022-12-16T03:53:47.916Z,34.80
2022-12-16T03:56:15.479Z,33.50
2022-12-16T03:58:43.126Z,32.42
2022-12-16T04:01:11.190Z,35.38
2022-12-16T04:03:39.151Z,36.60
2022-12-16T04:06:06.876Z,35.22
2022-12-16T04:08:34.442Z,36.90
2022-12-16T04:11:20.733Z,32.70
2022-12-16T04:14:06.995Z,30.58
2022-12-16T04:16:53.473Z,34.47
2022-12-16T04:19:42.105Z,35.03
2022-12-16T04:22:37.495Z,34.65
2022-12-16T04:25:07.543Z,31.95
2022-12-16T04:27:35.912Z,35.90
2022-12-16T04:30:22.224Z,37.15
2022-12-16T04:33:11.066Z,32.40
2022-12-16T04:35:57.485Z,31.75
2022-12-16T04:38:43.757Z,32.92
2022-12-16T04:41:29.832Z,34.67
2022-12-16T04:44:16.196Z,35.42
2022-12-16T04:47:03.075Z,34.22
2022-12-16T04:49:49.245Z,37.47
2022-12-16T04:52:35.575Z,32.08
2022-12-16T04:55:21.934Z,31.55
2022-12-16T04:58:08.504Z,35.38
2022-12-16T05:00:54.772Z,33.08
2022-12-16T05:03:41.934Z,32.80
2022-12-16T05:06:28.205Z,34.88
2022-12-16T05:09:14.117Z,33.08
2022-12-16T05:12:00.531Z,36.55
2022-12-16T05:14:46.602Z,33.17
2022-12-16T05:17:33.084Z,31.70
2022-12-16T05:20:19.592Z,35.50
2022-12-16T05:23:05.592Z,34.00
2022-12-16T05:25:51.912Z,34.55
2022-12-16T05:28:37.955Z,35.83
2022-12-16T05:31:24.048Z,34.85
2022-12-16T05:34:14.766Z,32.72
2022-12-16T05:37:01.173Z,34.15
2022-12-16T05:39:47.601Z,33.85
2022-12-16T05:42:33.877Z,34.33
2022-12-16T05:45:20.300Z,35.70
2022-12-16T05:48:09.025Z,35.63
2022-12-16T05:50:55.911Z,32.72
2022-12-16T05:53:42.271Z,34.15
2022-12-16T05:56:28.394Z,33.60
2022-12-16T05:59:15.685Z,33.25
2022-12-16T06:02:02.267Z,33.60
2022-12-16T06:04:48.657Z,34.80
2022-12-16T06:07:34.639Z,35.38
2022-12-16T06:10:21.131Z,35.97
2022-12-16T06:13:07.460Z,33.88
2022-12-16T06:15:53.981Z,34.95
2022-12-16T06:18:40.205Z,37.22
2022-12-16T06:21:26.506Z,35.92
2022-12-16T06:24:12.762Z,32.95
2022-12-16T06:26:59.066Z,36.92
2022-12-16T06:29:45.344Z,36.75
2022-12-16T06:32:33.062Z,33.67
2022-12-16T06:35:19.374Z,33.35
2022-12-16T06:38:08.765Z,33.40
2022-12-16T06:40:55.257Z,34.47
2022-12-16T06:43:41.353Z,34.75
2022-12-16T06:46:27.484Z,35.50
2022-12-16T06:49:13.545Z,33.03
2022-12-16T06:52:00.021Z,34.63
2022-12-16T06:54:46.076Z,30.90
2022-12-16T06:57:32.086Z,34.17
2022-12-16T07:00:18.603Z,34.30
2022-12-16T07:03:04.948Z,32.40
2022-12-16T07:05:51.080Z,33.25
2022-12-16T07:08:37.467Z,35.03
2022-12-16T07:11:23.587Z,34.22
2022-12-16T07:14:09.532Z,34.75
2022-12-16T07:16:55.750Z,34.22
2022-12-16T07:19:41.757Z,34.88
2022-12-16T07:22:28.064Z,35.08
2022-12-16T07:25:14.584Z,37.83
2022-12-16T07:28:04.610Z,36.85
2022-12-16T07:30:50.753Z,33.85
2022-12-16T07:33:37.217Z,35.67
2022-12-16T07:36:23.743Z,37.60
2022-12-16T07:39:10.212Z,35.83
2022-12-16T07:41:56.572Z,33.55
2022-12-16T07:44:42.420Z,35.55
2022-12-16T07:47:28.678Z,31.65
2022-12-16T07:50:14.916Z,35.92
2022-12-16T07:53:16.388Z,35.15
2022-12-16T07:56:02.853Z,31.90
2022-12-16T07:58:49.217Z,34.58
2022-12-16T08:01:36.948Z,36.33
2022-12-16T08:04:23.126Z,32.47
2022-12-16T08:07:08.931Z,34.10
2022-12-16T08:09:55.317Z,31.48
2022-12-16T08:12:41.335Z,32.20
2022-12-16T08:15:27.596Z,32.80
2022-12-16T08:18:14.674Z,42.92
2022-12-16T08:21:00.728Z,38.80
2022-12-16T08:23:47.086Z,41.55
2022-12-16T08:26:33.212Z,39.45
2022-12-16T08:32:25.063Z,27.83
2022-12-16T08:35:11.872Z,31.10
2022-12-16T08:37:58.493Z,30.88
2022-12-16T08:40:45.946Z,28.88
2022-12-16T08:43:32.266Z,30.50
2022-12-16T08:46:18.813Z,27.30
2022-12-16T08:49:05.512Z,33.58
2022-12-16T08:51:52.533Z,30.80
2022-12-16T08:54:38.976Z,30.02
2022-12-16T08:57:25.496Z,28.63
2022-12-16T09:00:11.662Z,29.60
2022-12-16T09:02:57.942Z,29.35
2022-12-16T09:05:44.700Z,29.05
2022-12-16T09:08:30.806Z,30.15
2022-12-16T09:11:20.343Z,29.77
2022-12-16T09:14:06.482Z,26.58
2022-12-16T09:16:52.616Z,26.30
2022-12-16T09:19:39.464Z,27.13
2022-12-16T09:22:25.583Z,28.15
2022-12-16T09:25:11.736Z,26.63
2022-12-16T09:27:58.295Z,27.23
2022-12-16T09:30:44.571Z,29.83
2022-12-16T09:33:31.273Z,28.00
2022-12-16T09:36:17.975Z,27.67
2022-12-16T09:39:04.375Z,27.52
2022-12-16T09:41:53.165Z,26.20
2022-12-16T09:44:41.686Z,25.58
2022-12-16T09:47:46.537Z,28.10
2022-12-16T09:50:44.443Z,25.02
2022-12-16T09:53:33.281Z,26.73
2022-12-16T09:56:20.919Z,27.08
2022-12-16T09:59:19.466Z,26.02
2022-12-16T10:02:05.841Z,28.17
2022-12-16T10:04:52.296Z,26.98
2022-12-16T10:07:40.663Z,27.50
2022-12-16T10:10:45.230Z,27.92
2022-12-16T10:13:43.674Z,28.05
2022-12-16T10:16:56.267Z,28.73
2022-12-16T10:19:58.103Z,26.25
2022-12-16T10:22:44.274Z,28.73
2022-12-16T10:25:38.988Z,27.92
2022-12-16T10:28:34.283Z,26.80
2022-12-16T10:31:24.569Z,26.73
2022-12-16T10:34:13.199Z,26.20
2022-12-16T10:37:00.188Z,27.40
2022-12-16T10:39:52.154Z,27.02
2022-12-16T10:42:46.939Z,28.35
2022-12-16T10:48:18.914Z,26.08
2022-12-16T10:51:05.176Z,36.58
2022-12-16T10:54:08.730Z,28.38
2022-12-16T10:57:06.843Z,26.98
2022-12-16T10:59:57.369Z,29.40
2022-12-16T11:02:45.207Z,32.10
2022-12-16T11:05:52.256Z,27.20
2022-12-16T11:08:43.346Z,27.15
2022-12-16T11:11:41.442Z,27.60
2022-12-16T11:14:36.317Z,29.77
2022-12-16T11:17:33.659Z,27.80
2022-12-16T11:20:55.081Z,30.95
2022-12-16T11:23:43.382Z,30.30
2022-12-16T11:26:37.099Z,29.45
2022-12-16T11:29:36.953Z,28.58
2022-12-16T11:32:38.972Z,30.35
2022-12-16T11:35:29.766Z,27.23
2022-12-16T11:38:17.537Z,28.08
2022-12-16T11:41:03.895Z,27.33
2022-12-16T11:43:50.506Z,24.05
2022-12-16T11:46:45.397Z,27.00
2022-12-16T11:49:41.092Z,26.13
2022-12-16T11:52:36.720Z,28.27
2022-12-16T11:56:04.430Z,25.33
2022-12-16T11:58:53.454Z,27.23
2022-12-16T12:01:45.266Z,24.98
2022-12-16T12:04:32.817Z,27.02
2022-12-16T12:07:22.047Z,27.63
2022-12-16T12:10:14.520Z,25.17
2022-12-16T12:13:05.485Z,26.60
2022-12-16T12:15:54.307Z,25.65
2022-12-16T12:18:59.894Z,22.83
2022-12-16T12:21:47.534Z,24.77
2022-12-16T12:24:56.272Z,24.23
2022-12-16T12:27:49.746Z,25.67
2022-12-16T12:30:38.166Z,24.77
2022-12-16T12:33:47.076Z,24.23
2022-12-16T12:36:38.040Z,22.27
2022-12-16T12:39:41.333Z,24.92
2022-12-16T12:42:32.826Z,26.10
2022-12-16T12:45:19.224Z,23.63
2022-12-16T12:48:15.273Z,26.58
2022-12-16T12:51:07.693Z,23.85
2022-12-16T12:54:14.137Z,20.92
2022-12-16T12:57:06.211Z,19.77
2022-12-16T13:00:02.057Z,21.27
2022-12-16T13:02:49.540Z,20.85
2022-12-16T13:05:37.055Z,20.30
2022-12-16T13:08:41.894Z,17.58
2022-12-16T13:11:35.126Z,17.70
2022-12-16T13:14:21.558Z,20.70
2022-12-16T13:17:10.677Z,19.73
2022-12-16T13:19:59.982Z,18.02
2022-12-16T13:22:47.528Z,19.55
2022-12-16T13:25:52.365Z,22.02
2022-12-16T13:28:45.557Z,19.13
2022-12-16T13:31:32.445Z,18.77
2022-12-16T13:34:24.043Z,22.13
2022-12-16T13:37:23.575Z,19.98
2022-12-16T13:40:39.275Z,20.70
2022-12-16T13:43:25.535Z,26.65
2022-12-16T13:46:17.330Z,21.35
2022-12-16T13:49:03.785Z,21.98
2022-12-16T13:51:58.925Z,21.20
2022-12-16T13:55:03.561Z,19.10
2022-12-16T13:57:50.696Z,21.98
2022-12-16T14:00:38.005Z,21.42
2022-12-16T14:03:29.274Z,21.48
2022-12-16T14:06:15.393Z,17.23
2022-12-16T14:09:01.926Z,18.45
2022-12-16T14:11:56.033Z,18.00
2022-12-16T14:14:54.603Z,18.98
2022-12-16T14:17:48.132Z,18.55
2022-12-16T14:20:34.093Z,20.88
2022-12-16T14:23:55.965Z,20.67
2022-12-16T14:26:38.783Z,19.17
2022-12-16T14:29:35.279Z,21.25
2022-12-16T14:32:21.334Z,17.75
2022-12-16T14:35:07.680Z,19.05
2022-12-16T14:37:55.100Z,18.80
2022-12-16T14:40:43.101Z,19.90
2022-12-16T14:43:36.090Z,16.88
2022-12-16T14:46:22.744Z,21.48
2022-12-16T14:49:10.755Z,15.68
2022-12-16T14:51:57.691Z,19.60
2022-12-16T14:54:43.900Z,19.02
2022-12-16T14:57:31.655Z,20.33
2022-12-16T15:00:37.236Z,21.30
2022-12-16T15:03:26.838Z,20.90
2022-12-16T15:06:13.656Z,18.55
2022-12-16T15:09:10.371Z,16.98
2022-12-16T15:11:57.211Z,16.42
2022-12-16T15:14:49.611Z,17.73
2022-12-16T15:17:52.892Z,17.13
2022-12-16T15:20:45.356Z,16.20
2022-12-16T15:23:51.365Z,17.63
2022-12-16T15:26:41.326Z,18.25
2022-12-16T15:29:46.285Z,18.90
2022-12-16T15:33:01.552Z,18.02
2022-12-16T15:35:52.986Z,17.27
2022-12-16T15:38:49.396Z,16.73
2022-12-16T15:41:44.472Z,16.83
2022-12-16T15:44:35.300Z,15.48
2022-12-16T15:47:22.024Z,14.52
2022-12-16T15:50:08.871Z,17.80
2022-12-16T15:52:55.325Z,15.50
2022-12-16T15:55:45.700Z,14.57
2022-12-16T15:58:33.036Z,14.45
2022-12-16T16:01:19.831Z,15.35
2022-12-16T16:04:13.620Z,18.60
2022-12-16T16:07:08.161Z,16.97
2022-12-16T16:09:55.033Z,16.48
2022-12-16T16:12:42.387Z,15.60
2022-12-16T16:15:30.687Z,15.00
2022-12-16T16:18:19.023Z,13.88
2022-12-16T16:21:05.603Z,13.38
2022-12-16T16:23:51.762Z,14.13
2022-12-16T16:26:39.973Z,12.93
2022-12-16T16:29:26.185Z,14.30
2022-12-16T16:32:14.553Z,11.25
2022-12-16T16:35:00.920Z,13.68
2022-12-16T16:37:46.782Z,15.23
2022-12-16T16:40:45.354Z,12.38
2022-12-16T16:43:32.237Z,24.02
2022-12-16T16:46:18.698Z,24.73
2022-12-16T16:49:05.281Z,64.22
2022-12-16T16:51:51.427Z,17.75
2022-12-16T16:54:38.852Z,21.83
2022-12-16T16:57:25.701Z,15.95
2022-12-16T17:00:12.119Z,33.50
2022-12-16T17:02:58.715Z,15.93
2022-12-16T17:05:45.413Z,19.45
2022-12-16T17:08:32.436Z,16.55
2022-12-16T17:11:18.535Z,18.08
2022-12-16T17:14:04.703Z,16.38
2022-12-16T17:16:51.250Z,16.58
2022-12-16T17:19:37.633Z,17.35
2022-12-16T17:22:31.502Z,16.15
2022-12-16T17:25:17.804Z,20.45
2022-12-16T17:28:04.637Z,20.02
2022-12-16T17:30:51.155Z,19.98
2022-12-16T17:33:37.789Z,17.58
2022-12-16T17:36:30.060Z,19.25
2022-12-16T17:39:18.092Z,19.90
2022-12-16T17:42:04.508Z,20.70
2022-12-16T17:44:50.601Z,18.80
2022-12-16T17:47:36.909Z,19.67
2022-12-16T17:50:24.152Z,20.15
2022-12-16T17:53:17.121Z,20.23
2022-12-16T17:56:03.252Z,21.10
2022-12-16T17:58:52.994Z,21.58
2022-12-16T18:01:39.472Z,19.50
2022-12-16T18:04:26.475Z,19.90
2022-12-16T18:07:12.743Z,20.52
2022-12-16T18:09:59.330Z,22.63
2022-12-16T18:12:46.212Z,21.85
2022-12-16T18:15:32.530Z,20.65
2022-12-16T18:18:18.526Z,20.27
2022-12-16T18:21:05.120Z,19.65
2022-12-16T18:23:51.837Z,20.95
2022-12-16T18:26:38.425Z,23.35
2022-12-16T18:29:24.723Z,20.17
2022-12-16T18:32:11.317Z,18.98
2022-12-16T18:34:57.602Z,19.42
2022-12-16T18:37:43.755Z,18.88
2022-12-16T18:40:30.011Z,18.55
2022-12-16T18:43:15.972Z,20.42
2022-12-16T18:46:02.289Z,21.40
2022-12-16T18:48:48.463Z,20.15
2022-12-16T18:51:34.689Z,20.25
2022-12-16T18:54:21.143Z,20.40
2022-12-16T18:57:08.095Z,19.52
2022-12-16T18:59:54.582Z,21.58
2022-12-16T19:02:50.502Z,19.75
2022-12-16T19:05:37.021Z,18.70
2022-12-16T19:08:23.715Z,20.30
2022-12-16T19:11:15.083Z,19.55
2022-12-16T19:14:01.452Z,17.77
2022-12-16T19:19:51.293Z,19.15
2022-12-16T19:22:37.795Z,17.90
2022-12-16T19:25:24.243Z,19.33
2022-12-16T19:28:10.507Z,23.63
2022-12-16T19:30:56.703Z,27.73
2022-12-16T19:33:43.221Z,27.05
2022-12-16T19:36:29.389Z,21.42
2022-12-16T19:39:15.889Z,23.67
2022-12-16T19:42:02.012Z,21.75
2022-12-16T19:44:48.327Z,20.55
2022-12-16T19:47:34.556Z,20.88
2022-12-16T19:50:20.842Z,24.88
2022-12-16T19:53:06.946Z,18.95
2022-12-16T19:55:53.332Z,20.25
2022-12-16T19:58:42.845Z,21.13
2022-12-16T20:01:29.233Z,22.52
2022-12-16T20:04:15.387Z,20.67
2022-12-16T20:07:01.969Z,17.92
2022-12-16T20:09:47.964Z,20.10
2022-12-16T20:12:34.314Z,18.23
2022-12-16T20:15:20.525Z,20.10
2022-12-16T20:18:06.623Z,20.77
2022-12-16T20:20:52.743Z,22.13
2022-12-16T20:23:41.631Z,20.17
2022-12-16T20:26:28.544Z,20.92
2022-12-16T20:29:14.909Z,29.27
2022-12-16T20:32:01.232Z,22.33
2022-12-16T20:34:47.451Z,20.42
2022-12-16T20:37:33.797Z,20.35
2022-12-16T20:40:20.167Z,20.30
2022-12-16T20:43:06.277Z,21.20
2022-12-16T20:45:54.877Z,21.08
2022-12-16T20:48:42.314Z,20.50
2022-12-16T20:51:28.872Z,22.02
2022-12-16T20:54:34.697Z,23.83
2022-12-16T20:57:20.600Z,21.48
2022-12-16T21:00:06.644Z,23.70
2022-12-16T21:05:59.102Z,23.90
2022-12-16T21:08:45.157Z,21.83
2022-12-16T21:11:31.242Z,22.13
2022-12-16T21:14:17.575Z,20.63
2022-12-16T21:17:03.930Z,19.67
2022-12-16T21:19:49.910Z,20.63
2022-12-16T21:22:36.014Z,20.23
2022-12-16T21:25:24.805Z,20.42
2022-12-16T21:28:11.222Z,19.95
2022-12-16T21:30:57.343Z,19.00
2022-12-16T21:33:44.231Z,19.42
2022-12-16T21:36:30.393Z,19.10
2022-12-16T21:39:17.206Z,20.70
2022-12-16T21:42:03.233Z,20.15
2022-12-16T21:44:49.226Z,20.67
2022-12-16T21:47:35.507Z,19.00
2022-12-16T21:50:21.715Z,21.05
2022-12-16T21:53:07.780Z,20.13
2022-12-16T21:55:53.875Z,18.23
2022-12-16T21:58:40.026Z,20.85
2022-12-16T22:01:26.655Z,19.65
2022-12-16T22:04:12.864Z,20.25
2022-12-16T22:06:59.145Z,21.08
2022-12-16T22:09:45.222Z,12.63
2022-12-16T22:12:31.525Z,18.27
2022-12-16T22:15:17.882Z,20.27
2022-12-16T22:18:03.786Z,19.58
2022-12-16T22:20:50.281Z,20.10
2022-12-16T22:23:36.584Z,19.58
2022-12-16T22:26:24.142Z,20.33
2022-12-16T22:29:12.007Z,19.58
2022-12-16T22:31:58.226Z,20.08
2022-12-16T22:34:44.503Z,20.15
2022-12-16T22:37:30.965Z,20.88
2022-12-16T22:40:17.445Z,17.98
2022-12-16T22:43:03.323Z,20.52
2022-12-16T22:45:49.830Z,19.88
2022-12-16T22:48:35.989Z,18.50
2022-12-16T22:51:22.395Z,20.65
2022-12-16T22:54:08.950Z,18.90
2022-12-16T22:56:56.314Z,19.83
2022-12-16T22:59:43.014Z,21.48
2022-12-16T23:02:29.223Z,19.85
2022-12-16T23:05:15.481Z,21.95
2022-12-16T23:08:01.654Z,21.30
2022-12-16T23:10:48.004Z,19.20
2022-12-16T23:13:34.331Z,22.10
2022-12-16T23:16:20.577Z,23.83
2022-12-16T23:19:06.829Z,21.50
2022-12-16T23:21:53.768Z,19.65
2022-12-16T23:24:40.194Z,21.83
2022-12-16T23:27:26.325Z,20.33
2022-12-16T23:30:12.674Z,21.70
2022-12-16T23:32:58.974Z,20.55
2022-12-16T23:35:45.155Z,19.17
2022-12-16T23:38:31.117Z,15.98
2022-12-16T23:41:18.326Z,19.90
2022-12-16T23:44:04.547Z,21.83
2022-12-16T23:46:50.982Z,19.05
2022-12-16T23:49:39.733Z,20.33
2022-12-16T23:52:26.071Z,19.65
2022-12-16T23:55:12.265Z,20.15
2022-12-16T23:57:58.328Z,20.48
