createdAt,value
2018-08-10T00:01:03.646Z,0
2018-08-10T00:02:08.595Z,0
2018-08-10T00:03:14.147Z,0
2018-08-10T00:04:19.539Z,0
2018-08-10T00:05:25.015Z,0
2018-08-10T00:06:30.942Z,0
2018-08-10T00:07:36.096Z,0
2018-08-10T00:08:41.073Z,0
2018-08-10T00:09:46.675Z,0
2018-08-10T00:10:51.856Z,0
2018-08-10T00:11:57.016Z,0
2018-08-10T00:13:02.049Z,0
2018-08-10T00:14:06.424Z,0
2018-08-10T00:15:11.863Z,0
2018-08-10T00:16:17.609Z,0
2018-08-10T00:17:22.474Z,0
2018-08-10T00:18:28.218Z,0
2018-08-10T00:19:33.876Z,0
2018-08-10T00:20:38.453Z,0
2018-08-10T00:21:43.904Z,0
2018-08-10T00:22:49.086Z,0
2018-08-10T00:23:54.581Z,0
2018-08-10T00:25:00.036Z,0
2018-08-10T00:26:04.629Z,0
2018-08-10T00:27:09.499Z,0
2018-08-10T00:28:14.638Z,0
2018-08-10T00:29:20.068Z,0
2018-08-10T00:30:25.946Z,0
2018-08-10T00:31:31.392Z,0
2018-08-10T00:32:36.592Z,0
2018-08-10T00:33:42.244Z,0
2018-08-10T00:34:47.680Z,0
2018-08-10T00:35:52.633Z,0
2018-08-10T00:36:57.796Z,0
2018-08-10T00:38:02.953Z,0
2018-08-10T00:39:08.188Z,0
2018-08-10T00:40:13.652Z,0
2018-08-10T00:41:19.085Z,0
2018-08-10T00:42:24.582Z,0
2018-08-10T00:43:44.642Z,0
2018-08-10T00:44:49.787Z,0
2018-08-10T00:45:54.895Z,0
2018-08-10T00:47:00.400Z,0
2018-08-10T00:48:05.927Z,0
2018-08-10T00:49:11.045Z,0
2018-08-10T00:50:16.499Z,0
2018-08-10T00:51:21.754Z,0
2018-08-10T00:52:26.974Z,0
2018-08-10T00:53:32.132Z,0
2018-08-10T00:54:37.659Z,0
2018-08-10T00:55:42.523Z,0
2018-08-10T00:56:48.006Z,0
2018-08-10T00:57:53.254Z,0
2018-08-10T00:58:58.682Z,0
2018-08-10T01:00:03.949Z,0
2018-08-10T01:01:09.227Z,0
2018-08-10T01:02:13.816Z,0
2018-08-10T01:03:19.021Z,0
2018-08-10T01:04:24.778Z,0
2018-08-10T01:05:29.654Z,0
2018-08-10T01:06:35.060Z,0
2018-08-10T01:07:40.369Z,0
2018-08-10T01:08:45.524Z,0
2018-08-10T01:09:51.269Z,0
2018-08-10T01:10:56.711Z,0
2018-08-10T01:12:01.590Z,0
2018-08-10T01:13:06.882Z,0
2018-08-10T01:14:12.395Z,0
2018-08-10T01:15:17.861Z,0
2018-08-10T01:16:23.084Z,0
2018-08-10T01:17:28.042Z,0
2018-08-10T01:18:33.692Z,0
2018-08-10T01:19:38.842Z,0
2018-08-10T01:20:43.841Z,0
2018-08-10T01:21:49.339Z,0
2018-08-10T01:22:54.569Z,0
2018-08-10T01:24:00.019Z,0
2018-08-10T01:25:05.137Z,0
2018-08-10T01:26:10.293Z,0
2018-08-10T01:27:14.910Z,0
2018-08-10T01:28:20.408Z,0
2018-08-10T01:29:25.758Z,0
2018-08-10T01:30:31.109Z,0
2018-08-10T01:31:36.553Z,0
2018-08-10T01:32:41.749Z,0
2018-08-10T01:33:47.329Z,0
2018-08-10T01:34:52.758Z,0
2018-08-10T01:35:58.276Z,0
2018-08-10T01:37:02.698Z,0
2018-08-10T01:38:07.895Z,0
2018-08-10T01:39:13.048Z,0
2018-08-10T01:40:18.773Z,0
2018-08-10T01:41:23.948Z,0
2018-08-10T01:42:29.362Z,0
2018-08-10T01:43:34.803Z,0
2018-08-10T01:44:39.942Z,0
2018-08-10T01:45:45.720Z,0
2018-08-10T01:46:50.883Z,0
2018-08-10T01:47:56.321Z,0
2018-08-10T01:49:02.199Z,0
2018-08-10T01:50:06.913Z,0
2018-08-10T01:51:12.054Z,0
2018-08-10T01:52:17.493Z,0
2018-08-10T01:53:22.745Z,0
2018-08-10T01:54:28.296Z,0
2018-08-10T01:55:33.175Z,0
2018-08-10T01:56:38.731Z,0
2018-08-10T01:57:44.409Z,0
2018-08-10T01:58:49.851Z,0
2018-08-10T01:59:55.375Z,0
2018-08-10T02:01:00.764Z,0
2018-08-10T02:02:05.377Z,0
2018-08-10T02:03:10.566Z,0
2018-08-10T02:04:16.245Z,0
2018-08-10T02:05:21.394Z,0
2018-08-10T02:06:41.691Z,0
2018-08-10T02:07:47.121Z,0
2018-08-10T02:08:52.359Z,0
2018-08-10T02:09:58.228Z,0
2018-08-10T02:11:02.872Z,0
2018-08-10T02:12:08.074Z,0
2018-08-10T02:13:13.017Z,0
2018-08-10T02:14:18.253Z,0
2018-08-10T02:15:23.461Z,0
2018-08-10T02:16:29.270Z,0
2018-08-10T02:17:34.762Z,0
2018-08-10T02:18:40.089Z,0
2018-08-10T02:19:45.518Z,0
2018-08-10T02:20:50.697Z,0
2018-08-10T02:21:56.103Z,0
2018-08-10T02:23:00.772Z,0
2018-08-10T02:24:05.655Z,0
2018-08-10T02:25:10.592Z,0
2018-08-10T02:26:15.753Z,0
2018-08-10T02:27:20.616Z,0
2018-08-10T02:28:25.551Z,0
2018-08-10T02:29:30.982Z,0
2018-08-10T02:30:36.194Z,0
2018-08-10T02:31:40.803Z,0
2018-08-10T02:32:45.952Z,0
2018-08-10T02:33:51.409Z,0
2018-08-10T02:34:56.558Z,0
2018-08-10T02:36:02.051Z,0
2018-08-10T02:37:07.600Z,0
2018-08-10T02:38:13.151Z,0
2018-08-10T02:39:18.013Z,0
2018-08-10T02:40:23.308Z,0
2018-08-10T02:41:28.449Z,0
2018-08-10T02:42:34.109Z,0
2018-08-10T02:43:39.358Z,0
2018-08-10T02:44:44.231Z,0
2018-08-10T02:45:49.877Z,0
2018-08-10T02:46:55.090Z,0
2018-08-10T02:47:59.945Z,0
2018-08-10T02:49:05.692Z,0
2018-08-10T02:50:10.874Z,0
2018-08-10T02:51:16.045Z,0
2018-08-10T02:52:21.772Z,0
2018-08-10T02:53:27.275Z,0
2018-08-10T02:54:32.379Z,0
2018-08-10T02:55:37.306Z,0
2018-08-10T02:56:42.831Z,0
2018-08-10T02:57:48.649Z,0
2018-08-10T02:58:54.126Z,0
2018-08-10T02:59:59.296Z,0
2018-08-10T03:01:03.832Z,0
2018-08-10T03:02:09.311Z,0
2018-08-10T03:03:14.176Z,0
2018-08-10T03:04:19.413Z,0
2018-08-10T03:05:24.858Z,0
2018-08-10T03:06:30.474Z,0
2018-08-10T03:07:35.897Z,0
2018-08-10T03:08:41.075Z,0
2018-08-10T03:09:46.498Z,0
2018-08-10T03:10:51.925Z,0
2018-08-10T03:11:56.528Z,0
2018-08-10T03:13:02.047Z,0
2018-08-10T03:14:06.959Z,0
2018-08-10T03:15:12.424Z,0
2018-08-10T03:16:17.934Z,0
2018-08-10T03:17:22.851Z,0
2018-08-10T03:18:43.017Z,0
2018-08-10T03:19:48.177Z,0
2018-08-10T03:20:53.683Z,0
2018-08-10T03:21:59.299Z,0
2018-08-10T03:23:03.931Z,0
2018-08-10T03:24:09.184Z,0
2018-08-10T03:25:14.461Z,0
2018-08-10T03:26:19.604Z,0
2018-08-10T03:27:24.535Z,0
2018-08-10T03:28:30.789Z,0
2018-08-10T03:29:35.944Z,0
2018-08-10T03:30:41.530Z,0
2018-08-10T03:31:46.725Z,0
2018-08-10T03:32:51.865Z,0
2018-08-10T03:33:57.344Z,0
2018-08-10T03:35:02.232Z,0
2018-08-10T03:36:06.815Z,0
2018-08-10T03:37:12.226Z,0
2018-08-10T03:38:17.655Z,0
2018-08-10T03:39:23.084Z,0
2018-08-10T03:40:29.190Z,0
2018-08-10T03:41:34.051Z,0
2018-08-10T03:42:39.873Z,0
2018-08-10T03:43:45.085Z,0
2018-08-10T03:44:49.986Z,0
2018-08-10T03:45:55.415Z,0
2018-08-10T03:47:00.599Z,0
2018-08-10T03:48:06.031Z,0
2018-08-10T03:49:11.302Z,0
2018-08-10T03:50:16.828Z,0
2018-08-10T03:51:21.977Z,0
2018-08-10T03:52:42.426Z,0
2018-08-10T03:53:47.872Z,0
2018-08-10T03:54:53.422Z,0
2018-08-10T03:55:58.852Z,0
2018-08-10T03:57:04.287Z,0
2018-08-10T03:58:10.007Z,0
2018-08-10T03:59:15.439Z,0
2018-08-10T04:00:20.341Z,0
2018-08-10T04:01:25.004Z,0
2018-08-10T04:02:30.465Z,0
2018-08-10T04:03:35.878Z,0
2018-08-10T04:04:40.481Z,0
2018-08-10T04:05:45.638Z,0
2018-08-10T04:06:50.974Z,0
2018-08-10T04:07:56.491Z,0
2018-08-10T04:09:02.073Z,0
2018-08-10T04:10:07.186Z,0
2018-08-10T04:11:12.353Z,0
2018-08-10T04:12:17.303Z,0
2018-08-10T04:13:23.024Z,0
2018-08-10T04:14:28.450Z,0
2018-08-10T04:15:33.868Z,0
2018-08-10T04:16:39.017Z,0
2018-08-10T04:17:44.448Z,0
2018-08-10T04:18:50.292Z,0
2018-08-10T04:19:55.157Z,0
2018-08-10T04:21:00.788Z,0
2018-08-10T04:22:06.479Z,0
2018-08-10T04:23:11.094Z,0
2018-08-10T04:24:15.967Z,0
2018-08-10T04:25:21.844Z,0
2018-08-10T04:26:26.699Z,0
2018-08-10T04:27:32.297Z,0
2018-08-10T04:28:37.842Z,0
2018-08-10T04:29:43.835Z,0
2018-08-10T04:30:49.282Z,0
2018-08-10T04:31:54.436Z,0
2018-08-10T04:32:59.301Z,0
2018-08-10T04:34:04.247Z,0
2018-08-10T04:35:09.388Z,0
2018-08-10T04:36:14.873Z,0
2018-08-10T04:37:20.356Z,0
2018-08-10T04:38:25.266Z,0
2018-08-10T04:39:31.447Z,0
2018-08-10T04:40:36.903Z,0
2018-08-10T04:41:41.760Z,0
2018-08-10T04:42:47.696Z,0
2018-08-10T04:43:52.927Z,0
2018-08-10T04:44:58.196Z,0
2018-08-10T04:46:03.021Z,0
2018-08-10T04:47:08.174Z,0
2018-08-10T04:48:13.275Z,0
2018-08-10T04:49:18.791Z,0
2018-08-10T04:50:24.028Z,0
2018-08-10T04:51:29.434Z,0
2018-08-10T04:52:34.866Z,0
2018-08-10T04:53:40.295Z,0
2018-08-10T04:54:45.418Z,0
2018-08-10T04:55:50.846Z,0
2018-08-10T04:56:55.986Z,0
2018-08-10T04:58:01.783Z,0
2018-08-10T04:59:06.736Z,0
2018-08-10T05:00:11.983Z,0
2018-08-10T05:01:17.250Z,0
2018-08-10T05:02:22.693Z,0
2018-08-10T05:03:28.472Z,0
2018-08-10T05:04:33.052Z,0
2018-08-10T05:05:38.196Z,0
2018-08-10T05:06:43.928Z,6
2018-08-10T05:07:49.359Z,6
2018-08-10T05:08:54.811Z,6
2018-08-10T05:10:00.471Z,6
2018-08-10T05:11:05.863Z,24
2018-08-10T05:12:11.366Z,24
2018-08-10T05:13:16.205Z,24
2018-08-10T05:14:21.068Z,40
2018-08-10T05:15:40.044Z,24
2018-08-10T05:16:45.556Z,24
2018-08-10T05:17:50.706Z,6
2018-08-10T05:18:55.572Z,0
2018-08-10T05:20:00.720Z,0
2018-08-10T05:21:05.377Z,0
2018-08-10T05:22:10.878Z,0
2018-08-10T05:23:16.046Z,0
2018-08-10T05:24:20.387Z,0
2018-08-10T05:25:25.820Z,0
2018-08-10T05:26:30.958Z,0
2018-08-10T05:27:36.355Z,0
2018-08-10T05:28:41.912Z,0
2018-08-10T05:29:47.115Z,0
2018-08-10T05:30:52.725Z,6
2018-08-10T05:31:57.580Z,24
2018-08-10T05:33:02.488Z,24
2018-08-10T05:34:07.604Z,24
2018-08-10T05:35:12.835Z,24
2018-08-10T05:36:17.509Z,24
2018-08-10T05:37:22.948Z,24
2018-08-10T05:38:28.120Z,24
2018-08-10T05:39:34.114Z,24
2018-08-10T05:40:39.294Z,24
2018-08-10T05:41:44.157Z,24
2018-08-10T05:42:49.635Z,40
2018-08-10T05:43:54.616Z,31
2018-08-10T05:45:00.092Z,24
2018-08-10T05:46:05.272Z,24
2018-08-10T05:47:10.522Z,24
2018-08-10T05:48:15.828Z,24
2018-08-10T05:49:20.984Z,24
2018-08-10T05:50:26.184Z,24
2018-08-10T05:51:31.355Z,24
2018-08-10T05:52:36.570Z,24
2018-08-10T05:53:42.104Z,24
2018-08-10T05:54:47.802Z,24
2018-08-10T05:55:53.018Z,40
2018-08-10T05:56:57.886Z,40
2018-08-10T05:58:02.907Z,64
2018-08-10T05:59:07.491Z,55
2018-08-10T06:00:13.023Z,64
2018-08-10T06:01:18.727Z,55
2018-08-10T06:02:24.155Z,31
2018-08-10T06:03:30.428Z,37
2018-08-10T06:04:35.421Z,31
2018-08-10T06:05:40.995Z,40
2018-08-10T06:06:46.111Z,40
2018-08-10T06:07:51.279Z,40
2018-08-10T06:08:56.446Z,40
2018-08-10T06:10:01.851Z,31
