createdAt,value
2022-11-03T00:00:42.196Z,14.83
2022-11-03T00:03:09.542Z,14.85
2022-11-03T00:05:39.690Z,14.82
2022-11-03T00:08:06.945Z,14.85
2022-11-03T00:10:33.886Z,14.86
2022-11-03T00:13:00.770Z,14.86
2022-11-03T00:15:27.606Z,14.85
2022-11-03T00:17:54.433Z,14.87
2022-11-03T00:20:21.491Z,14.89
2022-11-03T00:22:48.349Z,14.88
2022-11-03T00:25:15.216Z,14.89
2022-11-03T00:27:42.128Z,14.88
2022-11-03T00:30:09.382Z,14.88
2022-11-03T00:32:36.370Z,14.88
2022-11-03T00:35:03.303Z,14.91
2022-11-03T00:37:30.141Z,14.91
2022-11-03T00:39:57.000Z,14.90
2022-11-03T00:42:23.858Z,14.88
2022-11-03T00:44:50.754Z,14.90
2022-11-03T00:47:21.628Z,14.92
2022-11-03T00:49:51.962Z,14.93
2022-11-03T00:52:18.823Z,14.90
2022-11-03T00:54:46.601Z,14.93
2022-11-03T00:57:15.781Z,14.95
2022-11-03T00:59:42.577Z,14.98
2022-11-03T01:02:09.488Z,14.98
2022-11-03T01:04:39.458Z,14.98
2022-11-03T01:07:06.650Z,14.99
2022-11-03T01:09:36.569Z,15.02
2022-11-03T01:12:03.740Z,15.02
2022-11-03T01:14:34.040Z,15.00
2022-11-03T01:17:01.083Z,14.98
2022-11-03T01:19:28.378Z,14.95
2022-11-03T01:21:55.510Z,14.96
2022-11-03T01:24:22.581Z,14.95
2022-11-03T01:26:49.730Z,14.94
2022-11-03T01:29:16.763Z,14.94
2022-11-03T01:31:43.662Z,14.93
2022-11-03T01:34:14.153Z,14.93
2022-11-03T01:36:41.007Z,14.93
2022-11-03T01:39:09.818Z,14.94
2022-11-03T01:41:36.674Z,14.94
2022-11-03T01:44:06.723Z,14.91
2022-11-03T01:46:34.489Z,14.87
2022-11-03T01:49:05.105Z,14.89
2022-11-03T01:51:33.093Z,14.88
2022-11-03T01:54:02.348Z,14.88
2022-11-03T01:56:30.725Z,14.87
2022-11-03T01:59:00.743Z,14.86
2022-11-03T02:01:27.931Z,14.85
2022-11-03T02:03:57.758Z,14.84
2022-11-03T02:06:26.209Z,14.84
2022-11-03T02:08:56.452Z,14.82
2022-11-03T02:11:32.374Z,14.79
2022-11-03T02:13:59.104Z,14.79
2022-11-03T02:16:27.125Z,14.76
2022-11-03T02:18:54.589Z,14.76
2022-11-03T02:21:31.002Z,14.77
2022-11-03T02:24:02.594Z,14.77
2022-11-03T02:26:29.373Z,14.77
2022-11-03T02:28:56.161Z,14.76
2022-11-03T02:31:32.673Z,14.75
2022-11-03T02:34:06.945Z,14.78
2022-11-03T02:36:43.738Z,14.78
2022-11-03T02:39:10.754Z,14.76
2022-11-03T02:41:38.409Z,14.74
2022-11-03T02:44:07.862Z,14.73
2022-11-03T02:46:35.023Z,14.70
2022-11-03T02:49:01.844Z,14.71
2022-11-03T02:51:28.549Z,14.69
2022-11-03T02:54:06.440Z,14.70
2022-11-03T02:56:37.964Z,14.70
2022-11-03T02:59:10.459Z,14.69
2022-11-03T03:01:47.602Z,14.68
2022-11-03T03:04:18.131Z,14.68
2022-11-03T03:06:49.284Z,14.70
2022-11-03T03:09:19.423Z,14.69
2022-11-03T03:11:51.783Z,14.68
2022-11-03T03:14:22.122Z,14.66
2022-11-03T03:16:49.480Z,14.64
2022-11-03T03:19:16.359Z,14.65
2022-11-03T03:21:45.028Z,14.64
2022-11-03T03:24:19.959Z,14.61
2022-11-03T03:26:49.822Z,14.60
2022-11-03T03:29:19.524Z,14.60
2022-11-03T03:31:48.683Z,14.62
2022-11-03T03:34:33.981Z,14.61
2022-11-03T03:37:03.708Z,14.64
2022-11-03T03:39:32.774Z,14.63
2022-11-03T03:42:01.865Z,14.63
2022-11-03T03:44:29.080Z,14.62
2022-11-03T03:46:59.866Z,14.61
2022-11-03T03:49:26.844Z,14.63
2022-11-03T03:51:53.524Z,14.66
2022-11-03T03:54:20.223Z,14.69
2022-11-03T03:56:56.468Z,14.69
2022-11-03T03:59:23.304Z,14.68
2022-11-03T04:01:50.213Z,14.69
2022-11-03T04:04:17.291Z,14.68
2022-11-03T04:06:44.029Z,14.70
2022-11-03T04:09:10.759Z,14.72
2022-11-03T04:11:47.924Z,14.73
2022-11-03T04:14:24.534Z,14.72
2022-11-03T04:17:00.808Z,14.75
2022-11-03T04:19:37.889Z,14.75
2022-11-03T04:22:14.788Z,14.76
2022-11-03T04:24:41.534Z,14.80
2022-11-03T04:27:20.661Z,14.84
2022-11-03T04:29:47.409Z,14.86
2022-11-03T04:32:16.460Z,14.88
2022-11-03T04:34:43.436Z,14.88
2022-11-03T04:37:12.389Z,14.89
2022-11-03T04:39:39.259Z,14.90
2022-11-03T04:42:15.371Z,14.89
2022-11-03T04:44:42.128Z,14.89
2022-11-03T04:47:12.066Z,14.88
2022-11-03T04:49:38.864Z,14.85
2022-11-03T04:52:13.244Z,14.84
2022-11-03T04:54:40.170Z,14.84
2022-11-03T04:57:11.879Z,14.83
2022-11-03T04:59:38.628Z,14.81
2022-11-03T05:04:56.603Z,14.83
2022-11-03T05:07:32.664Z,14.83
2022-11-03T05:09:59.844Z,14.84
2022-11-03T05:12:26.682Z,14.87
2022-11-03T05:14:58.024Z,14.90
2022-11-03T05:17:26.826Z,14.90
2022-11-03T05:19:58.779Z,14.93
2022-11-03T05:22:26.743Z,14.92
2022-11-03T05:24:56.550Z,14.93
2022-11-03T05:27:24.284Z,14.94
2022-11-03T05:29:56.390Z,14.95
2022-11-03T05:32:28.346Z,14.94
2022-11-03T05:34:56.133Z,14.91
2022-11-03T05:37:32.814Z,14.84
2022-11-03T05:40:01.271Z,14.79
2022-11-03T05:42:30.760Z,14.78
2022-11-03T05:44:58.249Z,14.77
2022-11-03T05:47:26.436Z,14.73
2022-11-03T05:49:55.119Z,14.69
2022-11-03T05:52:24.485Z,14.68
2022-11-03T05:54:52.580Z,14.66
2022-11-03T05:57:19.844Z,14.61
2022-11-03T05:59:47.755Z,14.55
2022-11-03T06:02:23.936Z,14.50
2022-11-03T06:04:50.713Z,14.51
2022-11-03T06:07:26.490Z,14.49
2022-11-03T06:09:53.850Z,14.48
2022-11-03T06:12:22.459Z,14.44
2022-11-03T06:14:49.703Z,14.45
2022-11-03T06:17:22.286Z,14.46
2022-11-03T06:19:49.903Z,14.40
2022-11-03T06:22:26.989Z,14.40
2022-11-03T06:24:59.164Z,14.32
2022-11-03T06:27:27.594Z,14.22
2022-11-03T06:29:57.782Z,14.12
2022-11-03T06:32:25.135Z,14.07
2022-11-03T06:34:54.458Z,14.05
2022-11-03T06:37:26.191Z,14.02
2022-11-03T06:39:58.761Z,13.98
2022-11-03T06:42:31.607Z,13.94
2022-11-03T06:44:58.748Z,13.90
2022-11-03T06:47:26.459Z,13.86
2022-11-03T06:49:56.108Z,13.84
2022-11-03T06:52:32.763Z,13.88
2022-11-03T06:55:17.136Z,13.87
2022-11-03T06:57:47.397Z,13.87
2022-11-03T07:00:32.866Z,13.86
2022-11-03T07:03:01.005Z,13.88
2022-11-03T07:05:29.983Z,13.90
2022-11-03T07:07:58.634Z,13.92
2022-11-03T07:10:27.604Z,13.91
2022-11-03T07:12:55.418Z,13.89
2022-11-03T07:15:26.165Z,13.88
2022-11-03T07:17:53.404Z,13.86
2022-11-03T07:20:20.295Z,13.86
2022-11-03T07:22:48.065Z,13.83
2022-11-03T07:25:19.636Z,13.83
2022-11-03T07:27:49.185Z,13.81
2022-11-03T07:30:18.936Z,13.81
2022-11-03T07:32:46.475Z,13.83
2022-11-03T07:35:22.625Z,13.86
2022-11-03T07:37:50.515Z,13.87
2022-11-03T07:40:19.384Z,13.91
2022-11-03T07:42:46.351Z,13.89
2022-11-03T07:45:22.783Z,13.88
2022-11-03T07:47:49.724Z,13.87
2022-11-03T07:50:16.685Z,13.87
2022-11-03T07:52:43.815Z,13.91
2022-11-03T07:55:11.595Z,13.94
2022-11-03T07:57:39.747Z,13.92
2022-11-03T08:00:10.401Z,13.90
2022-11-03T08:02:47.781Z,13.90
2022-11-03T08:05:14.979Z,13.90
2022-11-03T08:07:41.927Z,13.90
2022-11-03T08:10:09.380Z,13.90
2022-11-03T08:12:38.033Z,13.87
2022-11-03T08:15:05.594Z,13.87
2022-11-03T08:17:32.507Z,13.83
2022-11-03T08:20:00.962Z,13.82
2022-11-03T08:22:28.097Z,13.82
2022-11-03T08:24:55.020Z,13.81
2022-11-03T08:27:22.116Z,13.77
2022-11-03T08:29:49.609Z,13.74
2022-11-03T08:32:16.473Z,13.73
2022-11-03T08:34:43.783Z,13.76
2022-11-03T08:37:10.786Z,13.77
2022-11-03T08:39:37.835Z,13.80
2022-11-03T08:42:04.838Z,13.79
2022-11-03T08:44:31.759Z,13.74
2022-11-03T08:46:58.809Z,13.76
2022-11-03T08:52:43.900Z,13.82
2022-11-03T08:55:11.128Z,13.78
2022-11-03T08:57:38.092Z,13.79
2022-11-03T09:00:06.608Z,13.84
2022-11-03T09:02:33.793Z,13.87
2022-11-03T09:05:00.702Z,13.84
2022-11-03T09:12:44.564Z,13.78
2022-11-03T09:15:12.257Z,13.81
2022-11-03T09:17:40.630Z,13.81
2022-11-03T09:20:10.965Z,13.83
2022-11-03T09:22:37.995Z,13.82
2022-11-03T09:25:05.635Z,13.81
2022-11-03T09:27:34.790Z,13.78
2022-11-03T09:30:16.699Z,13.78
2022-11-03T09:32:44.376Z,13.75
2022-11-03T09:35:12.624Z,13.73
2022-11-03T09:37:39.686Z,13.70
2022-11-03T09:40:07.611Z,13.71
2022-11-03T09:42:34.859Z,13.75
2022-11-03T09:45:02.315Z,13.70
2022-11-03T09:47:33.827Z,13.69
2022-11-03T09:50:01.362Z,13.68
2022-11-03T09:52:28.496Z,13.70
2022-11-03T09:54:56.712Z,13.69
2022-11-03T09:57:24.233Z,13.65
2022-11-03T09:59:51.565Z,13.64
2022-11-03T10:02:27.124Z,13.66
2022-11-03T10:04:56.297Z,13.67
2022-11-03T10:07:24.670Z,13.70
2022-11-03T10:09:52.727Z,13.66
2022-11-03T10:12:20.303Z,13.67
2022-11-03T10:14:48.006Z,13.70
2022-11-03T10:17:18.515Z,13.70
2022-11-03T10:19:50.007Z,13.69
2022-11-03T10:22:17.331Z,13.69
2022-11-03T10:24:44.391Z,13.74
2022-11-03T10:27:21.076Z,13.76
2022-11-03T10:30:04.558Z,13.75
2022-11-03T10:32:33.902Z,13.72
2022-11-03T10:35:01.350Z,13.71
2022-11-03T10:37:28.740Z,13.69
2022-11-03T10:39:56.628Z,13.71
2022-11-03T10:42:28.129Z,13.73
2022-11-03T10:45:06.626Z,13.74
2022-11-03T10:47:34.932Z,13.75
2022-11-03T10:50:17.263Z,13.74
2022-11-03T10:52:44.086Z,13.70
2022-11-03T10:55:11.545Z,13.69
2022-11-03T10:57:38.635Z,13.67
2022-11-03T11:00:06.275Z,13.65
2022-11-03T11:02:36.778Z,13.67
2022-11-03T11:05:10.519Z,13.65
2022-11-03T11:07:39.812Z,13.64
2022-11-03T11:10:07.427Z,13.64
2022-11-03T11:12:34.476Z,13.63
2022-11-03T11:15:02.986Z,13.65
2022-11-03T11:17:39.726Z,13.68
2022-11-03T11:20:24.471Z,13.69
2022-11-03T11:22:51.708Z,13.71
2022-11-03T11:25:19.030Z,13.74
2022-11-03T11:27:46.419Z,13.73
2022-11-03T11:30:16.736Z,13.71
2022-11-03T11:32:57.477Z,13.71
2022-11-03T11:35:25.568Z,13.69
2022-11-03T11:37:53.116Z,13.70
2022-11-03T11:40:27.292Z,13.69
2022-11-03T11:43:04.752Z,13.64
2022-11-03T11:45:41.637Z,13.62
2022-11-03T11:48:18.991Z,13.65
2022-11-03T11:50:46.435Z,13.66
2022-11-03T11:53:14.915Z,13.64
2022-11-03T11:55:43.788Z,13.66
2022-11-03T11:58:16.078Z,13.70
2022-11-03T12:00:51.927Z,13.75
2022-11-03T12:03:23.141Z,13.82
2022-11-03T12:05:51.021Z,13.84
2022-11-03T12:08:19.376Z,13.86
2022-11-03T12:10:55.861Z,13.91
2022-11-03T12:13:44.090Z,13.92
2022-11-03T12:16:27.219Z,13.93
2022-11-03T12:18:54.325Z,13.95
2022-11-03T12:21:30.950Z,13.98
2022-11-03T12:23:57.969Z,14.00
2022-11-03T12:26:26.248Z,14.05
2022-11-03T12:28:53.215Z,14.03
2022-11-03T12:31:20.297Z,14.01
2022-11-03T12:33:47.313Z,14.01
2022-11-03T12:36:15.629Z,14.03
2022-11-03T12:38:42.778Z,14.00
2022-11-03T12:41:19.567Z,13.98
2022-11-03T12:43:46.772Z,13.96
2022-11-03T12:46:14.007Z,13.99
2022-11-03T12:48:44.530Z,14.03
2022-11-03T12:51:13.231Z,14.07
2022-11-03T12:53:41.388Z,14.12
2022-11-03T12:56:09.237Z,14.14
2022-11-03T12:58:36.335Z,14.11
2022-11-03T13:01:03.670Z,14.08
2022-11-03T13:03:32.139Z,14.07
2022-11-03T13:05:59.446Z,14.08
2022-11-03T13:08:26.642Z,14.14
2022-11-03T13:10:53.789Z,14.14
2022-11-03T13:13:20.798Z,14.11
2022-11-03T13:15:47.850Z,14.05
2022-11-03T13:18:14.869Z,14.05
2022-11-03T13:20:42.488Z,14.06
2022-11-03T13:23:09.865Z,14.06
2022-11-03T13:25:37.582Z,14.08
2022-11-03T13:28:05.684Z,14.09
2022-11-03T13:30:37.004Z,14.11
2022-11-03T13:33:04.449Z,14.08
2022-11-03T13:35:31.835Z,14.00
2022-11-03T13:37:58.797Z,13.93
2022-11-03T13:43:13.242Z,13.89
2022-11-03T13:45:42.077Z,13.89
2022-11-03T13:50:57.200Z,13.88
2022-11-03T13:56:16.951Z,13.79
2022-11-03T14:01:33.885Z,13.81
2022-11-03T14:06:47.976Z,13.92
2022-11-03T14:09:14.957Z,13.95
2022-11-03T14:11:54.505Z,13.95
2022-11-03T14:14:21.466Z,13.95
2022-11-03T14:16:48.721Z,13.96
2022-11-03T14:19:15.797Z,14.01
2022-11-03T14:21:43.262Z,14.11
2022-11-03T14:24:10.445Z,14.16
2022-11-03T14:26:42.690Z,14.22
2022-11-03T14:29:10.270Z,14.28
2022-11-03T14:31:37.559Z,14.35
2022-11-03T14:34:04.524Z,14.40
2022-11-03T14:36:31.498Z,14.40
2022-11-03T14:38:58.554Z,14.40
2022-11-03T14:41:35.792Z,14.45
2022-11-03T14:44:03.808Z,14.46
2022-11-03T14:46:30.765Z,14.46
2022-11-03T14:48:58.110Z,14.44
2022-11-03T14:51:25.357Z,14.41
2022-11-03T14:53:52.590Z,14.39
2022-11-03T14:56:19.711Z,14.31
2022-11-03T14:58:46.728Z,14.21
2022-11-03T15:01:14.476Z,14.11
2022-11-03T15:03:42.630Z,14.09
2022-11-03T15:06:10.615Z,14.08
2022-11-03T15:08:38.075Z,14.09
2022-11-03T15:11:08.758Z,14.10
2022-11-03T15:13:41.653Z,14.09
2022-11-03T15:16:13.174Z,14.06
2022-11-03T15:18:40.573Z,14.08
2022-11-03T15:21:07.649Z,14.08
2022-11-03T15:26:22.449Z,14.13
2022-11-03T15:28:49.900Z,14.14
2022-11-03T15:31:17.092Z,14.06
2022-11-03T15:33:44.309Z,14.01
2022-11-03T15:36:12.419Z,13.99
2022-11-03T15:38:39.849Z,13.99
2022-11-03T15:41:16.666Z,13.99
2022-11-03T15:43:46.894Z,14.00
2022-11-03T15:46:14.538Z,14.01
2022-11-03T15:48:42.656Z,14.00
2022-11-03T15:51:10.178Z,13.98
2022-11-03T15:53:38.022Z,13.96
2022-11-03T15:56:05.311Z,13.98
2022-11-03T15:58:34.832Z,13.97
2022-11-03T16:01:03.520Z,13.94
2022-11-03T16:03:32.627Z,13.96
2022-11-03T16:06:01.492Z,14.01
2022-11-03T16:08:28.761Z,13.96
2022-11-03T16:10:58.274Z,13.94
2022-11-03T16:13:26.621Z,13.94
2022-11-03T16:15:55.003Z,13.96
2022-11-03T16:18:24.843Z,13.99
2022-11-03T16:20:52.078Z,13.99
2022-11-03T16:23:19.222Z,13.98
2022-11-03T16:25:47.537Z,13.94
2022-11-03T16:28:15.049Z,13.92
2022-11-03T16:30:42.440Z,13.88
2022-11-03T16:33:09.895Z,13.88
2022-11-03T16:35:37.169Z,13.89
2022-11-03T16:38:04.619Z,13.84
2022-11-03T16:40:32.198Z,13.84
2022-11-03T16:42:59.908Z,13.81
2022-11-03T16:45:30.403Z,13.80
2022-11-03T16:48:00.903Z,13.77
2022-11-03T16:50:28.416Z,13.73
2022-11-03T16:52:55.691Z,13.70
2022-11-03T16:55:22.922Z,13.71
2022-11-03T16:57:50.362Z,13.73
2022-11-03T17:00:18.706Z,13.71
2022-11-03T17:02:46.712Z,13.70
2022-11-03T17:05:14.365Z,13.69
2022-11-03T17:07:41.971Z,13.66
2022-11-03T17:10:09.628Z,13.65
2022-11-03T17:12:37.253Z,13.67
2022-11-03T17:15:05.398Z,13.66
2022-11-03T17:17:33.092Z,13.66
2022-11-03T17:20:00.532Z,13.65
2022-11-03T17:22:27.910Z,13.62
2022-11-03T17:24:55.112Z,13.59
2022-11-03T17:27:27.780Z,13.58
2022-11-03T17:29:57.380Z,13.56
2022-11-03T17:32:26.862Z,13.53
2022-11-03T17:34:54.346Z,13.51
2022-11-03T17:37:23.633Z,13.48
2022-11-03T17:39:51.150Z,13.44
2022-11-03T17:42:26.266Z,13.43
2022-11-03T17:44:56.068Z,13.40
2022-11-03T17:47:24.137Z,13.34
2022-11-03T17:49:52.402Z,13.31
2022-11-03T17:52:26.737Z,13.31
2022-11-03T17:54:59.631Z,13.27
2022-11-03T17:57:27.201Z,13.22
2022-11-03T17:59:57.088Z,13.19
2022-11-03T18:02:26.884Z,13.14
2022-11-03T18:04:59.099Z,13.10
2022-11-03T18:07:28.020Z,13.07
2022-11-03T18:09:56.848Z,13.07
2022-11-03T18:12:35.717Z,13.04
2022-11-03T18:15:05.061Z,12.99
2022-11-03T18:17:32.864Z,12.96
2022-11-03T18:20:00.700Z,12.92
2022-11-03T18:22:28.313Z,12.91
2022-11-03T18:24:55.959Z,12.91
2022-11-03T18:27:25.366Z,12.90
2022-11-03T18:29:53.165Z,12.90
2022-11-03T18:32:23.357Z,12.87
2022-11-03T18:34:50.858Z,12.88
2022-11-03T18:37:18.285Z,12.90
2022-11-03T18:39:45.741Z,12.89
2022-11-03T18:42:14.549Z,12.85
2022-11-03T18:44:43.520Z,12.84
2022-11-03T18:47:11.444Z,12.83
2022-11-03T18:49:39.256Z,12.81
2022-11-03T18:52:11.857Z,12.79
2022-11-03T18:54:41.009Z,12.77
2022-11-03T18:57:10.321Z,12.76
2022-11-03T18:59:39.817Z,12.80
2022-11-03T19:02:15.928Z,12.78
2022-11-03T19:04:43.733Z,12.75
2022-11-03T19:07:13.071Z,12.77
2022-11-03T19:09:41.008Z,12.74
2022-11-03T19:12:10.670Z,12.72
2022-11-03T19:14:40.236Z,12.70
2022-11-03T19:17:27.178Z,12.68
2022-11-03T19:19:54.764Z,12.67
2022-11-03T19:22:23.097Z,12.68
2022-11-03T19:24:50.631Z,12.66
2022-11-03T19:27:21.096Z,12.66
2022-11-03T19:29:49.051Z,12.62
2022-11-03T19:32:23.577Z,12.58
2022-11-03T19:34:54.840Z,12.53
2022-11-03T19:37:22.426Z,12.53
2022-11-03T19:39:49.743Z,12.53
2022-11-03T19:42:27.742Z,12.52
2022-11-03T19:44:57.617Z,12.50
2022-11-03T19:47:28.352Z,12.48
2022-11-03T19:49:59.399Z,12.48
2022-11-03T19:52:28.254Z,12.46
2022-11-03T19:54:56.109Z,12.44
2022-11-03T19:57:23.237Z,12.41
2022-11-03T19:59:50.589Z,12.41
2022-11-03T20:02:17.956Z,12.40
2022-11-03T20:04:47.758Z,12.40
2022-11-03T20:07:18.217Z,12.37
2022-11-03T20:09:45.708Z,12.36
2022-11-03T20:12:16.297Z,12.34
2022-11-03T20:14:43.451Z,12.31
2022-11-03T20:17:14.516Z,12.32
2022-11-03T20:19:43.220Z,12.30
2022-11-03T20:22:15.279Z,12.31
2022-11-03T20:24:43.049Z,12.29
2022-11-03T20:27:11.898Z,12.29
2022-11-03T20:29:39.780Z,12.27
2022-11-03T20:32:07.789Z,12.28
2022-11-03T20:34:35.022Z,12.31
2022-11-03T20:37:04.786Z,12.30
2022-11-03T20:39:33.397Z,12.31
2022-11-03T20:42:01.449Z,12.32
2022-11-03T20:44:28.637Z,12.34
2022-11-03T20:46:56.054Z,12.33
2022-11-03T20:49:23.337Z,12.37
2022-11-03T20:51:51.377Z,12.39
2022-11-03T20:54:20.118Z,12.41
2022-11-03T20:56:47.987Z,12.44
2022-11-03T20:59:17.324Z,12.47
2022-11-03T21:01:46.200Z,12.49
2022-11-03T21:04:14.522Z,12.52
2022-11-03T21:06:43.162Z,12.55
2022-11-03T21:09:14.787Z,12.54
2022-11-03T21:11:43.775Z,12.55
2022-11-03T21:14:20.813Z,12.55
2022-11-03T21:16:57.709Z,12.54
2022-11-03T21:19:35.521Z,12.51
2022-11-03T21:22:02.903Z,12.52
2022-11-03T21:24:30.191Z,12.52
2022-11-03T21:26:57.580Z,12.52
2022-11-03T21:29:53.302Z,12.53
2022-11-03T21:32:13.654Z,12.57
2022-11-03T21:34:41.011Z,12.59
2022-11-03T21:37:08.236Z,12.57
2022-11-03T21:39:36.304Z,12.56
2022-11-03T21:42:12.577Z,12.58
2022-11-03T21:44:40.096Z,12.58
2022-11-03T21:47:07.366Z,12.59
2022-11-03T21:49:43.595Z,12.62
2022-11-03T21:52:11.785Z,12.61
2022-11-03T21:54:39.618Z,12.57
2022-11-03T21:57:07.340Z,12.53
2022-11-03T21:59:34.800Z,12.47
2022-11-03T22:02:03.083Z,12.47
2022-11-03T22:04:30.240Z,12.44
2022-11-03T22:06:58.659Z,12.42
2022-11-03T22:09:27.035Z,12.39
2022-11-03T22:11:54.626Z,12.36
2022-11-03T22:14:21.899Z,12.34
2022-11-03T22:16:49.152Z,12.33
2022-11-03T22:19:27.612Z,12.31
2022-11-03T22:22:04.719Z,12.24
2022-11-03T22:24:41.455Z,12.17
2022-11-03T22:27:08.877Z,12.18
2022-11-03T22:29:48.588Z,12.19
2022-11-03T22:32:15.686Z,12.19
2022-11-03T22:34:52.505Z,12.17
2022-11-03T22:37:19.628Z,12.19
2022-11-03T22:39:55.446Z,12.22
2022-11-03T22:42:31.823Z,12.19
2022-11-03T22:45:08.716Z,12.21
2022-11-03T22:47:35.677Z,12.22
2022-11-03T22:50:02.773Z,12.26
2022-11-03T22:52:30.012Z,12.29
2022-11-03T22:54:57.026Z,12.34
2022-11-03T22:57:24.092Z,12.37
2022-11-03T22:59:51.096Z,12.41
2022-11-03T23:02:18.020Z,12.43
2022-11-03T23:04:46.406Z,12.47
2022-11-03T23:07:13.389Z,12.53
2022-11-03T23:09:40.347Z,12.55
2022-11-03T23:12:07.778Z,12.48
2022-11-03T23:14:44.574Z,12.41
2022-11-03T23:17:11.548Z,12.39
2022-11-03T23:19:47.846Z,12.35
2022-11-03T23:22:14.710Z,12.34
2022-11-03T23:24:51.567Z,12.33
2022-11-03T23:27:18.477Z,12.30
2022-11-03T23:29:45.408Z,12.29
2022-11-03T23:32:12.505Z,12.26
2022-11-03T23:34:39.861Z,12.24
2022-11-03T23:37:06.977Z,12.21
2022-11-03T23:39:33.897Z,12.20
2022-11-03T23:42:00.905Z,12.18
2022-11-03T23:44:47.827Z,12.14
2022-11-03T23:47:34.567Z,12.10
2022-11-03T23:50:01.500Z,12.09
2022-11-03T23:52:28.346Z,12.06
2022-11-03T23:54:55.186Z,12.07
2022-11-03T23:57:31.816Z,12.08
2022-11-03T23:59:58.677Z,12.10
