createdAt,value
2022-08-05T00:01:36.196Z,28.60
2022-08-05T00:04:18.553Z,29.69
2022-08-05T00:06:47.279Z,29.43
2022-08-05T00:09:19.586Z,29.73
2022-08-05T00:11:49.383Z,29.36
2022-08-05T00:14:28.915Z,29.06
2022-08-05T00:16:58.223Z,29.63
2022-08-05T00:19:33.216Z,28.39
2022-08-05T00:22:01.359Z,29.58
2022-08-05T00:24:30.658Z,29.57
2022-08-05T00:26:59.317Z,29.00
2022-08-05T00:29:27.460Z,29.55
2022-08-05T00:32:13.109Z,29.46
2022-08-05T00:35:04.280Z,29.19
2022-08-05T00:37:35.454Z,29.65
2022-08-05T00:40:28.363Z,29.47
2022-08-05T00:42:58.106Z,29.07
2022-08-05T00:45:37.971Z,29.21
2022-08-05T00:48:07.002Z,29.23
2022-08-05T00:50:34.598Z,29.12
2022-08-05T00:53:02.550Z,29.20
2022-08-05T00:55:42.130Z,29.21
2022-08-05T00:58:13.555Z,29.15
2022-08-05T01:00:41.043Z,29.06
2022-08-05T01:03:12.696Z,28.96
2022-08-05T01:05:50.435Z,27.97
2022-08-05T01:08:40.332Z,28.19
2022-08-05T01:11:33.884Z,28.96
2022-08-05T01:14:10.034Z,28.58
2022-08-05T01:16:49.206Z,28.61
2022-08-05T01:19:30.201Z,29.02
2022-08-05T01:22:31.870Z,27.96
2022-08-05T01:25:04.614Z,29.12
2022-08-05T01:27:55.549Z,28.67
2022-08-05T01:30:34.692Z,28.97
2022-08-05T01:33:06.280Z,28.74
2022-08-05T01:35:51.919Z,28.99
2022-08-05T01:38:24.694Z,28.99
2022-08-05T01:40:57.137Z,29.02
2022-08-05T01:43:24.630Z,28.83
2022-08-05T01:45:56.101Z,28.64
2022-08-05T01:48:26.420Z,28.75
2022-08-05T01:50:55.277Z,27.94
2022-08-05T01:53:42.203Z,28.39
2022-08-05T01:58:09.313Z,28.77
2022-08-05T01:59:03.610Z,28.74
2022-08-05T02:01:40.106Z,28.68
2022-08-05T02:04:09.368Z,28.63
2022-08-05T02:06:38.959Z,28.69
2022-08-05T02:09:07.449Z,28.55
2022-08-05T02:11:52.572Z,28.70
2022-08-05T02:14:29.223Z,28.36
2022-08-05T02:17:05.376Z,28.65
2022-08-05T02:19:41.400Z,28.61
2022-08-05T02:22:26.528Z,28.22
2022-08-05T02:25:02.598Z,27.65
2022-08-05T02:27:58.532Z,28.35
2022-08-05T02:30:20.223Z,28.52
2022-08-05T02:32:51.700Z,27.88
2022-08-05T02:35:27.723Z,28.46
2022-08-05T02:37:56.786Z,27.40
2022-08-05T02:40:27.626Z,28.45
2022-08-05T02:42:56.475Z,28.44
2022-08-05T02:45:25.331Z,28.30
2022-08-05T02:48:07.609Z,28.27
2022-08-05T02:50:44.029Z,28.35
2022-08-05T02:53:18.928Z,28.22
2022-08-05T02:55:59.667Z,28.27
2022-08-05T02:58:30.089Z,28.30
2022-08-05T03:01:01.970Z,28.28
2022-08-05T03:03:33.703Z,26.98
2022-08-05T03:06:56.736Z,27.70
2022-08-05T03:09:05.204Z,27.14
2022-08-05T03:11:54.642Z,27.62
2022-08-05T03:14:21.542Z,28.32
2022-08-05T03:16:48.449Z,26.97
2022-08-05T03:19:33.056Z,28.30
2022-08-05T03:22:01.480Z,28.25
2022-08-05T03:24:30.826Z,27.73
2022-08-05T03:27:00.052Z,28.24
2022-08-05T03:29:45.301Z,28.20
2022-08-05T03:32:15.533Z,28.09
2022-08-05T03:34:51.178Z,27.13
2022-08-05T03:37:23.704Z,27.96
2022-08-05T03:39:59.160Z,28.20
2022-08-05T03:42:28.882Z,27.95
2022-08-05T03:44:55.849Z,28.15
2022-08-05T03:47:24.392Z,28.12
2022-08-05T03:49:52.620Z,27.49
2022-08-05T03:52:39.330Z,27.41
2022-08-05T03:56:06.120Z,27.49
2022-08-05T03:58:12.720Z,27.75
2022-08-05T04:00:42.106Z,27.56
2022-08-05T04:03:28.237Z,28.13
2022-08-05T04:05:59.085Z,27.61
2022-08-05T04:08:35.340Z,28.06
2022-08-05T04:11:05.246Z,27.17
2022-08-05T04:13:50.909Z,27.44
2022-08-05T04:16:24.338Z,26.59
2022-08-05T04:18:54.042Z,27.21
2022-08-05T04:22:10.401Z,26.59
2022-08-05T04:24:09.023Z,27.60
2022-08-05T04:26:36.020Z,27.63
2022-08-05T04:29:07.278Z,27.85
2022-08-05T04:31:38.473Z,27.87
2022-08-05T04:34:31.402Z,27.69
2022-08-05T04:36:52.148Z,26.58
2022-08-05T04:39:19.975Z,26.64
2022-08-05T04:41:48.253Z,27.40
2022-08-05T04:44:15.145Z,27.03
2022-08-05T04:46:48.549Z,27.46
2022-08-05T04:49:15.642Z,26.84
2022-08-05T04:51:45.339Z,27.03
2022-08-05T04:54:12.432Z,27.17
2022-08-05T04:56:39.635Z,27.01
2022-08-05T04:59:21.680Z,27.55
2022-08-05T05:02:07.590Z,27.49
2022-08-05T05:04:38.316Z,27.36
2022-08-05T05:07:10.690Z,27.64
2022-08-05T05:09:38.036Z,27.74
2022-08-05T05:12:06.144Z,27.64
2022-08-05T05:14:33.078Z,27.92
2022-08-05T05:17:03.728Z,27.70
2022-08-05T05:19:37.006Z,27.67
2022-08-05T05:22:24.646Z,27.12
2022-08-05T05:24:59.890Z,27.89
2022-08-05T05:27:41.372Z,27.84
2022-08-05T05:30:15.373Z,27.61
2022-08-05T05:32:55.460Z,27.75
2022-08-05T05:35:23.110Z,27.80
2022-08-05T05:38:00.348Z,27.94
2022-08-05T05:40:29.526Z,27.97
2022-08-05T05:42:57.364Z,27.54
2022-08-05T05:45:24.737Z,27.89
2022-08-05T05:48:06.679Z,26.83
2022-08-05T05:50:41.074Z,27.91
2022-08-05T05:53:21.424Z,28.12
2022-08-05T05:55:51.507Z,27.68
2022-08-05T05:58:30.203Z,28.27
2022-08-05T06:01:02.440Z,28.38
2022-08-05T06:04:00.971Z,27.89
2022-08-05T06:06:28.106Z,28.50
2022-08-05T06:08:58.424Z,28.57
2022-08-05T06:11:25.280Z,28.27
2022-08-05T06:13:54.113Z,28.59
2022-08-05T06:16:30.901Z,28.61
2022-08-05T06:19:01.982Z,28.44
2022-08-05T06:21:37.237Z,28.82
2022-08-05T06:24:12.133Z,28.95
2022-08-05T06:26:51.256Z,28.99
2022-08-05T06:29:25.248Z,29.03
2022-08-05T06:32:17.286Z,28.71
2022-08-05T06:34:53.585Z,28.73
2022-08-05T06:37:56.424Z,28.84
2022-08-05T06:40:11.049Z,29.37
2022-08-05T06:42:39.754Z,29.48
2022-08-05T06:45:08.705Z,29.23
2022-08-05T06:48:36.902Z,29.58
2022-08-05T06:50:22.772Z,29.69
2022-08-05T06:52:58.706Z,29.79
2022-08-05T06:55:30.412Z,29.15
2022-08-05T06:58:20.212Z,29.90
2022-08-05T07:00:50.228Z,29.93
2022-08-05T07:03:17.511Z,30.02
2022-08-05T07:05:47.770Z,29.87
2022-08-05T07:08:16.380Z,30.00
2022-08-05T07:10:52.909Z,29.84
2022-08-05T07:13:57.786Z,30.27
2022-08-05T07:18:00.303Z,30.40
2022-08-05T07:20:31.336Z,30.40
2022-08-05T07:22:28.832Z,30.32
2022-08-05T07:25:23.686Z,30.28
2022-08-05T07:27:57.770Z,30.54
2022-08-05T07:30:33.947Z,30.69
2022-08-05T07:33:05.328Z,30.32
2022-08-05T07:36:04.134Z,30.80
2022-08-05T07:38:32.969Z,30.69
2022-08-05T07:42:07.277Z,30.88
2022-08-05T07:43:58.463Z,30.89
2022-08-05T07:46:31.053Z,30.75
2022-08-05T07:49:02.311Z,31.03
2022-08-05T07:51:40.835Z,31.12
2022-08-05T07:54:22.037Z,30.26
2022-08-05T07:57:02.057Z,31.11
2022-08-05T07:59:40.940Z,31.33
2022-08-05T08:02:16.694Z,31.35
2022-08-05T08:04:50.434Z,30.87
2022-08-05T08:07:22.388Z,31.07
2022-08-05T08:09:52.386Z,31.65
2022-08-05T08:12:36.848Z,31.77
2022-08-05T08:15:15.804Z,31.45
2022-08-05T08:17:49.629Z,31.51
2022-08-05T08:20:43.944Z,31.80
2022-08-05T08:23:07.652Z,31.76
2022-08-05T08:26:00.578Z,31.59
2022-08-05T08:28:36.482Z,31.90
2022-08-05T08:31:04.500Z,31.95
2022-08-05T08:33:36.060Z,31.94
2022-08-05T08:36:29.431Z,32.08
2022-08-05T08:38:55.368Z,32.20
2022-08-05T08:41:26.255Z,32.32
2022-08-05T08:45:19.669Z,31.21
2022-08-05T08:46:58.220Z,32.45
2022-08-05T08:50:14.490Z,32.18
2022-08-05T08:52:19.804Z,32.68
2022-08-05T08:54:48.025Z,32.13
2022-08-05T08:57:14.910Z,32.23
2022-08-05T08:59:47.416Z,32.94
2022-08-05T09:02:19.182Z,32.40
2022-08-05T09:04:58.467Z,33.04
2022-08-05T09:07:39.810Z,32.76
2022-08-05T09:10:21.800Z,33.04
2022-08-05T09:12:54.870Z,32.91
2022-08-05T09:15:23.416Z,33.23
2022-08-05T09:17:52.894Z,33.66
2022-08-05T09:20:36.552Z,33.53
2022-08-05T09:23:19.666Z,33.78
2022-08-05T09:26:06.496Z,34.00
2022-08-05T09:28:37.787Z,34.21
2022-08-05T09:31:43.508Z,34.15
2022-08-05T09:33:55.111Z,34.28
2022-08-05T09:36:27.729Z,34.21
2022-08-05T09:39:18.012Z,34.80
2022-08-05T09:42:03.808Z,34.59
2022-08-05T09:44:50.478Z,34.84
2022-08-05T09:47:20.561Z,34.88
2022-08-05T09:50:00.609Z,35.00
2022-08-05T09:52:34.544Z,35.21
2022-08-05T09:55:57.213Z,35.34
2022-08-05T09:57:58.713Z,35.48
2022-08-05T10:00:27.644Z,35.60
2022-08-05T10:02:57.985Z,34.68
2022-08-05T10:05:28.088Z,35.34
2022-08-05T10:08:35.947Z,35.99
2022-08-05T10:10:53.964Z,35.91
2022-08-05T10:13:27.529Z,36.08
2022-08-05T10:16:37.770Z,36.34
2022-08-05T10:19:10.067Z,36.28
2022-08-05T10:21:40.228Z,36.44
2022-08-05T10:24:13.491Z,36.84
2022-08-05T10:26:51.517Z,37.02
2022-08-05T10:29:23.594Z,36.99
2022-08-05T10:32:52.563Z,37.24
2022-08-05T10:34:37.458Z,37.15
2022-08-05T10:37:08.282Z,37.51
2022-08-05T10:39:59.180Z,37.61
2022-08-05T10:42:34.353Z,37.54
2022-08-05T10:45:02.030Z,37.69
2022-08-05T10:48:29.397Z,37.70
2022-08-05T10:51:03.387Z,37.84
2022-08-05T10:53:38.223Z,37.92
2022-08-05T10:56:21.607Z,37.57
2022-08-05T10:58:55.024Z,38.40
2022-08-05T11:01:54.647Z,38.48
2022-08-05T11:04:27.860Z,38.59
2022-08-05T11:06:57.711Z,38.75
2022-08-05T11:09:39.066Z,38.58
2022-08-05T11:12:55.024Z,39.02
2022-08-05T11:16:00.236Z,38.94
2022-08-05T11:18:34.091Z,39.26
2022-08-05T11:21:11.322Z,39.47
2022-08-05T11:24:04.503Z,39.59
2022-08-05T11:26:32.932Z,39.66
2022-08-05T11:29:11.798Z,39.72
2022-08-05T11:31:54.356Z,39.88
2022-08-05T11:34:39.958Z,39.98
2022-08-05T11:38:30.852Z,40.06
2022-08-05T11:41:00.625Z,40.24
2022-08-05T11:44:00.722Z,40.22
2022-08-05T11:46:32.252Z,40.09
2022-08-05T11:49:00.666Z,40.53
2022-08-05T11:51:43.545Z,40.63
2022-08-05T11:54:13.893Z,40.13
2022-08-05T11:56:50.260Z,41.00
2022-08-05T11:59:26.603Z,40.88
2022-08-05T12:02:01.752Z,41.28
2022-08-05T12:04:37.610Z,41.38
2022-08-05T12:07:11.978Z,41.54
2022-08-05T12:09:53.559Z,41.05
2022-08-05T12:12:25.781Z,41.92
2022-08-05T12:14:52.604Z,41.40
2022-08-05T12:18:04.310Z,41.91
2022-08-05T12:20:25.340Z,41.85
2022-08-05T12:23:09.559Z,42.10
2022-08-05T12:25:56.455Z,42.27
2022-08-05T12:28:34.011Z,42.51
2022-08-05T12:31:01.948Z,42.55
2022-08-05T12:33:37.023Z,42.96
2022-08-05T12:36:09.449Z,42.97
2022-08-05T12:38:40.358Z,43.02
2022-08-05T12:41:17.216Z,43.10
2022-08-05T12:44:04.847Z,43.16
2022-08-05T12:46:33.626Z,42.98
2022-08-05T12:49:13.151Z,42.99
2022-08-05T12:52:13.480Z,43.58
2022-08-05T12:54:49.801Z,42.71
2022-08-05T12:57:17.821Z,43.80
2022-08-05T13:02:04.440Z,43.67
2022-08-05T13:02:39.941Z,43.97
2022-08-05T13:05:07.508Z,43.22
2022-08-05T13:07:59.253Z,44.34
2022-08-05T13:10:24.885Z,44.56
2022-08-05T13:12:58.241Z,44.70
2022-08-05T13:15:41.957Z,44.87
2022-08-05T13:18:19.526Z,44.48
2022-08-05T13:20:47.130Z,44.98
2022-08-05T13:23:13.756Z,44.57
2022-08-05T13:25:51.982Z,45.12
2022-08-05T13:28:25.817Z,45.25
2022-08-05T13:30:53.191Z,45.48
2022-08-05T13:34:21.833Z,45.65
2022-08-05T13:36:10.261Z,45.80
2022-08-05T13:38:38.389Z,46.00
2022-08-05T13:41:09.807Z,45.76
2022-08-05T13:43:44.988Z,46.16
2022-08-05T13:46:37.956Z,45.89
2022-08-05T13:49:10.420Z,45.31
2022-08-05T13:51:41.268Z,44.37
2022-08-05T13:54:15.177Z,43.84
2022-08-05T13:56:51.605Z,42.72
2022-08-05T13:59:24.825Z,42.63
2022-08-05T14:01:59.096Z,42.48
2022-08-05T14:04:51.859Z,42.29
2022-08-05T14:07:59.894Z,41.92
2022-08-05T14:10:28.991Z,41.19
2022-08-05T14:12:58.889Z,41.47
2022-08-05T14:16:07.635Z,40.72
2022-08-05T14:18:18.652Z,40.58
2022-08-05T14:20:54.546Z,40.91
2022-08-05T14:23:25.134Z,40.35
2022-08-05T14:25:58.578Z,40.08
2022-08-05T14:28:29.623Z,40.54
2022-08-05T14:30:58.312Z,39.98
2022-08-05T14:33:25.450Z,39.47
2022-08-05T14:35:54.487Z,39.68
2022-08-05T14:38:32.168Z,39.01
2022-08-05T14:41:00.369Z,40.21
2022-08-05T14:43:59.107Z,39.66
2022-08-05T14:46:13.857Z,39.98
2022-08-05T14:48:40.780Z,38.81
2022-08-05T14:51:08.366Z,39.82
2022-08-05T14:53:44.377Z,38.95
2022-08-05T14:56:11.854Z,38.78
2022-08-05T14:58:47.756Z,39.31
2022-08-05T15:01:24.336Z,39.56
2022-08-05T15:04:11.532Z,39.51
2022-08-05T15:06:38.824Z,39.50
2022-08-05T15:09:07.305Z,38.93
2022-08-05T15:11:51.540Z,39.51
2022-08-05T15:14:35.551Z,38.96
2022-08-05T15:17:09.907Z,38.86
2022-08-05T15:19:55.022Z,39.12
2022-08-05T15:22:22.145Z,39.08
2022-08-05T15:24:54.297Z,38.62
2022-08-05T15:27:20.973Z,38.58
2022-08-05T15:29:47.631Z,38.38
2022-08-05T15:32:16.412Z,39.08
2022-08-05T15:34:43.361Z,39.01
2022-08-05T15:37:14.717Z,38.97
2022-08-05T15:41:02.072Z,37.89
2022-08-05T15:42:56.868Z,37.94
2022-08-05T15:45:18.673Z,39.06
2022-08-05T15:47:49.829Z,38.34
2022-08-05T15:50:21.080Z,38.44
2022-08-05T15:52:55.020Z,38.74
2022-08-05T15:55:24.608Z,38.65
2022-08-05T15:57:52.258Z,37.58
2022-08-05T16:00:26.502Z,38.69
2022-08-05T16:03:07.586Z,37.69
2022-08-05T16:05:34.379Z,37.85
2022-08-05T16:08:05.922Z,38.07
2022-08-05T16:10:32.791Z,38.45
2022-08-05T16:12:59.437Z,38.64
2022-08-05T16:15:32.652Z,38.25
2022-08-05T16:18:00.742Z,38.05
2022-08-05T16:20:31.197Z,38.64
2022-08-05T16:22:59.198Z,37.63
2022-08-05T16:25:32.338Z,37.97
2022-08-05T16:28:06.498Z,37.35
2022-08-05T16:30:36.659Z,38.12
2022-08-05T16:33:03.506Z,37.68
2022-08-05T16:35:33.530Z,37.36
2022-08-05T16:38:18.331Z,38.22
2022-08-05T16:41:00.500Z,37.03
2022-08-05T16:43:33.685Z,37.48
2022-08-05T16:46:07.434Z,37.70
2022-08-05T16:48:48.979Z,38.01
2022-08-05T16:51:16.296Z,38.02
2022-08-05T16:54:05.178Z,37.87
2022-08-05T16:56:33.671Z,37.88
2022-08-05T16:59:07.692Z,37.81
2022-08-05T17:01:52.778Z,37.42
2022-08-05T17:04:21.341Z,37.37
2022-08-05T17:06:53.413Z,37.63
2022-08-05T17:09:20.654Z,37.56
2022-08-05T17:11:50.838Z,37.46
2022-08-05T17:14:34.164Z,37.51
2022-08-05T17:17:15.003Z,37.46
2022-08-05T17:19:47.062Z,36.89
2022-08-05T17:22:25.595Z,37.23
2022-08-05T17:24:58.058Z,37.10
2022-08-05T17:27:27.148Z,37.17
2022-08-05T17:30:00.836Z,37.02
2022-08-05T17:32:29.624Z,36.97
2022-08-05T17:34:58.174Z,36.58
2022-08-05T17:37:39.508Z,36.95
2022-08-05T17:40:17.467Z,36.91
2022-08-05T17:42:51.905Z,36.94
2022-08-05T17:45:22.437Z,36.79
2022-08-05T17:47:55.081Z,36.90
2022-08-05T17:50:30.031Z,36.85
2022-08-05T17:53:02.373Z,36.61
2022-08-05T17:55:37.639Z,36.41
2022-08-05T17:58:10.927Z,36.04
2022-08-05T18:00:45.236Z,36.31
2022-08-05T18:03:39.165Z,36.32
2022-08-05T18:06:05.910Z,36.23
2022-08-05T18:08:38.365Z,36.07
2022-08-05T18:11:07.357Z,36.02
2022-08-05T18:13:36.848Z,35.83
2022-08-05T18:16:13.641Z,35.49
2022-08-05T18:18:41.509Z,35.39
2022-08-05T18:21:19.980Z,35.58
2022-08-05T18:23:49.631Z,35.90
2022-08-05T18:26:29.322Z,35.69
2022-08-05T18:28:58.746Z,35.42
2022-08-05T18:31:25.588Z,35.56
2022-08-05T18:33:59.782Z,35.38
2022-08-05T18:36:29.826Z,35.38
2022-08-05T18:38:56.830Z,34.42
2022-08-05T18:41:54.956Z,34.88
2022-08-05T18:44:11.363Z,35.11
2022-08-05T18:46:41.284Z,35.19
2022-08-05T18:49:30.543Z,35.21
2022-08-05T18:52:32.852Z,35.16
2022-08-05T18:55:00.342Z,35.19
2022-08-05T18:57:26.924Z,34.98
2022-08-05T19:00:20.004Z,34.95
2022-08-05T19:02:47.958Z,34.68
2022-08-05T19:06:11.890Z,34.14
2022-08-05T19:08:02.828Z,34.63
2022-08-05T19:10:30.465Z,34.57
2022-08-05T19:12:57.379Z,34.24
2022-08-05T19:15:58.350Z,34.31
2022-08-05T19:18:21.052Z,34.57
2022-08-05T19:20:53.702Z,34.07
2022-08-05T19:24:03.940Z,34.21
2022-08-05T19:26:09.347Z,34.30
2022-08-05T19:28:42.350Z,34.43
2022-08-05T19:31:13.230Z,34.29
2022-08-05T19:33:40.624Z,33.98
2022-08-05T19:36:16.884Z,33.92
2022-08-05T19:38:45.104Z,33.96
2022-08-05T19:41:11.944Z,34.12
2022-08-05T19:44:06.101Z,34.07
2022-08-05T19:46:29.269Z,33.83
2022-08-05T19:48:57.532Z,33.88
2022-08-05T19:51:56.386Z,33.92
2022-08-05T19:54:27.209Z,33.75
2022-08-05T19:56:58.322Z,33.78
2022-08-05T20:00:00.210Z,33.83
2022-08-05T20:02:12.807Z,33.82
2022-08-05T20:04:42.976Z,33.75
2022-08-05T20:07:13.633Z,33.48
2022-08-05T20:09:54.709Z,33.50
2022-08-05T20:12:24.794Z,33.25
2022-08-05T20:14:52.984Z,33.52
2022-08-05T20:17:23.550Z,33.36
2022-08-05T20:19:56.567Z,33.49
2022-08-05T20:22:25.021Z,33.39
2022-08-05T20:24:54.315Z,32.43
2022-08-05T20:27:21.182Z,33.28
2022-08-05T20:29:58.263Z,33.12
2022-08-05T20:32:27.308Z,32.98
2022-08-05T20:34:54.889Z,33.16
2022-08-05T20:38:04.595Z,33.09
2022-08-05T20:40:09.141Z,32.80
2022-08-05T20:42:35.917Z,33.09
2022-08-05T20:45:03.082Z,33.09
2022-08-05T20:47:32.198Z,32.99
2022-08-05T20:49:59.736Z,32.91
2022-08-05T20:52:29.293Z,32.85
2022-08-05T20:55:54.197Z,32.65
2022-08-05T20:57:44.694Z,32.66
2022-08-05T21:00:41.086Z,32.77
2022-08-05T21:03:06.273Z,32.73
2022-08-05T21:05:48.413Z,32.50
2022-08-05T21:08:26.830Z,32.69
2022-08-05T21:11:10.315Z,32.69
2022-08-05T21:13:48.165Z,32.68
2022-08-05T21:16:29.997Z,32.68
2022-08-05T21:19:01.334Z,32.65
2022-08-05T21:21:44.194Z,32.53
2022-08-05T21:24:17.214Z,32.37
2022-08-05T21:26:53.480Z,32.59
2022-08-05T21:29:26.476Z,32.46
2022-08-05T21:31:58.419Z,32.53
2022-08-05T21:34:24.972Z,32.36
2022-08-05T21:36:51.671Z,32.35
2022-08-05T21:39:26.577Z,32.30
2022-08-05T21:42:01.660Z,32.11
2022-08-05T21:44:30.249Z,32.21
2022-08-05T21:46:59.437Z,32.02
2022-08-05T21:49:59.295Z,32.17
2022-08-05T21:52:16.292Z,32.19
2022-08-05T21:54:51.876Z,32.00
2022-08-05T21:57:31.228Z,31.83
2022-08-05T22:00:06.031Z,32.02
2022-08-05T22:02:33.948Z,31.98
2022-08-05T22:05:00.793Z,31.78
2022-08-05T22:07:39.740Z,31.65
2022-08-05T22:10:16.878Z,31.15
2022-08-05T22:12:44.783Z,31.75
2022-08-05T22:15:16.823Z,31.48
2022-08-05T22:18:03.657Z,31.59
2022-08-05T22:20:30.369Z,31.43
2022-08-05T22:23:21.358Z,31.59
2022-08-05T22:26:10.306Z,31.34
2022-08-05T22:28:41.190Z,31.42
2022-08-05T22:31:07.834Z,31.36
2022-08-05T22:33:56.824Z,31.19
2022-08-05T22:36:25.119Z,31.42
2022-08-05T22:38:52.156Z,31.30
2022-08-05T22:42:05.373Z,31.22
2022-08-05T22:44:08.942Z,30.31
2022-08-05T22:46:39.974Z,31.27
2022-08-05T22:50:17.072Z,31.27
2022-08-05T22:52:06.135Z,31.22
2022-08-05T22:54:35.472Z,31.28
2022-08-05T22:57:02.883Z,31.07
2022-08-05T22:59:53.540Z,31.00
2022-08-05T23:02:29.281Z,30.11
2022-08-05T23:04:58.381Z,31.28
2022-08-05T23:07:29.131Z,31.22
2022-08-05T23:10:01.439Z,31.42
2022-08-05T23:12:32.816Z,31.37
2022-08-05T23:15:01.392Z,31.32
2022-08-05T23:17:34.125Z,31.21
2022-08-05T23:20:10.109Z,31.14
2022-08-05T23:22:37.124Z,31.21
2022-08-05T23:25:04.422Z,31.31
2022-08-05T23:27:42.542Z,30.94
2022-08-05T23:30:21.381Z,30.99
2022-08-05T23:32:53.967Z,30.66
2022-08-05T23:35:20.725Z,31.15
2022-08-05T23:37:48.091Z,31.34
2022-08-05T23:40:14.867Z,30.83
2022-08-05T23:42:41.759Z,30.96
2022-08-05T23:45:15.765Z,30.90
2022-08-05T23:47:48.277Z,30.67
2022-08-05T23:50:15.415Z,31.02
2022-08-05T23:52:49.963Z,30.75
2022-08-05T23:55:18.747Z,30.95
2022-08-05T23:57:49.019Z,30.60
