createdAt,value
2022-11-26T00:02:31.390Z,16.08
2022-11-26T00:05:00.210Z,15.23
2022-11-26T00:07:29.915Z,13.43
2022-11-26T00:09:59.199Z,16.55
2022-11-26T00:12:34.468Z,12.23
2022-11-26T00:15:20.406Z,13.65
2022-11-26T00:17:49.429Z,13.05
2022-11-26T00:20:17.586Z,10.07
2022-11-26T00:22:55.838Z,12.57
2022-11-26T00:25:26.175Z,10.80
2022-11-26T00:27:55.267Z,12.68
2022-11-26T00:30:26.547Z,13.75
2022-11-26T00:32:55.403Z,16.00
2022-11-26T00:35:23.487Z,12.75
2022-11-26T00:37:54.200Z,13.27
2022-11-26T00:40:25.758Z,11.95
2022-11-26T00:42:58.649Z,15.93
2022-11-26T00:45:30.734Z,18.30
2022-11-26T00:47:58.107Z,18.98
2022-11-26T00:50:26.922Z,19.13
2022-11-26T00:52:57.382Z,19.65
2022-11-26T00:55:32.287Z,18.85
2022-11-26T00:58:00.711Z,15.65
2022-11-26T01:00:30.646Z,17.17
2022-11-26T01:02:58.651Z,18.08
2022-11-26T01:05:30.513Z,15.27
2022-11-26T01:08:01.137Z,16.85
2022-11-26T01:10:30.271Z,16.63
2022-11-26T01:12:57.688Z,17.52
2022-11-26T01:15:27.133Z,18.33
2022-11-26T01:17:55.021Z,21.70
2022-11-26T01:20:29.050Z,17.88
2022-11-26T01:22:58.651Z,14.23
2022-11-26T01:25:26.978Z,19.42
2022-11-26T01:27:54.505Z,18.17
2022-11-26T01:30:29.479Z,15.80
2022-11-26T01:32:56.966Z,14.05
2022-11-26T01:35:24.315Z,17.65
2022-11-26T01:37:51.550Z,13.68
2022-11-26T01:40:37.460Z,15.63
2022-11-26T01:43:26.726Z,13.82
2022-11-26T01:45:55.430Z,16.02
2022-11-26T01:48:22.802Z,16.05
2022-11-26T01:51:10.514Z,16.67
2022-11-26T01:53:58.834Z,18.40
2022-11-26T01:56:30.686Z,16.63
2022-11-26T01:59:06.978Z,17.33
2022-11-26T02:01:34.644Z,15.57
2022-11-26T02:04:29.522Z,18.25
2022-11-26T02:06:57.585Z,18.35
2022-11-26T02:09:26.094Z,13.68
2022-11-26T02:11:53.644Z,16.45
2022-11-26T02:14:28.230Z,15.38
2022-11-26T02:17:17.557Z,15.27
2022-11-26T02:20:09.860Z,14.50
2022-11-26T02:22:49.192Z,17.17
2022-11-26T02:25:25.248Z,13.63
2022-11-26T02:28:14.064Z,15.13
2022-11-26T02:31:02.692Z,14.07
2022-11-26T02:33:58.739Z,12.25
2022-11-26T02:36:42.251Z,13.82
2022-11-26T02:41:50.559Z,13.02
2022-11-26T02:44:25.512Z,13.90
2022-11-26T02:46:58.845Z,13.65
2022-11-26T02:49:28.790Z,12.68
2022-11-26T02:52:01.156Z,13.43
2022-11-26T02:54:31.614Z,11.38
2022-11-26T02:57:02.033Z,10.50
2022-11-26T02:59:30.358Z,11.55
2022-11-26T03:02:53.356Z,14.63
2022-11-26T03:05:20.919Z,14.25
2022-11-26T03:07:52.931Z,13.88
2022-11-26T03:10:26.119Z,11.98
2022-11-26T03:12:53.665Z,12.05
2022-11-26T03:15:21.382Z,12.35
2022-11-26T03:17:48.993Z,13.30
2022-11-26T03:20:17.262Z,10.85
2022-11-26T03:22:44.743Z,11.65
2022-11-26T03:25:12.620Z,14.15
2022-11-26T03:27:39.959Z,13.93
2022-11-26T03:30:07.857Z,14.15
2022-11-26T03:32:35.823Z,13.38
2022-11-26T03:35:04.098Z,11.15
2022-11-26T03:37:31.570Z,10.48
2022-11-26T03:39:58.907Z,11.20
2022-11-26T03:42:26.196Z,9.27
2022-11-26T03:44:53.654Z,10.60
2022-11-26T03:47:21.081Z,10.50
2022-11-26T03:49:48.379Z,11.80
2022-11-26T03:52:15.728Z,10.70
2022-11-26T03:54:43.063Z,11.95
2022-11-26T03:57:10.515Z,11.50
2022-11-26T03:59:37.926Z,14.35
2022-11-26T04:02:06.186Z,11.70
2022-11-26T04:04:33.594Z,9.30
2022-11-26T04:07:00.981Z,14.23
2022-11-26T04:09:28.408Z,9.48
2022-11-26T04:11:55.686Z,9.02
2022-11-26T04:14:23.090Z,9.15
2022-11-26T04:16:50.567Z,9.93
2022-11-26T04:19:17.982Z,8.63
2022-11-26T04:21:45.357Z,7.53
2022-11-26T04:24:12.680Z,10.27
2022-11-26T04:26:40.065Z,11.35
2022-11-26T04:29:07.599Z,11.10
2022-11-26T04:31:35.038Z,10.35
2022-11-26T04:34:02.463Z,9.65
2022-11-26T04:36:29.785Z,9.48
2022-11-26T04:38:58.518Z,11.00
2022-11-26T04:41:26.047Z,10.77
2022-11-26T04:43:53.479Z,9.75
2022-11-26T04:46:20.789Z,9.43
2022-11-26T04:48:48.127Z,14.73
2022-11-26T04:51:15.496Z,14.07
2022-11-26T04:53:42.885Z,8.57
2022-11-26T04:56:10.185Z,12.60
2022-11-26T04:58:37.614Z,8.80
2022-11-26T05:01:05.437Z,11.15
2022-11-26T05:03:33.022Z,7.22
2022-11-26T05:06:00.397Z,12.23
2022-11-26T05:08:27.685Z,10.38
2022-11-26T05:10:55.745Z,8.57
2022-11-26T05:13:23.137Z,8.77
2022-11-26T05:15:50.735Z,8.48
2022-11-26T05:18:18.171Z,7.70
2022-11-26T05:20:45.482Z,8.82
2022-11-26T05:23:12.953Z,7.78
2022-11-26T05:25:40.391Z,16.83
2022-11-26T05:28:07.775Z,9.95
2022-11-26T05:30:35.272Z,8.48
2022-11-26T05:33:02.669Z,10.82
2022-11-26T05:35:29.985Z,7.00
2022-11-26T05:37:57.379Z,6.15
2022-11-26T05:40:24.738Z,6.30
2022-11-26T05:42:52.030Z,6.57
2022-11-26T05:45:19.430Z,7.43
2022-11-26T05:47:47.034Z,9.85
2022-11-26T05:50:14.866Z,7.40
2022-11-26T05:52:42.293Z,8.32
2022-11-26T05:55:09.795Z,8.10
2022-11-26T05:57:37.739Z,5.85
2022-11-26T06:00:06.136Z,6.32
2022-11-26T06:02:39.646Z,8.32
2022-11-26T06:05:08.090Z,7.07
2022-11-26T06:07:37.562Z,6.93
2022-11-26T06:10:08.796Z,6.25
2022-11-26T06:12:36.473Z,6.90
2022-11-26T06:15:04.147Z,7.13
2022-11-26T06:17:31.605Z,8.35
2022-11-26T06:19:58.918Z,7.28
2022-11-26T06:22:26.329Z,4.13
2022-11-26T06:24:53.694Z,5.30
2022-11-26T06:27:22.472Z,5.80
2022-11-26T06:29:49.850Z,6.57
2022-11-26T06:32:17.271Z,9.05
2022-11-26T06:34:45.121Z,8.55
2022-11-26T06:37:14.069Z,5.95
2022-11-26T06:39:41.893Z,8.77
2022-11-26T06:42:09.753Z,10.38
2022-11-26T06:44:37.327Z,8.73
2022-11-26T06:47:04.888Z,7.78
2022-11-26T06:49:32.201Z,6.15
2022-11-26T06:51:59.474Z,6.15
2022-11-26T06:54:26.792Z,5.03
2022-11-26T06:56:54.135Z,8.50
2022-11-26T06:59:21.462Z,5.60
2022-11-26T07:01:48.930Z,8.88
2022-11-26T07:04:16.459Z,8.77
2022-11-26T07:06:45.794Z,10.40
2022-11-26T07:09:13.680Z,12.80
2022-11-26T07:11:42.105Z,9.10
2022-11-26T07:14:09.637Z,8.73
2022-11-26T07:16:37.290Z,9.38
2022-11-26T07:19:04.649Z,8.85
2022-11-26T07:21:31.979Z,5.75
2022-11-26T07:23:59.715Z,7.97
2022-11-26T07:26:27.054Z,8.13
2022-11-26T07:28:54.448Z,7.75
2022-11-26T07:31:22.982Z,9.35
2022-11-26T07:33:51.002Z,10.80
2022-11-26T07:36:26.774Z,6.72
2022-11-26T07:38:55.905Z,8.63
2022-11-26T07:41:24.014Z,6.05
2022-11-26T07:43:51.724Z,8.45
2022-11-26T07:46:22.572Z,6.32
2022-11-26T07:48:50.310Z,5.95
2022-11-26T07:51:29.408Z,5.55
2022-11-26T07:53:58.787Z,7.05
2022-11-26T07:56:27.108Z,7.55
2022-11-26T07:58:54.682Z,6.28
2022-11-26T08:01:27.113Z,6.70
2022-11-26T08:03:54.621Z,4.35
2022-11-26T08:06:27.685Z,5.45
2022-11-26T08:08:55.263Z,5.20
2022-11-26T08:11:28.205Z,4.88
2022-11-26T08:13:57.837Z,6.53
2022-11-26T08:16:28.652Z,6.97
2022-11-26T08:18:58.622Z,6.20
2022-11-26T08:21:26.451Z,4.97
2022-11-26T08:23:54.528Z,5.10
2022-11-26T08:26:27.437Z,26.55
2022-11-26T08:29:00.930Z,7.18
2022-11-26T08:31:28.689Z,8.70
2022-11-26T08:33:57.974Z,8.40
2022-11-26T08:36:26.506Z,12.88
2022-11-26T08:38:54.060Z,9.13
2022-11-26T08:41:21.547Z,10.52
2022-11-26T08:44:06.264Z,8.85
2022-11-26T08:46:36.148Z,6.32
2022-11-26T08:49:04.121Z,8.80
2022-11-26T08:51:31.482Z,7.22
2022-11-26T08:53:58.962Z,10.10
2022-11-26T08:56:26.340Z,10.13
2022-11-26T08:58:53.731Z,8.90
2022-11-26T09:01:24.697Z,8.43
2022-11-26T09:03:54.317Z,7.43
2022-11-26T09:06:22.935Z,10.93
2022-11-26T09:09:08.851Z,8.88
2022-11-26T09:11:39.521Z,9.65
2022-11-26T09:14:06.852Z,11.30
2022-11-26T09:16:34.540Z,14.60
2022-11-26T09:19:04.274Z,11.02
2022-11-26T09:21:32.454Z,11.05
2022-11-26T09:24:00.099Z,8.52
2022-11-26T09:26:28.110Z,8.00
2022-11-26T09:28:55.561Z,10.85
2022-11-26T09:31:24.157Z,8.50
2022-11-26T09:33:52.624Z,8.30
2022-11-26T09:36:20.015Z,8.98
2022-11-26T09:38:47.340Z,9.95
2022-11-26T09:41:52.000Z,12.75
2022-11-26T09:44:40.638Z,9.95
2022-11-26T09:47:16.047Z,13.02
2022-11-26T09:50:03.614Z,9.95
2022-11-26T09:52:37.131Z,10.63
2022-11-26T09:55:22.011Z,10.38
2022-11-26T09:58:12.732Z,9.45
2022-11-26T10:00:46.854Z,9.73
2022-11-26T10:03:23.194Z,9.00
2022-11-26T10:06:01.997Z,10.85
2022-11-26T10:08:32.352Z,9.38
2022-11-26T10:11:22.641Z,9.55
2022-11-26T10:14:27.050Z,11.02
2022-11-26T10:17:15.478Z,10.52
2022-11-26T10:19:49.210Z,10.82
2022-11-26T10:22:25.976Z,9.82
2022-11-26T10:24:56.723Z,10.45
2022-11-26T10:27:27.667Z,8.63
2022-11-26T10:29:59.526Z,9.40
2022-11-26T10:32:37.136Z,9.75
2022-11-26T10:35:05.137Z,7.93
2022-11-26T10:37:32.737Z,9.90
2022-11-26T10:40:21.694Z,8.88
2022-11-26T10:43:10.160Z,9.82
2022-11-26T10:45:50.178Z,8.25
2022-11-26T10:48:34.519Z,8.93
2022-11-26T10:51:06.715Z,13.05
2022-11-26T10:53:55.197Z,14.77
2022-11-26T10:56:47.017Z,9.13
2022-11-26T10:59:41.228Z,10.45
2022-11-26T11:02:37.226Z,7.40
2022-11-26T11:05:08.087Z,10.07
2022-11-26T11:07:38.546Z,12.75
2022-11-26T11:10:18.129Z,13.52
2022-11-26T11:12:51.105Z,7.43
2022-11-26T11:15:23.482Z,6.35
2022-11-26T11:18:18.550Z,4.07
2022-11-26T11:21:05.559Z,2.90
2022-11-26T11:24:06.567Z,4.45
2022-11-26T11:26:25.876Z,5.05
2022-11-26T11:28:55.539Z,4.57
2022-11-26T11:31:25.184Z,3.67
2022-11-26T11:34:12.918Z,6.55
2022-11-26T11:36:40.467Z,3.33
2022-11-26T11:39:31.371Z,3.00
2022-11-26T11:42:02.126Z,1.58
2022-11-26T11:44:42.784Z,2.75
2022-11-26T11:47:31.091Z,3.47
2022-11-26T11:50:21.843Z,2.05
2022-11-26T11:53:28.064Z,2.33
2022-11-26T11:56:02.417Z,2.92
2022-11-26T11:58:33.012Z,2.85
2022-11-26T12:01:38.219Z,1.45
2022-11-26T12:04:43.129Z,1.30
2022-11-26T12:07:48.271Z,2.78
2022-11-26T12:10:43.705Z,3.30
2022-11-26T12:13:16.799Z,1.25
2022-11-26T12:15:52.322Z,2.72
2022-11-26T12:18:31.539Z,1.95
2022-11-26T12:21:16.495Z,0.88
2022-11-26T12:23:55.313Z,3.10
2022-11-26T12:26:45.168Z,2.38
2022-11-26T12:29:21.323Z,2.28
2022-11-26T12:32:09.404Z,2.28
2022-11-26T12:34:47.231Z,1.90
2022-11-26T12:37:38.568Z,1.48
2022-11-26T12:40:35.666Z,3.75
2022-11-26T12:43:06.617Z,0.95
2022-11-26T12:45:53.095Z,1.90
2022-11-26T12:48:32.168Z,2.63
2022-11-26T12:51:12.758Z,2.28
2022-11-26T12:53:58.905Z,1.58
2022-11-26T12:56:32.413Z,2.55
2022-11-26T12:59:23.010Z,1.38
2022-11-26T13:01:51.235Z,1.77
2022-11-26T13:07:35.857Z,1.65
2022-11-26T13:10:12.442Z,3.90
2022-11-26T13:12:54.936Z,3.65
2022-11-26T13:15:40.782Z,1.88
2022-11-26T13:18:23.861Z,2.38
2022-11-26T13:21:00.367Z,1.63
2022-11-26T13:24:13.570Z,4.85
2022-11-26T13:27:12.648Z,1.42
2022-11-26T13:30:02.120Z,1.15
2022-11-26T13:32:51.134Z,2.00
2022-11-26T13:35:41.955Z,1.60
2022-11-26T13:38:39.463Z,1.63
2022-11-26T13:41:16.762Z,1.27
2022-11-26T13:43:58.790Z,1.50
2022-11-26T13:46:48.830Z,1.73
2022-11-26T13:49:31.177Z,3.30
2022-11-26T13:52:06.454Z,1.73
2022-11-26T13:54:47.571Z,3.28
2022-11-26T13:57:24.514Z,1.65
2022-11-26T13:59:55.715Z,2.50
2022-11-26T14:02:37.058Z,2.72
2022-11-26T14:05:15.901Z,1.63
2022-11-26T14:07:45.090Z,2.88
2022-11-26T14:10:34.261Z,1.23
2022-11-26T14:13:04.799Z,1.60
2022-11-26T14:15:41.030Z,2.20
2022-11-26T14:18:10.554Z,2.33
2022-11-26T14:20:59.765Z,2.25
2022-11-26T14:23:53.554Z,3.75
2022-11-26T14:29:07.925Z,3.70
2022-11-26T14:31:38.937Z,2.22
2022-11-26T14:34:19.453Z,2.47
2022-11-26T14:36:58.447Z,3.20
2022-11-26T14:39:27.390Z,2.55
2022-11-26T14:42:00.530Z,2.33
2022-11-26T14:44:31.789Z,2.55
2022-11-26T14:47:08.009Z,1.73
2022-11-26T14:49:47.343Z,2.30
2022-11-26T14:52:28.325Z,1.52
2022-11-26T14:54:59.500Z,3.13
2022-11-26T14:57:38.423Z,1.65
2022-11-26T15:00:20.865Z,2.15
2022-11-26T15:02:48.352Z,3.35
2022-11-26T15:05:30.915Z,2.55
2022-11-26T15:08:04.876Z,1.48
2022-11-26T15:10:34.526Z,1.83
2022-11-26T15:13:10.087Z,3.30
2022-11-26T15:15:37.437Z,4.45
2022-11-26T15:18:06.810Z,18.00
2022-11-26T15:20:34.463Z,5.78
2022-11-26T15:23:06.104Z,4.32
2022-11-26T15:25:37.426Z,5.63
2022-11-26T15:28:16.466Z,8.10
2022-11-26T15:31:03.613Z,8.93
2022-11-26T15:33:32.741Z,7.55
2022-11-26T15:36:01.758Z,11.13
2022-11-26T15:38:31.583Z,9.15
2022-11-26T15:41:02.043Z,8.18
2022-11-26T15:43:45.526Z,9.48
2022-11-26T15:49:01.442Z,4.25
2022-11-26T15:51:49.411Z,4.50
2022-11-26T15:54:56.733Z,5.32
2022-11-26T15:57:34.676Z,4.93
2022-11-26T16:00:16.733Z,5.15
2022-11-26T16:02:45.406Z,3.80
2022-11-26T16:05:28.665Z,7.57
2022-11-26T16:08:01.164Z,17.80
2022-11-26T16:10:31.528Z,8.10
2022-11-26T16:13:11.996Z,6.72
2022-11-26T16:16:19.330Z,6.28
2022-11-26T16:19:02.435Z,7.35
2022-11-26T16:21:31.682Z,4.97
2022-11-26T16:24:18.040Z,8.95
2022-11-26T16:27:00.935Z,7.97
2022-11-26T16:29:29.769Z,7.80
2022-11-26T16:31:57.736Z,9.80
2022-11-26T16:34:28.686Z,9.60
2022-11-26T16:37:14.886Z,9.45
2022-11-26T16:39:42.168Z,12.45
2022-11-26T16:42:17.504Z,17.77
2022-11-26T16:44:44.983Z,12.55
2022-11-26T16:47:28.850Z,17.90
2022-11-26T16:49:56.326Z,14.23
2022-11-26T16:52:23.801Z,12.05
2022-11-26T16:54:51.277Z,16.27
2022-11-26T16:57:22.675Z,13.05
2022-11-26T16:59:55.656Z,21.23
2022-11-26T17:02:24.082Z,26.52
2022-11-26T17:04:51.663Z,16.98
2022-11-26T17:07:49.753Z,16.20
2022-11-26T17:10:20.594Z,12.07
2022-11-26T17:12:49.682Z,12.98
2022-11-26T17:15:17.458Z,16.70
2022-11-26T17:17:45.279Z,13.05
2022-11-26T17:20:18.604Z,10.80
2022-11-26T17:25:14.016Z,14.55
2022-11-26T17:27:42.407Z,7.57
2022-11-26T17:30:17.155Z,9.85
2022-11-26T17:32:44.572Z,14.52
2022-11-26T17:35:12.294Z,14.50
2022-11-26T17:37:40.041Z,16.10
2022-11-26T17:40:21.857Z,14.52
2022-11-26T17:42:50.041Z,15.55
2022-11-26T17:45:18.639Z,10.43
2022-11-26T17:47:46.487Z,12.13
2022-11-26T17:50:28.082Z,11.55
2022-11-26T17:52:55.787Z,9.50
2022-11-26T17:55:26.385Z,11.20
2022-11-26T17:57:55.298Z,12.05
2022-11-26T18:00:29.537Z,9.68
2022-11-26T18:02:57.619Z,9.90
2022-11-26T18:05:25.241Z,9.95
2022-11-26T18:07:52.886Z,10.93
2022-11-26T18:10:22.847Z,11.75
2022-11-26T18:12:54.097Z,9.23
2022-11-26T18:15:26.605Z,13.57
2022-11-26T18:17:55.159Z,10.48
2022-11-26T18:20:27.975Z,12.98
2022-11-26T18:22:58.777Z,14.85
2022-11-26T18:25:27.153Z,14.90
2022-11-26T18:27:55.269Z,12.07
2022-11-26T18:30:22.735Z,14.90
2022-11-26T18:32:50.285Z,10.30
2022-11-26T18:35:17.816Z,11.18
2022-11-26T18:37:45.671Z,9.48
2022-11-26T18:40:16.858Z,18.52
2022-11-26T18:42:44.759Z,12.57
2022-11-26T18:45:15.489Z,17.05
2022-11-26T18:47:42.829Z,13.77
2022-11-26T18:50:10.411Z,12.05
2022-11-26T18:52:38.891Z,12.90
2022-11-26T18:55:08.313Z,17.27
2022-11-26T18:57:36.345Z,17.50
2022-11-26T19:00:05.375Z,22.52
2022-11-26T19:02:35.582Z,14.32
2022-11-26T19:05:03.936Z,8.60
2022-11-26T19:07:33.307Z,8.05
2022-11-26T19:10:01.100Z,8.05
2022-11-26T19:12:28.474Z,7.53
2022-11-26T19:14:55.811Z,11.55
2022-11-26T19:17:23.494Z,10.50
2022-11-26T19:19:50.793Z,6.68
2022-11-26T19:22:18.161Z,9.73
2022-11-26T19:24:45.554Z,8.45
2022-11-26T19:27:13.384Z,9.15
2022-11-26T19:29:40.878Z,8.43
2022-11-26T19:32:08.417Z,8.00
2022-11-26T19:34:35.786Z,9.85
2022-11-26T19:37:03.130Z,8.48
2022-11-26T19:39:30.533Z,8.80
2022-11-26T19:41:57.824Z,13.50
2022-11-26T19:44:25.247Z,10.57
2022-11-26T19:46:54.143Z,12.65
2022-11-26T19:49:21.558Z,11.88
2022-11-26T19:51:48.871Z,11.23
2022-11-26T19:54:16.163Z,9.80
2022-11-26T19:56:43.567Z,10.63
2022-11-26T19:59:11.318Z,9.95
2022-11-26T20:01:38.784Z,8.45
2022-11-26T20:04:08.033Z,11.80
2022-11-26T20:06:36.240Z,10.55
2022-11-26T20:09:05.643Z,11.00
2022-11-26T20:11:36.369Z,12.25
2022-11-26T20:14:03.772Z,8.80
2022-11-26T20:16:32.563Z,8.90
2022-11-26T20:19:01.567Z,9.85
2022-11-26T20:21:33.577Z,8.93
2022-11-26T20:24:07.576Z,8.45
2022-11-26T20:26:38.249Z,9.90
2022-11-26T20:29:07.951Z,10.57
2022-11-26T20:31:38.297Z,11.13
2022-11-26T20:34:05.692Z,9.65
2022-11-26T20:36:33.093Z,7.55
2022-11-26T20:39:02.089Z,9.25
2022-11-26T20:41:30.295Z,10.60
2022-11-26T20:43:59.379Z,6.93
2022-11-26T20:46:28.397Z,8.55
2022-11-26T20:48:56.909Z,9.63
2022-11-26T20:51:24.871Z,7.15
2022-11-26T20:53:53.304Z,11.77
2022-11-26T20:56:21.917Z,11.95
2022-11-26T20:58:50.879Z,10.57
2022-11-26T21:01:18.254Z,11.90
2022-11-26T21:03:46.118Z,12.82
2022-11-26T21:06:14.588Z,14.25
2022-11-26T21:08:42.352Z,12.98
2022-11-26T21:11:10.770Z,12.32
2022-11-26T21:13:39.341Z,8.23
2022-11-26T21:16:08.306Z,10.48
2022-11-26T21:18:35.786Z,8.75
2022-11-26T21:21:14.829Z,7.72
2022-11-26T21:23:43.668Z,7.57
2022-11-26T21:26:15.563Z,6.63
2022-11-26T21:28:42.875Z,6.25
2022-11-26T21:31:20.467Z,11.48
2022-11-26T21:33:54.233Z,9.15
2022-11-26T21:36:22.150Z,6.32
2022-11-26T21:38:50.026Z,7.13
2022-11-26T21:41:19.943Z,8.55
2022-11-26T21:43:48.663Z,9.05
2022-11-26T21:46:20.268Z,5.75
2022-11-26T21:48:47.985Z,4.72
2022-11-26T21:51:19.226Z,4.95
2022-11-26T21:53:47.368Z,3.55
2022-11-26T21:56:20.979Z,4.28
2022-11-26T21:58:49.922Z,4.53
2022-11-26T22:01:20.816Z,5.38
2022-11-26T22:03:50.953Z,4.95
2022-11-26T22:06:20.131Z,3.53
2022-11-26T22:08:47.764Z,3.88
2022-11-26T22:11:18.390Z,2.95
2022-11-26T22:13:46.255Z,4.80
2022-11-26T22:16:16.056Z,3.15
2022-11-26T22:18:44.658Z,4.35
2022-11-26T22:21:26.717Z,4.45
2022-11-26T22:23:54.130Z,6.53
2022-11-26T22:26:22.083Z,4.53
2022-11-26T22:28:50.211Z,8.25
2022-11-26T22:31:23.527Z,4.60
2022-11-26T22:33:54.699Z,5.25
2022-11-26T22:36:22.119Z,5.35
2022-11-26T22:38:49.475Z,5.00
2022-11-26T22:41:17.023Z,6.25
2022-11-26T22:43:44.791Z,6.63
2022-11-26T22:46:21.176Z,7.13
2022-11-26T22:48:56.945Z,6.40
2022-11-26T22:51:25.754Z,6.30
2022-11-26T22:53:55.497Z,5.97
2022-11-26T22:56:23.575Z,6.07
2022-11-26T22:58:50.924Z,5.82
2022-11-26T23:01:19.949Z,3.63
2022-11-26T23:03:48.976Z,4.50
2022-11-26T23:06:17.838Z,4.05
2022-11-26T23:08:46.200Z,4.45
2022-11-26T23:11:28.771Z,4.50
2022-11-26T23:13:56.938Z,3.15
2022-11-26T23:16:25.923Z,3.17
2022-11-26T23:18:54.771Z,7.20
2022-11-26T23:21:24.959Z,3.35
2022-11-26T23:23:53.519Z,3.55
2022-11-26T23:26:27.787Z,3.30
2022-11-26T23:29:00.774Z,3.45
2022-11-26T23:31:31.775Z,2.28
2022-11-26T23:33:59.909Z,2.70
2022-11-26T23:36:28.595Z,6.88
2022-11-26T23:38:56.403Z,3.35
2022-11-26T23:41:23.731Z,3.22
2022-11-26T23:43:51.077Z,1.95
2022-11-26T23:46:27.612Z,11.57
2022-11-26T23:48:55.343Z,3.78
2022-11-26T23:51:32.615Z,7.13
2022-11-26T23:54:00.131Z,3.08
2022-11-26T23:56:30.961Z,4.13
2022-11-26T23:59:01.828Z,4.95
