createdAt,value
2023-02-11T00:00:08.248Z,24.70
2023-02-11T00:03:16.202Z,25.10
2023-02-11T00:06:23.602Z,24.60
2023-02-11T00:09:31.968Z,25.90
2023-02-11T00:12:39.461Z,26.30
2023-02-11T00:15:46.980Z,26.70
2023-02-11T00:18:54.776Z,25.50
2023-02-11T00:22:02.160Z,25.60
2023-02-11T00:25:09.407Z,26.90
2023-02-11T00:28:17.078Z,25.70
2023-02-11T00:31:24.508Z,28.30
2023-02-11T00:34:32.053Z,26.00
2023-02-11T00:37:39.759Z,28.40
2023-02-11T00:40:46.848Z,27.60
2023-02-11T00:43:54.228Z,27.20
2023-02-11T00:47:02.279Z,26.60
2023-02-11T00:50:09.315Z,27.30
2023-02-11T00:53:17.050Z,29.00
2023-02-11T00:56:24.872Z,27.40
2023-02-11T00:59:32.097Z,27.20
2023-02-11T01:02:40.325Z,29.30
2023-02-11T01:05:48.206Z,28.60
2023-02-11T01:08:55.584Z,30.10
2023-02-11T01:12:03.373Z,30.50
2023-02-11T01:15:10.716Z,29.60
2023-02-11T01:18:18.430Z,29.80
2023-02-11T01:21:26.209Z,29.60
2023-02-11T01:24:33.696Z,30.70
2023-02-11T01:27:41.158Z,30.70
2023-02-11T01:30:48.973Z,32.30
2023-02-11T01:33:58.118Z,31.30
2023-02-11T01:37:05.578Z,32.10
2023-02-11T01:40:13.207Z,32.20
2023-02-11T01:43:21.296Z,34.40
2023-02-11T01:46:28.450Z,32.40
2023-02-11T01:49:36.679Z,33.80
2023-02-11T01:52:44.462Z,35.70
2023-02-11T01:55:51.744Z,35.40
2023-02-11T01:58:59.482Z,36.60
2023-02-11T02:02:06.842Z,33.90
2023-02-11T02:05:14.288Z,36.20
2023-02-11T02:08:22.064Z,33.70
2023-02-11T02:11:29.855Z,33.20
2023-02-11T02:14:37.432Z,34.60
2023-02-11T02:17:45.619Z,34.50
2023-02-11T02:20:53.238Z,36.50
2023-02-11T02:24:00.752Z,33.50
2023-02-11T02:27:08.040Z,34.20
2023-02-11T02:30:16.405Z,33.60
2023-02-11T02:33:23.965Z,34.40
2023-02-11T02:36:31.505Z,34.80
2023-02-11T02:39:39.682Z,34.80
2023-02-11T02:42:46.981Z,36.50
2023-02-11T02:45:54.574Z,34.70
2023-02-11T02:49:02.156Z,36.90
2023-02-11T02:52:09.197Z,34.40
2023-02-11T02:55:16.787Z,34.80
2023-02-11T02:58:24.104Z,35.20
2023-02-11T03:01:31.594Z,34.60
2023-02-11T03:04:39.260Z,35.80
2023-02-11T03:07:47.045Z,35.20
2023-02-11T03:10:54.500Z,35.70
2023-02-11T03:14:01.957Z,37.40
2023-02-11T03:17:10.833Z,35.60
2023-02-11T03:20:18.322Z,35.90
2023-02-11T03:23:26.502Z,36.90
2023-02-11T03:26:34.230Z,34.60
2023-02-11T03:29:41.847Z,36.70
2023-02-11T03:32:49.996Z,38.60
2023-02-11T03:35:58.117Z,37.70
2023-02-11T03:39:05.255Z,38.10
2023-02-11T03:42:13.054Z,34.10
2023-02-11T03:45:20.755Z,35.70
2023-02-11T03:48:28.685Z,36.60
2023-02-11T03:51:36.488Z,34.70
2023-02-11T03:54:44.028Z,35.10
2023-02-11T03:57:51.981Z,33.30
2023-02-11T04:00:59.219Z,32.20
2023-02-11T04:04:06.548Z,35.20
2023-02-11T04:07:15.146Z,35.50
2023-02-11T04:10:22.250Z,33.40
2023-02-11T04:13:30.419Z,34.60
2023-02-11T04:16:37.856Z,34.40
2023-02-11T04:19:45.256Z,34.60
2023-02-11T04:22:52.984Z,35.90
2023-02-11T04:26:00.424Z,35.90
2023-02-11T04:29:08.085Z,35.40
2023-02-11T04:32:15.848Z,35.90
2023-02-11T04:35:23.617Z,35.60
2023-02-11T04:38:31.274Z,38.40
2023-02-11T04:41:38.700Z,39.00
2023-02-11T04:44:46.505Z,35.60
2023-02-11T04:47:53.878Z,37.10
2023-02-11T04:51:01.491Z,39.10
2023-02-11T04:54:09.459Z,37.80
2023-02-11T04:57:16.976Z,39.20
2023-02-11T05:00:24.827Z,38.10
2023-02-11T05:03:32.266Z,38.80
2023-02-11T05:06:39.445Z,39.90
2023-02-11T05:09:47.495Z,41.10
2023-02-11T05:12:56.170Z,40.00
2023-02-11T05:16:03.349Z,41.10
2023-02-11T05:19:11.345Z,38.50
2023-02-11T05:22:19.232Z,43.90
2023-02-11T05:25:26.324Z,43.20
2023-02-11T05:28:34.266Z,41.20
2023-02-11T05:31:41.662Z,40.60
2023-02-11T05:34:49.537Z,41.30
2023-02-11T05:37:57.666Z,40.30
2023-02-11T05:41:04.810Z,40.30
2023-02-11T05:44:13.076Z,41.10
2023-02-11T05:47:20.932Z,42.60
2023-02-11T05:50:28.473Z,39.40
2023-02-11T05:53:35.979Z,38.10
2023-02-11T05:56:44.995Z,38.00
2023-02-11T05:59:52.994Z,37.10
2023-02-11T06:03:00.697Z,38.10
2023-02-11T06:06:08.274Z,35.30
2023-02-11T06:09:16.368Z,37.80
2023-02-11T06:12:23.731Z,36.20
2023-02-11T06:15:31.584Z,33.90
2023-02-11T06:18:39.578Z,33.40
2023-02-11T06:21:46.753Z,34.40
2023-02-11T06:25:01.619Z,32.30
2023-02-11T06:27:59.682Z,32.00
2023-02-11T06:31:07.569Z,31.60
2023-02-11T06:34:15.634Z,30.10
2023-02-11T06:37:23.251Z,30.30
2023-02-11T06:40:31.159Z,30.50
2023-02-11T06:43:38.997Z,29.50
2023-02-11T06:46:46.494Z,29.30
2023-02-11T06:49:54.191Z,29.80
2023-02-11T06:53:01.894Z,28.80
2023-02-11T06:56:09.465Z,29.20
2023-02-11T06:59:16.458Z,31.10
2023-02-11T07:02:23.614Z,30.60
2023-02-11T07:05:31.026Z,30.20
2023-02-11T07:08:38.236Z,29.20
2023-02-11T07:11:45.294Z,29.60
2023-02-11T07:14:52.603Z,31.20
2023-02-11T07:17:59.513Z,29.70
2023-02-11T07:21:07.664Z,31.00
2023-02-11T07:24:15.822Z,31.20
2023-02-11T07:27:23.310Z,31.30
2023-02-11T07:30:30.741Z,30.30
2023-02-11T07:33:38.538Z,32.10
2023-02-11T07:36:46.697Z,30.40
2023-02-11T07:39:54.214Z,31.20
2023-02-11T07:43:01.738Z,31.50
2023-02-11T07:46:09.270Z,31.40
2023-02-11T07:49:17.876Z,30.50
2023-02-11T07:52:26.286Z,31.40
2023-02-11T07:55:33.825Z,31.40
2023-02-11T07:58:41.626Z,32.10
2023-02-11T08:01:49.133Z,32.30
2023-02-11T08:04:56.269Z,32.00
2023-02-11T08:08:03.183Z,30.90
2023-02-11T08:11:10.955Z,30.80
2023-02-11T08:14:18.156Z,32.40
2023-02-11T08:17:24.997Z,33.70
2023-02-11T08:20:32.468Z,32.10
2023-02-11T08:23:39.664Z,32.40
2023-02-11T08:26:46.953Z,34.50
2023-02-11T08:29:54.761Z,33.50
2023-02-11T08:33:02.410Z,32.50
2023-02-11T08:36:09.848Z,32.90
2023-02-11T08:39:19.534Z,31.50
2023-02-11T08:42:28.025Z,32.70
2023-02-11T08:45:35.643Z,32.10
2023-02-11T08:48:43.320Z,32.40
2023-02-11T08:51:51.071Z,33.70
2023-02-11T08:54:58.358Z,33.30
2023-02-11T08:58:05.729Z,31.90
2023-02-11T09:01:13.016Z,34.10
2023-02-11T09:04:19.979Z,30.70
2023-02-11T09:07:27.582Z,33.10
2023-02-11T09:10:34.584Z,30.60
2023-02-11T09:13:41.748Z,31.80
2023-02-11T09:16:49.577Z,31.70
2023-02-11T09:19:56.841Z,30.60
2023-02-11T09:23:04.379Z,31.40
2023-02-11T09:26:12.278Z,32.00
2023-02-11T09:29:19.831Z,31.00
2023-02-11T09:32:26.959Z,31.70
2023-02-11T09:35:34.648Z,30.30
2023-02-11T09:38:42.036Z,31.20
2023-02-11T09:41:49.498Z,31.30
2023-02-11T09:44:56.720Z,32.60
2023-02-11T09:48:06.233Z,32.80
2023-02-11T09:51:13.688Z,31.80
2023-02-11T09:54:21.092Z,33.20
2023-02-11T09:57:29.424Z,31.70
2023-02-11T10:00:36.501Z,30.90
2023-02-11T10:03:43.920Z,31.80
2023-02-11T10:06:51.462Z,30.30
2023-02-11T10:09:58.419Z,32.70
2023-02-11T10:13:06.301Z,30.40
2023-02-11T10:16:13.651Z,30.40
2023-02-11T10:19:21.398Z,31.70
2023-02-11T10:22:30.583Z,30.00
2023-02-11T10:25:38.206Z,30.60
2023-02-11T10:28:45.527Z,32.60
2023-02-11T10:31:53.383Z,33.30
2023-02-11T10:35:00.524Z,33.80
2023-02-11T10:38:07.594Z,32.20
2023-02-11T10:41:15.061Z,33.50
2023-02-11T10:44:22.439Z,31.40
2023-02-11T10:47:29.934Z,30.50
2023-02-11T10:50:37.019Z,31.60
2023-02-11T10:53:44.167Z,33.10
2023-02-11T10:56:51.698Z,32.10
2023-02-11T10:59:58.704Z,33.10
2023-02-11T11:03:05.967Z,31.60
2023-02-11T11:06:12.757Z,32.90
2023-02-11T11:09:20.537Z,32.50
2023-02-11T11:12:27.692Z,31.50
2023-02-11T11:15:34.790Z,32.20
2023-02-11T11:18:42.259Z,32.10
2023-02-11T11:21:49.073Z,32.70
2023-02-11T11:24:56.664Z,34.10
2023-02-11T11:28:04.123Z,32.10
2023-02-11T11:31:11.062Z,30.20
2023-02-11T11:34:18.574Z,32.00
2023-02-11T11:37:25.842Z,31.30
2023-02-11T11:40:33.142Z,28.20
2023-02-11T11:43:40.557Z,31.60
2023-02-11T11:46:48.136Z,29.80
2023-02-11T11:49:55.305Z,31.20
2023-02-11T11:53:02.212Z,30.50
2023-02-11T11:56:09.874Z,31.10
2023-02-11T11:59:17.124Z,29.10
2023-02-11T12:02:24.189Z,28.90
2023-02-11T12:05:31.890Z,28.80
2023-02-11T12:08:39.324Z,29.20
2023-02-11T12:11:46.406Z,26.80
2023-02-11T12:14:53.986Z,27.40
2023-02-11T12:18:01.139Z,25.60
2023-02-11T12:21:08.546Z,25.70
2023-02-11T12:24:17.416Z,26.20
2023-02-11T12:27:24.727Z,25.00
2023-02-11T12:30:31.793Z,24.30
2023-02-11T12:33:38.919Z,25.20
2023-02-11T12:36:46.781Z,24.70
2023-02-11T12:39:54.223Z,26.00
2023-02-11T12:43:02.707Z,26.00
2023-02-11T12:46:10.689Z,26.00
2023-02-11T12:49:17.464Z,24.60
2023-02-11T12:52:25.095Z,22.80
2023-02-11T12:55:32.807Z,23.30
2023-02-11T12:58:45.433Z,23.00
2023-02-11T13:01:43.021Z,22.00
2023-02-11T13:04:50.227Z,22.20
2023-02-11T13:07:57.740Z,21.60
2023-02-11T13:11:05.048Z,20.40
2023-02-11T13:14:12.263Z,21.00
2023-02-11T13:17:19.727Z,19.30
2023-02-11T13:20:27.185Z,20.40
2023-02-11T13:23:34.851Z,20.70
2023-02-11T13:26:42.454Z,19.20
2023-02-11T13:29:49.801Z,19.50
2023-02-11T13:32:57.691Z,18.20
2023-02-11T13:36:05.054Z,19.30
2023-02-11T13:39:12.263Z,16.90
2023-02-11T13:42:20.037Z,17.50
2023-02-11T13:45:27.019Z,17.70
2023-02-11T13:48:34.900Z,17.20
2023-02-11T13:51:42.463Z,17.00
2023-02-11T13:54:49.550Z,17.30
2023-02-11T13:57:57.131Z,17.50
2023-02-11T14:01:04.336Z,17.10
2023-02-11T14:04:11.753Z,17.20
2023-02-11T14:07:19.060Z,17.60
2023-02-11T14:10:26.728Z,17.90
2023-02-11T14:13:34.404Z,17.40
2023-02-11T14:16:41.920Z,18.30
2023-02-11T14:19:49.463Z,18.10
2023-02-11T14:22:56.636Z,19.70
2023-02-11T14:26:03.885Z,19.00
2023-02-11T14:29:11.657Z,19.70
2023-02-11T14:32:18.672Z,19.10
2023-02-11T14:35:26.315Z,21.20
2023-02-11T14:38:33.803Z,18.80
2023-02-11T14:41:40.666Z,20.60
2023-02-11T14:44:48.158Z,21.20
2023-02-11T14:47:56.685Z,19.50
2023-02-11T14:51:03.818Z,20.30
2023-02-11T14:54:11.316Z,19.20
2023-02-11T14:57:18.693Z,20.70
2023-02-11T15:00:26.045Z,20.20
2023-02-11T15:03:33.200Z,20.60
2023-02-11T15:06:40.876Z,21.10
2023-02-11T15:09:48.474Z,20.50
2023-02-11T15:12:55.437Z,20.50
2023-02-11T15:16:03.167Z,20.80
2023-02-11T15:19:10.861Z,20.80
2023-02-11T15:22:17.863Z,19.90
2023-02-11T15:25:25.683Z,22.20
2023-02-11T15:28:33.104Z,21.20
2023-02-11T15:31:40.750Z,21.00
2023-02-11T15:34:49.014Z,21.60
2023-02-11T15:37:56.608Z,20.00
2023-02-11T15:41:04.274Z,22.70
2023-02-11T15:44:12.311Z,28.60
2023-02-11T15:47:19.508Z,21.50
2023-02-11T15:50:26.910Z,22.10
2023-02-11T15:53:34.107Z,25.20
2023-02-11T15:56:41.400Z,20.50
2023-02-11T15:59:48.577Z,21.90
2023-02-11T16:02:56.160Z,20.30
2023-02-11T16:06:03.523Z,21.00
2023-02-11T16:09:10.917Z,20.50
2023-02-11T16:12:18.472Z,20.90
2023-02-11T16:15:25.394Z,22.30
2023-02-11T16:18:38.468Z,22.50
2023-02-11T16:21:36.805Z,22.60
2023-02-11T16:24:43.885Z,22.30
2023-02-11T16:27:51.754Z,21.80
2023-02-11T16:31:02.400Z,22.10
2023-02-11T16:34:10.215Z,23.20
2023-02-11T16:37:17.950Z,23.70
2023-02-11T16:40:25.420Z,23.50
2023-02-11T16:43:32.803Z,25.10
2023-02-11T16:46:40.622Z,23.70
2023-02-11T16:49:47.818Z,24.40
2023-02-11T16:52:55.404Z,24.60
2023-02-11T16:56:02.546Z,24.40
2023-02-11T16:59:09.588Z,23.90
2023-02-11T17:02:16.819Z,23.90
2023-02-11T17:05:23.834Z,22.90
2023-02-11T17:08:31.222Z,22.30
2023-02-11T17:11:38.618Z,24.50
2023-02-11T17:14:46.793Z,23.70
2023-02-11T17:17:54.451Z,23.60
2023-02-11T17:21:01.645Z,25.90
2023-02-11T17:24:08.725Z,22.80
2023-02-11T17:27:16.270Z,23.50
2023-02-11T17:30:23.168Z,23.80
2023-02-11T17:33:30.798Z,23.30
2023-02-11T17:36:39.780Z,22.80
2023-02-11T17:39:47.015Z,24.10
2023-02-11T17:42:54.317Z,25.20
2023-02-11T17:46:02.628Z,25.30
2023-02-11T17:49:10.617Z,24.20
2023-02-11T17:52:17.993Z,24.70
2023-02-11T17:55:25.726Z,24.20
2023-02-11T17:58:33.048Z,25.00
2023-02-11T18:01:41.087Z,25.50
2023-02-11T18:04:49.149Z,24.90
2023-02-11T18:07:57.048Z,25.70
2023-02-11T18:11:05.003Z,27.80
2023-02-11T18:14:12.455Z,28.00
2023-02-11T18:17:20.101Z,26.60
2023-02-11T18:20:27.709Z,28.50
2023-02-11T18:23:36.543Z,28.20
2023-02-11T18:26:44.651Z,27.80
2023-02-11T18:29:51.995Z,30.60
2023-02-11T18:32:59.890Z,28.50
2023-02-11T18:36:07.714Z,27.60
2023-02-11T18:39:15.048Z,27.50
2023-02-11T18:42:22.832Z,27.30
2023-02-11T18:45:30.833Z,28.90
2023-02-11T18:48:37.966Z,29.50
2023-02-11T18:51:46.153Z,28.30
2023-02-11T18:54:53.754Z,28.30
2023-02-11T18:58:01.310Z,27.10
2023-02-11T19:01:09.854Z,31.80
2023-02-11T19:04:17.511Z,35.50
2023-02-11T19:07:25.379Z,28.50
2023-02-11T19:10:33.017Z,30.60
2023-02-11T19:13:41.438Z,32.60
2023-02-11T19:16:49.518Z,41.10
2023-02-11T19:19:57.183Z,31.90
2023-02-11T19:23:04.801Z,29.60
2023-02-11T19:26:12.561Z,31.30
2023-02-11T19:29:19.912Z,30.30
2023-02-11T19:32:27.744Z,30.00
2023-02-11T19:35:35.284Z,28.90
2023-02-11T19:38:42.479Z,33.60
2023-02-11T19:41:50.037Z,35.40
2023-02-11T19:44:58.662Z,31.30
2023-02-11T19:48:06.869Z,30.10
2023-02-11T19:51:15.074Z,33.40
2023-02-11T19:54:22.135Z,33.10
2023-02-11T19:57:31.086Z,40.00
2023-02-11T20:00:39.293Z,31.50
2023-02-11T20:03:46.842Z,39.20
2023-02-11T20:06:54.634Z,33.20
2023-02-11T20:10:02.769Z,33.30
2023-02-11T20:13:10.610Z,35.40
2023-02-11T20:16:19.224Z,31.90
2023-02-11T20:19:27.280Z,31.30
2023-02-11T20:22:34.375Z,35.20
2023-02-11T20:25:42.215Z,34.10
2023-02-11T20:28:49.997Z,31.30
2023-02-11T20:31:57.325Z,30.10
2023-02-11T20:35:04.942Z,33.00
2023-02-11T20:38:12.392Z,31.60
2023-02-11T20:41:19.836Z,32.40
2023-02-11T20:44:27.549Z,33.20
2023-02-11T20:47:35.077Z,32.00
2023-02-11T20:50:42.600Z,33.00
2023-02-11T20:53:49.839Z,33.20
2023-02-11T20:56:57.643Z,33.30
2023-02-11T21:00:04.951Z,34.30
2023-02-11T21:03:11.998Z,34.80
2023-02-11T21:06:20.161Z,34.40
2023-02-11T21:09:28.598Z,36.50
2023-02-11T21:12:35.783Z,37.30
2023-02-11T21:15:43.366Z,35.50
2023-02-11T21:18:51.054Z,37.50
2023-02-11T21:21:58.056Z,35.90
2023-02-11T21:25:05.338Z,36.30
2023-02-11T21:28:12.420Z,36.20
2023-02-11T21:31:19.670Z,37.50
2023-02-11T21:34:27.075Z,35.10
2023-02-11T21:37:34.016Z,39.60
2023-02-11T21:40:41.084Z,35.30
2023-02-11T21:43:48.176Z,37.00
2023-02-11T21:46:55.441Z,32.40
2023-02-11T21:50:02.671Z,33.70
2023-02-11T21:53:10.271Z,38.40
2023-02-11T21:56:17.675Z,34.90
2023-02-11T21:59:24.801Z,33.50
2023-02-11T22:02:31.926Z,35.00
2023-02-11T22:05:39.381Z,36.30
2023-02-11T22:08:46.303Z,32.00
2023-02-11T22:11:53.917Z,34.10
2023-02-11T22:15:01.417Z,31.20
2023-02-11T22:18:08.253Z,33.40
2023-02-11T22:21:15.948Z,34.30
2023-02-11T22:24:23.095Z,32.80
2023-02-11T22:27:30.322Z,32.50
2023-02-11T22:30:38.169Z,32.90
2023-02-11T22:33:45.252Z,34.90
2023-02-11T22:36:52.625Z,33.50
2023-02-11T22:40:00.121Z,32.40
2023-02-11T22:43:07.071Z,32.60
2023-02-11T22:46:14.565Z,31.90
2023-02-11T22:49:22.244Z,31.70
2023-02-11T22:52:29.303Z,31.40
2023-02-11T22:55:36.794Z,32.90
2023-02-11T22:58:44.572Z,31.00
2023-02-11T23:01:51.512Z,30.40
2023-02-11T23:04:59.223Z,30.30
2023-02-11T23:08:06.383Z,28.50
2023-02-11T23:11:13.696Z,29.30
2023-02-11T23:14:21.150Z,31.20
2023-02-11T23:17:28.207Z,28.90
2023-02-11T23:20:35.883Z,30.20
2023-02-11T23:23:43.206Z,29.30
2023-02-11T23:26:50.498Z,29.20
2023-02-11T23:29:58.015Z,29.50
2023-02-11T23:33:05.396Z,29.10
2023-02-11T23:36:12.962Z,28.40
2023-02-11T23:39:20.011Z,30.50
2023-02-11T23:42:27.045Z,28.50
2023-02-11T23:45:34.666Z,28.90
2023-02-11T23:48:42.186Z,28.40
2023-02-11T23:51:49.169Z,27.80
2023-02-11T23:54:56.844Z,28.00
2023-02-11T23:58:04.294Z,27.70
