createdAt,value
2023-01-29T05:17:08.910Z,0.00
2023-01-29T05:18:09.595Z,0.00
2023-01-29T05:19:10.292Z,0.00
2023-01-29T05:20:09.684Z,0.00
2023-01-29T05:21:11.429Z,0.00
2023-01-29T05:22:09.582Z,0.00
2023-01-29T05:23:09.574Z,0.00
2023-01-29T05:24:09.584Z,0.00
2023-01-29T05:25:09.573Z,0.00
2023-01-29T05:26:09.549Z,0.00
2023-01-29T05:27:09.549Z,0.00
2023-01-29T05:28:09.521Z,0.00
2023-01-29T05:29:10.175Z,0.00
2023-01-29T09:52:59.173Z,596.00
2023-01-29T09:53:59.876Z,596.00
2023-01-29T09:54:59.894Z,588.00
2023-01-29T09:55:59.846Z,584.00
2023-01-29T09:56:59.842Z,568.00
2023-01-29T09:57:59.838Z,572.00
2023-01-29T09:59:01.552Z,588.00
2023-01-29T10:01:14.964Z,808.00
2023-01-29T10:02:14.107Z,1160.00
2023-01-29T10:03:14.082Z,1392.00
2023-01-29T10:04:14.978Z,1444.00
2023-01-29T10:05:14.571Z,1472.00
2023-01-29T10:06:16.153Z,1512.00
2023-01-29T10:07:14.015Z,1540.00
2023-01-29T10:08:13.969Z,1556.00
2023-01-29T10:09:14.003Z,1600.00
2023-01-29T10:10:13.965Z,1624.00
2023-01-29T10:11:14.957Z,1648.00
2023-01-29T10:12:13.905Z,1676.00
2023-01-29T10:13:15.487Z,1692.00
2023-01-29T10:14:14.884Z,1704.00
2023-01-29T10:15:15.167Z,1724.00
2023-01-29T10:16:16.061Z,1740.00
2023-01-29T10:17:14.835Z,1756.00
2023-01-29T10:18:13.873Z,1768.00
2023-01-29T10:19:14.683Z,1780.00
2023-01-29T11:06:38.651Z,3120.00
2023-01-29T11:07:39.449Z,3140.00
2023-01-29T11:08:40.655Z,3168.00
2023-01-29T11:09:41.616Z,3192.00
2023-01-29T11:10:39.365Z,3232.00
2023-01-29T11:11:40.653Z,3268.00
2023-01-29T11:12:39.336Z,3288.00
2023-01-29T11:14:03.727Z,3304.00
2023-01-29T11:14:39.320Z,3336.00
2023-01-29T11:15:39.294Z,3348.00
2023-01-29T11:20:49.147Z,3436.00
2023-01-29T11:21:48.152Z,3456.00
2023-01-29T11:22:48.798Z,3516.00
2023-01-29T11:23:48.168Z,3552.00
2023-01-29T11:24:48.122Z,3564.00
2023-01-29T11:25:49.316Z,3628.00
2023-01-29T11:26:48.100Z,3664.00
2023-01-29T20:06:15.842Z,120.00
2023-01-29T20:07:16.653Z,128.00
2023-01-29T20:08:16.537Z,132.00
2023-01-29T20:09:18.422Z,132.00
2023-01-29T20:10:17.972Z,132.00
2023-01-29T20:11:16.566Z,136.00
2023-01-29T20:12:18.668Z,136.00
2023-01-29T20:13:16.500Z,136.00
2023-01-29T20:14:17.238Z,132.00
2023-01-29T20:15:17.282Z,136.00
2023-01-29T20:16:16.461Z,136.00
2023-01-29T20:17:16.532Z,136.00
2023-01-29T20:18:16.436Z,136.00
2023-01-29T20:19:16.439Z,136.00
2023-01-29T20:20:16.976Z,136.00
2023-01-29T20:21:16.433Z,136.00
2023-01-29T20:22:16.351Z,132.00
2023-01-29T20:23:31.850Z,132.00
2023-01-29T20:24:16.344Z,132.00
2023-01-29T20:25:16.963Z,128.00
2023-01-29T20:26:16.428Z,132.00
2023-01-29T20:27:19.146Z,132.00
2023-01-29T20:28:16.289Z,132.00
2023-01-29T20:29:16.345Z,136.00
2023-01-29T20:30:16.663Z,132.00
2023-01-29T20:31:16.349Z,132.00
2023-01-29T20:32:16.864Z,132.00
2023-01-29T20:33:17.161Z,132.00
2023-01-29T20:34:16.257Z,132.00
2023-01-29T20:35:16.761Z,132.00
2023-01-29T20:36:16.763Z,128.00
2023-01-29T20:37:16.216Z,124.00
2023-01-29T20:38:16.176Z,120.00
2023-01-29T20:39:16.208Z,116.00
2023-01-29T20:40:16.608Z,116.00
2023-01-29T20:41:16.215Z,108.00
2023-01-29T20:42:16.140Z,108.00
2023-01-29T20:43:16.805Z,104.00
2023-01-29T20:44:17.050Z,100.00
2023-01-29T20:45:17.283Z,100.00
2023-01-29T20:46:17.283Z,96.00
2023-01-29T20:47:16.098Z,96.00
2023-01-29T20:48:16.073Z,92.00
2023-01-29T20:49:16.771Z,92.00
2023-01-29T20:50:17.082Z,88.00
2023-01-29T20:51:16.102Z,88.00
2023-01-29T20:52:16.043Z,88.00
2023-01-29T20:53:16.041Z,84.00
2023-01-29T20:54:16.014Z,84.00
2023-01-29T20:55:16.023Z,84.00
2023-01-29T20:56:16.028Z,80.00
2023-01-29T20:57:18.474Z,80.00
2023-01-29T20:58:15.973Z,80.00
2023-01-29T20:59:16.632Z,80.00
2023-01-29T21:00:16.374Z,76.00
2023-01-29T21:01:16.045Z,76.00
2023-01-29T21:02:16.011Z,76.00
2023-01-29T21:03:15.972Z,76.00
2023-01-29T21:04:15.896Z,76.00
2023-01-29T21:05:15.916Z,80.00
2023-01-29T21:06:15.873Z,76.00
2023-01-29T21:07:15.894Z,80.00
2023-01-29T21:08:15.844Z,80.00
2023-01-29T21:09:15.866Z,80.00
2023-01-29T21:10:16.416Z,80.00
2023-01-29T21:11:15.823Z,80.00
2023-01-29T21:12:15.820Z,84.00
2023-01-29T21:13:15.866Z,84.00
2023-01-29T21:14:15.833Z,88.00
2023-01-29T21:15:15.772Z,88.00
2023-01-29T21:16:17.302Z,92.00
2023-01-29T21:17:15.749Z,92.00
2023-01-29T21:18:15.747Z,92.00
2023-01-29T21:19:15.751Z,100.00
2023-01-29T21:20:16.027Z,100.00
2023-01-29T21:21:15.696Z,100.00
2023-01-29T21:22:15.714Z,104.00
2023-01-29T21:23:15.672Z,104.00
2023-01-29T21:24:15.690Z,104.00
2023-01-29T21:25:15.665Z,108.00
2023-01-29T21:26:15.710Z,108.00
2023-01-29T21:27:15.634Z,104.00
2023-01-29T21:28:15.669Z,104.00
2023-01-29T21:29:15.600Z,100.00
2023-01-29T21:30:15.935Z,100.00
2023-01-29T21:31:15.586Z,96.00
2023-01-29T21:32:15.599Z,92.00
2023-01-29T21:33:15.645Z,88.00
2023-01-29T21:34:16.287Z,84.00
2023-01-29T21:35:16.335Z,84.00
2023-01-29T21:36:15.567Z,76.00
2023-01-29T21:37:15.530Z,72.00
2023-01-29T21:38:16.387Z,72.00
2023-01-29T21:39:16.359Z,68.00
2023-01-29T21:40:15.966Z,64.00
2023-01-29T21:41:15.485Z,60.00
2023-01-29T21:42:15.519Z,56.00
2023-01-29T21:43:15.555Z,52.00
2023-01-29T21:44:15.461Z,48.00
2023-01-29T21:45:15.449Z,44.00
2023-01-29T21:46:16.031Z,44.00
2023-01-29T21:47:16.132Z,40.00
2023-01-29T21:48:15.398Z,36.00
2023-01-29T21:49:15.391Z,28.00
2023-01-29T21:50:16.805Z,24.00
2023-01-29T21:51:17.275Z,20.00
2023-01-29T21:52:15.979Z,20.00
2023-01-29T21:53:15.325Z,16.00
2023-01-29T21:54:16.289Z,16.00
2023-01-29T21:55:23.467Z,12.00
2023-01-29T21:56:15.332Z,8.00
2023-01-29T21:57:15.298Z,8.00
2023-01-29T21:58:24.475Z,8.00
2023-01-29T21:59:24.159Z,8.00
2023-01-29T22:00:16.222Z,4.00
2023-01-29T22:01:36.475Z,8.00
2023-01-29T22:02:15.945Z,4.00
2023-01-29T22:03:15.215Z,4.00
2023-01-29T22:04:15.325Z,4.00
2023-01-29T22:05:19.308Z,4.00
2023-01-29T22:06:15.245Z,4.00
2023-01-29T22:07:16.972Z,0.00
2023-01-29T22:08:16.087Z,4.00
2023-01-29T22:09:15.157Z,0.00
2023-01-29T22:10:15.476Z,0.00
2023-01-29T22:11:15.109Z,0.00
2023-01-29T22:12:17.549Z,0.00
2023-01-29T22:13:15.151Z,0.00
2023-01-29T22:14:15.911Z,0.00
2023-01-29T22:15:15.091Z,0.00
2023-01-29T22:16:15.867Z,0.00
2023-01-29T22:17:15.076Z,0.00
2023-01-29T22:18:15.067Z,0.00
2023-01-29T22:19:15.049Z,0.00
2023-01-29T22:20:15.422Z,0.00
2023-01-29T22:21:15.034Z,0.00
2023-01-29T22:22:15.056Z,0.00
2023-01-29T22:23:15.048Z,0.00
2023-01-29T22:24:15.088Z,0.00
2023-01-29T22:25:16.892Z,0.00
2023-01-29T22:26:15.026Z,0.00
2023-01-29T22:27:17.744Z,0.00
2023-01-29T22:28:15.621Z,0.00
2023-01-29T22:29:17.361Z,0.00
2023-01-29T22:30:15.177Z,0.00
2023-01-29T22:31:14.914Z,0.00
2023-01-29T22:32:14.927Z,0.00
2023-01-29T22:33:15.852Z,0.00
2023-01-29T22:34:14.883Z,0.00
2023-01-29T22:35:14.904Z,0.00
2023-01-29T22:36:14.869Z,0.00
2023-01-29T22:37:14.824Z,0.00
2023-01-29T22:38:14.854Z,0.00
2023-01-29T22:39:15.548Z,0.00
2023-01-29T22:40:14.924Z,0.00
2023-01-29T22:41:14.803Z,0.00
2023-01-29T22:42:14.397Z,0.00
2023-01-29T22:43:14.748Z,0.00
2023-01-29T22:44:14.770Z,0.00
2023-01-29T22:45:14.753Z,0.00
2023-01-29T22:46:14.843Z,0.00
2023-01-29T22:47:14.727Z,0.00
2023-01-29T22:48:14.741Z,0.00
2023-01-29T22:49:14.705Z,0.00
2023-01-29T22:50:14.954Z,0.00
2023-01-29T22:51:14.722Z,0.00
2023-01-29T22:52:14.703Z,0.00
2023-01-29T22:53:14.640Z,0.00
2023-01-29T22:54:16.074Z,0.00
2023-01-29T22:55:14.658Z,0.00
2023-01-29T22:56:14.694Z,0.00
2023-01-29T22:57:14.607Z,0.00
2023-01-29T22:58:14.632Z,0.00
2023-01-29T22:59:14.662Z,0.00
2023-01-29T23:00:14.652Z,0.00
2023-01-29T23:01:14.602Z,0.00
2023-01-29T23:02:14.560Z,0.00
2023-01-29T23:03:14.572Z,0.00
2023-01-29T23:04:14.616Z,0.00
2023-01-29T23:05:15.294Z,0.00
2023-01-29T23:06:15.555Z,0.00
2023-01-29T23:07:14.481Z,0.00
2023-01-29T23:08:15.146Z,0.00
2023-01-29T23:09:14.483Z,0.00
2023-01-29T23:10:14.676Z,0.00
2023-01-29T23:11:15.489Z,0.00
2023-01-29T23:12:14.455Z,0.00
2023-01-29T23:13:14.481Z,0.00
2023-01-29T23:14:14.431Z,0.00
2023-01-29T23:15:14.404Z,0.00
2023-01-29T23:16:14.466Z,0.00
2023-01-29T23:17:18.990Z,0.00
2023-01-29T23:18:15.849Z,0.00
2023-01-29T23:19:14.428Z,0.00
2023-01-29T23:20:14.403Z,0.00
2023-01-29T23:21:15.059Z,0.00
2023-01-29T23:22:14.596Z,0.00
2023-01-29T23:23:14.312Z,0.00
2023-01-29T23:24:14.313Z,0.00
2023-01-29T23:25:14.333Z,0.00
2023-01-29T23:26:14.339Z,0.00
2023-01-29T23:27:14.245Z,0.00
2023-01-29T23:28:14.289Z,0.00
2023-01-29T23:29:14.918Z,0.00
2023-01-29T23:30:15.032Z,0.00
2023-01-29T23:31:14.238Z,0.00
2023-01-29T23:32:14.869Z,0.00
2023-01-29T23:33:14.183Z,0.00
2023-01-29T23:34:14.291Z,0.00
2023-01-29T23:35:14.180Z,0.00
2023-01-29T23:36:14.213Z,0.00
2023-01-29T23:37:14.146Z,0.00
2023-01-29T23:38:14.150Z,0.00
2023-01-29T23:39:14.877Z,0.00
2023-01-29T23:40:14.383Z,0.00
2023-01-29T23:41:14.850Z,0.00
2023-01-29T23:42:16.832Z,0.00
2023-01-29T23:43:14.070Z,0.00
2023-01-29T23:44:14.109Z,0.00
2023-01-29T23:45:15.522Z,0.00
2023-01-29T23:46:14.157Z,0.00
2023-01-29T23:47:14.116Z,0.00
2023-01-29T23:48:15.537Z,0.00
2023-01-29T23:49:15.442Z,0.00
2023-01-29T23:50:14.251Z,0.00
2023-01-29T23:51:14.010Z,0.00
2023-01-29T23:52:15.680Z,0.00
2023-01-29T23:53:13.950Z,0.00
2023-01-29T23:54:14.889Z,0.00
2023-01-29T23:55:16.867Z,0.00
2023-01-29T23:56:15.949Z,0.00
2023-01-29T23:57:13.981Z,0.00
2023-01-29T23:58:16.775Z,0.00
2023-01-29T23:59:13.926Z,0.00
