createdAt,value
2023-05-22T00:02:26.931Z,100066.28
2023-05-22T00:07:28.422Z,100065.22
2023-05-22T00:12:29.857Z,100064.63
2023-05-22T00:17:31.332Z,100068.66
2023-05-22T00:22:35.312Z,100067.34
2023-05-22T00:27:36.799Z,100062.72
2023-05-22T00:32:38.892Z,100060.25
2023-05-22T00:37:40.409Z,100056.91
2023-05-22T00:42:43.612Z,100056.41
2023-05-22T00:47:45.212Z,100056.66
2023-05-22T00:52:46.680Z,100054.41
2023-05-22T00:57:48.118Z,100049.53
2023-05-22T01:02:51.118Z,100044.91
2023-05-22T01:07:53.144Z,100042.41
2023-05-22T01:13:04.379Z,100047.06
2023-05-22T01:18:20.474Z,100047.06
2023-05-22T01:23:46.961Z,100051.44
2023-05-22T01:28:57.102Z,100054.31
2023-05-22T01:34:00.384Z,100056.56
2023-05-22T01:39:04.414Z,100061.31
2023-05-22T01:44:06.023Z,100058.00
2023-05-22T01:49:08.963Z,100065.34
2023-05-22T01:54:43.079Z,100066.41
2023-05-22T01:59:48.326Z,100063.69
2023-05-22T02:04:52.959Z,100065.13
2023-05-22T02:09:54.484Z,100068.78
2023-05-22T02:14:55.905Z,100061.78
2023-05-22T02:19:57.335Z,100052.75
2023-05-22T02:24:58.795Z,100049.19
2023-05-22T02:30:00.387Z,100051.13
2023-05-22T02:35:02.033Z,100056.81
2023-05-22T02:40:06.186Z,100040.19
2023-05-22T02:45:08.315Z,100045.88
2023-05-22T02:50:09.887Z,100041.25
2023-05-22T02:55:11.357Z,100044.81
2023-05-22T03:00:12.999Z,100032.22
2023-05-22T03:05:17.366Z,100033.28
2023-05-22T03:10:18.886Z,100030.53
2023-05-22T03:15:20.436Z,100033.06
2023-05-22T03:20:21.891Z,100022.97
2023-05-22T03:25:24.413Z,100015.81
2023-05-22T03:30:25.859Z,100016.56
2023-05-22T03:35:27.314Z,100015.81
2023-05-22T03:40:28.736Z,100007.88
2023-05-22T03:45:30.235Z,100012.75
2023-05-22T03:50:31.737Z,100017.16
2023-05-22T03:55:33.168Z,100011.19
2023-05-22T04:00:34.711Z,100019.38
2023-05-22T04:05:36.286Z,100018.81
2023-05-22T04:10:38.707Z,100012.03
2023-05-22T04:15:46.622Z,100010.34
2023-05-22T04:20:48.293Z,100016.88
2023-05-22T04:25:49.972Z,100018.59
2023-05-22T04:30:51.412Z,100015.94
2023-05-22T04:35:54.336Z,100018.91
2023-05-22T04:40:56.416Z,100015.91
2023-05-22T04:45:57.923Z,100018.78
2023-05-22T04:50:59.382Z,100016.28
2023-05-22T04:56:00.835Z,100024.34
2023-05-22T05:01:03.257Z,100026.56
2023-05-22T05:06:04.811Z,100022.19
2023-05-22T05:11:06.528Z,100017.78
2023-05-22T05:16:08.107Z,100009.09
2023-05-22T05:21:09.609Z,100022.03
2023-05-22T05:26:11.052Z,100014.41
2023-05-22T05:31:12.471Z,100025.84
2023-05-22T05:36:14.005Z,100026.41
2023-05-22T05:41:15.545Z,100026.19
2023-05-22T05:46:17.091Z,100019.97
2023-05-22T05:51:18.635Z,100023.06
2023-05-22T05:56:20.093Z,100021.16
2023-05-22T06:01:24.141Z,100009.97
2023-05-22T06:06:25.968Z,100015.69
2023-05-22T06:11:27.383Z,100011.63
2023-05-22T06:16:29.237Z,100015.19
2023-05-22T06:21:31.009Z,100011.41
2023-05-22T06:26:32.874Z,100009.25
2023-05-22T06:31:35.358Z,100009.81
2023-05-22T06:36:37.331Z,100006.09
2023-05-22T06:41:38.979Z,100003.25
2023-05-22T06:46:40.457Z,100003.59
2023-05-22T06:51:41.930Z,100001.78
2023-05-22T06:56:43.378Z,99995.81
2023-05-22T07:01:44.981Z,99997.78
2023-05-22T07:06:48.445Z,99994.00
2023-05-22T07:11:49.974Z,99999.19
2023-05-22T07:16:51.584Z,100005.59
2023-05-22T07:21:53.604Z,99994.41
2023-05-22T07:26:55.073Z,99987.03
2023-05-22T07:31:56.563Z,99983.53
2023-05-22T07:36:58.145Z,99976.19
2023-05-22T07:42:00.926Z,99975.19
2023-05-22T07:47:03.275Z,99971.84
2023-05-22T07:52:04.751Z,99972.75
2023-05-22T07:57:07.969Z,99972.84
2023-05-22T08:02:09.957Z,99966.63
2023-05-22T08:07:11.410Z,99960.91
2023-05-22T08:12:12.881Z,99952.69
2023-05-22T08:17:15.034Z,99962.31
2023-05-22T08:22:16.591Z,99955.50
2023-05-22T08:27:18.040Z,99963.22
2023-05-22T08:32:19.465Z,99955.00
2023-05-22T08:37:21.108Z,99954.22
2023-05-22T08:42:22.526Z,99951.31
2023-05-22T08:47:25.956Z,99949.00
2023-05-22T08:52:46.844Z,99948.22
2023-05-22T08:57:51.689Z,99946.16
2023-05-22T09:02:53.294Z,99944.31
2023-05-22T09:07:56.622Z,99936.47
2023-05-22T09:13:09.184Z,99933.78
2023-05-22T09:18:11.602Z,99934.66
2023-05-22T09:23:14.482Z,99931.19
2023-05-22T09:28:15.929Z,99924.16
2023-05-22T09:33:18.297Z,99919.28
2023-05-22T09:38:19.739Z,99910.56
2023-05-22T09:43:21.946Z,99912.78
2023-05-22T09:48:23.415Z,99911.94
2023-05-22T09:53:27.452Z,99918.53
2023-05-22T09:58:30.730Z,99912.78
2023-05-22T10:03:32.244Z,99907.38
2023-05-22T10:08:38.464Z,99909.09
2023-05-22T10:13:39.950Z,99911.59
2023-05-22T10:18:41.541Z,99907.69
2023-05-22T10:23:42.988Z,99905.84
2023-05-22T10:28:48.007Z,99906.44
2023-05-22T10:33:53.236Z,99901.50
2023-05-22T10:39:08.674Z,99906.66
2023-05-22T10:44:10.348Z,99894.03
2023-05-22T10:49:12.678Z,99896.53
2023-05-22T10:54:14.324Z,99886.59
2023-05-22T10:59:15.812Z,99873.94
2023-05-22T11:04:18.963Z,99875.53
2023-05-22T11:09:31.013Z,99871.06
2023-05-22T11:14:32.507Z,99873.50
2023-05-22T11:19:34.131Z,99870.44
2023-05-22T11:24:37.126Z,99866.31
2023-05-22T11:29:39.958Z,99859.69
2023-05-22T11:34:43.187Z,99850.59
2023-05-22T11:39:54.911Z,99854.66
2023-05-22T11:44:56.495Z,99838.50
2023-05-22T11:49:58.069Z,99835.78
2023-05-22T11:54:59.607Z,99838.19
2023-05-22T12:00:01.492Z,99832.41
2023-05-22T12:05:04.118Z,99839.53
2023-05-22T12:10:07.203Z,99826.09
2023-05-22T12:15:09.150Z,99820.88
2023-05-22T12:20:12.509Z,99825.53
2023-05-22T12:25:15.795Z,99818.38
2023-05-22T12:30:17.674Z,99814.25
2023-05-22T12:35:19.307Z,99811.00
2023-05-22T12:40:20.882Z,99803.06
2023-05-22T12:45:22.304Z,99815.09
2023-05-22T12:50:23.850Z,99803.06
2023-05-22T12:55:25.359Z,99798.66
2023-05-22T13:00:26.799Z,99796.47
2023-05-22T13:05:28.253Z,99798.66
2023-05-22T13:10:30.435Z,99784.13
2023-05-22T13:15:32.438Z,99787.69
2023-05-22T13:20:36.927Z,99790.25
2023-05-22T13:25:38.603Z,99781.00
2023-05-22T13:30:40.544Z,99773.13
2023-05-22T13:35:42.273Z,99766.66
2023-05-22T13:40:45.182Z,99754.94
2023-05-22T13:45:47.708Z,99755.06
2023-05-22T13:50:49.448Z,99747.72
2023-05-22T13:55:51.570Z,99751.06
2023-05-22T14:00:53.057Z,99736.00
2023-05-22T14:05:54.537Z,99737.38
2023-05-22T14:10:56.109Z,99737.94
2023-05-22T14:15:57.533Z,99728.38
2023-05-22T14:20:58.973Z,99730.03
2023-05-22T14:26:00.399Z,99722.63
2023-05-22T14:31:01.917Z,99725.97
2023-05-22T14:36:03.466Z,99723.25
2023-05-22T14:41:05.021Z,99718.59
2023-05-22T14:46:06.795Z,99721.34
2023-05-22T14:51:08.354Z,99709.31
2023-05-22T14:56:09.784Z,99712.84
2023-05-22T15:01:11.358Z,99705.47
2023-05-22T15:06:12.816Z,99699.97
2023-05-22T15:11:14.250Z,99706.03
2023-05-22T15:16:15.803Z,99697.81
2023-05-22T15:21:17.326Z,99698.63
2023-05-22T15:26:19.082Z,99683.25
2023-05-22T15:31:20.531Z,99688.47
2023-05-22T15:36:22.251Z,99686.03
2023-05-22T15:41:23.883Z,99681.91
2023-05-22T15:46:25.465Z,99679.78
2023-05-22T15:51:27.362Z,99691.56
2023-05-22T15:56:28.900Z,99684.16
2023-05-22T16:01:30.522Z,99664.94
2023-05-22T16:06:32.484Z,99673.69
2023-05-22T16:11:33.898Z,99664.94
2023-05-22T16:16:35.478Z,99669.59
2023-05-22T16:21:37.096Z,99661.94
2023-05-22T16:26:39.106Z,99668.81
2023-05-22T16:31:40.581Z,99671.75
2023-05-22T16:36:42.032Z,99668.72
2023-05-22T16:41:43.460Z,99659.88
2023-05-22T16:46:44.945Z,99669.47
2023-05-22T16:51:46.565Z,99664.22
2023-05-22T16:56:47.986Z,99663.66
2023-05-22T17:01:49.649Z,99663.34
2023-05-22T17:06:53.573Z,99658.91
2023-05-22T17:11:55.046Z,99660.28
2023-05-22T17:16:56.478Z,99666.00
2023-05-22T17:21:58.086Z,99654.47
2023-05-22T17:27:00.032Z,99657.19
2023-05-22T17:32:01.504Z,99665.91
2023-05-22T17:37:02.950Z,99665.59
2023-05-22T17:42:04.742Z,99661.47
2023-05-22T17:47:06.540Z,99659.00
2023-05-22T17:52:08.662Z,99669.13
2023-05-22T17:57:10.218Z,99668.56
2023-05-22T18:02:11.635Z,99676.22
2023-05-22T18:07:13.208Z,99681.16
2023-05-22T18:12:27.847Z,99672.63
2023-05-22T18:17:33.619Z,99666.56
2023-05-22T18:22:37.010Z,99664.09
2023-05-22T18:27:38.603Z,99665.72
2023-05-22T18:32:40.350Z,99652.53
2023-05-22T18:37:41.948Z,99651.72
2023-05-22T18:42:43.431Z,99651.97
2023-05-22T18:47:44.938Z,99662.38
2023-05-22T18:52:46.424Z,99669.78
2023-05-22T18:57:47.850Z,99671.94
2023-05-22T19:02:49.324Z,99673.03
2023-05-22T19:07:50.786Z,99672.19
2023-05-22T19:12:52.217Z,99684.25
2023-05-22T19:17:53.895Z,99688.06
2023-05-22T19:22:56.247Z,99681.47
2023-05-22T19:27:57.693Z,99686.94
2023-05-22T19:32:59.182Z,99679.25
2023-05-22T19:38:00.670Z,99677.59
2023-05-22T19:43:02.144Z,99690.72
2023-05-22T19:48:03.896Z,99692.06
2023-05-22T19:53:05.372Z,99694.25
2023-05-22T19:58:06.801Z,99701.06
2023-05-22T20:03:08.326Z,99708.72
2023-05-22T20:08:10.176Z,99698.00
2023-05-22T20:13:11.600Z,99696.63
2023-05-22T20:18:14.157Z,99695.78
2023-05-22T20:23:15.575Z,99693.56
2023-05-22T20:28:16.992Z,99688.63
2023-05-22T20:33:19.202Z,99686.16
2023-05-22T20:38:22.275Z,99686.09
2023-05-22T20:43:26.027Z,99685.25
2023-05-22T20:48:27.453Z,99685.75
2023-05-22T20:53:28.914Z,99684.09
2023-05-22T20:58:30.338Z,99682.44
2023-05-22T21:03:31.859Z,99668.19
2023-05-22T21:08:33.349Z,99675.84
2023-05-22T21:13:34.760Z,99670.06
2023-05-22T21:18:38.613Z,99668.41
2023-05-22T21:23:40.038Z,99672.47
2023-05-22T21:28:42.442Z,99667.00
2023-05-22T21:33:44.856Z,99665.88
2023-05-22T21:38:46.330Z,99666.66
2023-05-22T21:43:47.796Z,99666.66
2023-05-22T21:48:49.239Z,99660.28
2023-05-22T21:53:50.709Z,99657.84
2023-05-22T21:58:52.127Z,99654.50
2023-05-22T22:03:53.747Z,99660.25
2023-05-22T22:08:57.768Z,99675.78
2023-05-22T22:13:59.178Z,99678.19
2023-05-22T22:19:01.981Z,99684.53
2023-05-22T22:24:03.857Z,99679.06
2023-05-22T22:29:05.279Z,99672.22
2023-05-22T22:34:06.979Z,99685.88
2023-05-22T22:39:08.431Z,99682.31
2023-05-22T22:44:09.856Z,99679.59
2023-05-22T22:49:11.362Z,99681.13
2023-05-22T22:54:15.089Z,99671.00
2023-05-22T22:59:16.685Z,99670.78
2023-05-22T23:04:18.183Z,99668.78
2023-05-22T23:09:20.098Z,99663.25
2023-05-22T23:14:21.502Z,99651.16
2023-05-22T23:19:23.019Z,99649.81
2023-05-22T23:24:24.507Z,99647.69
2023-05-22T23:29:25.927Z,99653.66
2023-05-22T23:34:27.361Z,99648.44
2023-05-22T23:39:28.787Z,99641.63
2023-05-22T23:44:30.654Z,99649.25
2023-05-22T23:49:32.079Z,99646.47
2023-05-22T23:54:33.540Z,99649.25
2023-05-22T23:59:35.187Z,99640.75
