createdAt,value
2023-02-23T00:01:39.892Z,21.83
2023-02-23T00:04:07.852Z,24.97
2023-02-23T00:06:37.053Z,29.23
2023-02-23T00:09:10.869Z,23.83
2023-02-23T00:11:38.876Z,23.73
2023-02-23T00:14:08.532Z,26.37
2023-02-23T00:16:37.630Z,23.80
2023-02-23T00:19:08.400Z,21.73
2023-02-23T00:21:36.500Z,20.23
2023-02-23T00:24:05.471Z,24.13
2023-02-23T00:26:35.349Z,22.87
2023-02-23T00:29:03.821Z,27.20
2023-02-23T00:31:34.078Z,23.67
2023-02-23T00:34:03.383Z,24.27
2023-02-23T00:36:32.323Z,25.80
2023-02-23T00:39:01.709Z,25.73
2023-02-23T00:41:30.015Z,24.43
2023-02-23T00:43:58.591Z,24.83
2023-02-23T00:46:27.892Z,26.00
2023-02-23T00:48:59.554Z,26.80
2023-02-23T00:51:31.117Z,23.07
2023-02-23T00:53:59.616Z,27.43
2023-02-23T00:56:28.374Z,25.07
2023-02-23T00:58:56.619Z,23.13
2023-02-23T01:01:24.599Z,24.73
2023-02-23T01:03:53.318Z,22.07
2023-02-23T01:06:23.044Z,28.60
2023-02-23T01:08:51.812Z,25.77
2023-02-23T01:11:21.351Z,23.47
2023-02-23T01:13:50.216Z,23.30
2023-02-23T01:16:19.543Z,24.13
2023-02-23T01:18:48.988Z,24.77
2023-02-23T01:21:17.769Z,30.77
2023-02-23T01:23:47.610Z,28.53
2023-02-23T01:26:19.572Z,27.33
2023-02-23T01:28:49.934Z,30.67
2023-02-23T01:31:18.341Z,28.57
2023-02-23T01:33:46.698Z,29.10
2023-02-23T01:36:14.858Z,30.20
2023-02-23T01:38:43.062Z,23.43
2023-02-23T01:41:12.470Z,29.03
2023-02-23T01:43:55.406Z,25.23
2023-02-23T01:46:23.452Z,26.23
2023-02-23T01:48:52.865Z,28.67
2023-02-23T01:51:21.311Z,24.20
2023-02-23T01:53:51.018Z,25.90
2023-02-23T01:56:22.538Z,25.50
2023-02-23T01:58:52.926Z,28.10
2023-02-23T02:01:21.935Z,26.43
2023-02-23T02:03:51.988Z,30.00
2023-02-23T02:06:21.110Z,24.50
2023-02-23T02:08:51.010Z,24.40
2023-02-23T02:11:30.972Z,23.83
2023-02-23T02:14:00.299Z,24.70
2023-02-23T02:16:37.213Z,25.27
2023-02-23T02:19:23.425Z,24.53
2023-02-23T02:22:08.804Z,24.63
2023-02-23T02:24:59.294Z,22.40
2023-02-23T02:27:35.336Z,23.40
2023-02-23T02:30:24.624Z,23.70
2023-02-23T02:33:04.772Z,28.13
2023-02-23T02:36:01.317Z,26.00
2023-02-23T02:38:35.654Z,25.63
2023-02-23T02:41:05.585Z,28.10
2023-02-23T02:43:36.882Z,21.70
2023-02-23T02:46:08.472Z,27.77
2023-02-23T02:48:39.028Z,24.50
2023-02-23T02:51:10.657Z,25.13
2023-02-23T02:53:43.926Z,25.23
2023-02-23T02:56:12.829Z,25.00
2023-02-23T02:58:43.696Z,28.90
2023-02-23T03:01:32.185Z,23.53
2023-02-23T03:04:18.370Z,24.17
2023-02-23T03:07:05.011Z,25.33
2023-02-23T03:09:56.459Z,21.67
2023-02-23T03:12:45.583Z,24.27
2023-02-23T03:15:39.879Z,27.50
2023-02-23T03:18:33.845Z,21.27
2023-02-23T03:21:21.389Z,25.20
2023-02-23T03:24:10.053Z,26.70
2023-02-23T03:26:57.699Z,24.47
2023-02-23T03:29:46.138Z,25.27
2023-02-23T03:32:35.320Z,24.40
2023-02-23T03:35:23.527Z,25.23
2023-02-23T03:38:12.576Z,27.27
2023-02-23T03:40:59.046Z,22.83
2023-02-23T03:43:48.311Z,28.90
2023-02-23T03:46:35.774Z,24.60
2023-02-23T03:49:22.073Z,25.40
2023-02-23T03:52:09.653Z,26.37
2023-02-23T03:54:56.684Z,22.13
2023-02-23T03:57:44.825Z,24.17
2023-02-23T04:00:36.616Z,24.13
2023-02-23T04:03:23.267Z,23.93
2023-02-23T04:06:09.709Z,19.30
2023-02-23T04:08:56.381Z,20.17
2023-02-23T04:11:46.333Z,21.50
2023-02-23T04:14:15.600Z,24.60
2023-02-23T04:16:44.164Z,23.87
2023-02-23T04:19:12.597Z,24.73
2023-02-23T04:21:40.543Z,20.53
2023-02-23T04:24:08.586Z,22.17
2023-02-23T04:26:36.520Z,25.20
2023-02-23T04:29:04.458Z,24.43
2023-02-23T04:31:32.473Z,20.03
2023-02-23T04:34:01.841Z,21.77
2023-02-23T04:36:29.780Z,21.00
2023-02-23T04:38:57.864Z,24.13
2023-02-23T04:41:25.834Z,23.43
2023-02-23T04:43:53.791Z,24.97
2023-02-23T04:46:21.762Z,22.70
2023-02-23T04:48:49.825Z,20.77
2023-02-23T04:51:19.521Z,22.27
2023-02-23T04:53:47.671Z,21.33
2023-02-23T04:56:15.663Z,22.10
2023-02-23T04:58:43.824Z,26.40
2023-02-23T05:01:11.821Z,22.77
2023-02-23T05:03:39.780Z,23.03
2023-02-23T05:06:07.833Z,19.90
2023-02-23T05:08:37.192Z,25.53
2023-02-23T05:11:05.269Z,22.97
2023-02-23T05:13:33.276Z,24.13
2023-02-23T05:16:01.298Z,20.97
2023-02-23T05:18:29.381Z,23.50
2023-02-23T05:21:03.028Z,20.97
2023-02-23T05:23:31.375Z,24.57
2023-02-23T05:26:06.395Z,22.60
2023-02-23T05:28:35.494Z,29.80
2023-02-23T05:31:04.712Z,24.83
2023-02-23T05:33:33.106Z,23.90
2023-02-23T05:36:01.134Z,26.13
2023-02-23T05:38:29.058Z,27.60
2023-02-23T05:40:57.112Z,23.07
2023-02-23T05:43:27.082Z,27.43
2023-02-23T05:45:55.079Z,19.13
2023-02-23T05:48:23.709Z,21.47
2023-02-23T05:50:51.639Z,23.30
2023-02-23T05:53:19.606Z,26.17
2023-02-23T05:55:47.587Z,25.97
2023-02-23T05:58:16.655Z,22.77
2023-02-23T06:00:46.049Z,20.87
2023-02-23T06:03:14.214Z,22.47
2023-02-23T06:05:42.391Z,25.03
2023-02-23T06:08:10.328Z,28.27
2023-02-23T06:10:38.313Z,28.07
2023-02-23T06:13:06.294Z,23.07
2023-02-23T06:15:34.284Z,22.90
2023-02-23T06:18:03.681Z,24.27
2023-02-23T06:20:31.692Z,22.17
2023-02-23T06:22:59.648Z,21.57
2023-02-23T06:25:27.574Z,21.03
2023-02-23T06:27:55.569Z,23.33
2023-02-23T06:30:23.892Z,20.73
2023-02-23T06:32:51.829Z,19.87
2023-02-23T06:35:21.321Z,23.90
2023-02-23T06:37:49.261Z,28.87
2023-02-23T06:40:17.398Z,25.73
2023-02-23T06:42:45.343Z,21.63
2023-02-23T06:45:13.768Z,22.57
2023-02-23T06:47:41.897Z,19.53
2023-02-23T06:50:10.488Z,20.00
2023-02-23T06:52:39.865Z,23.73
2023-02-23T06:55:08.778Z,26.23
2023-02-23T06:57:36.771Z,20.97
2023-02-23T07:00:05.218Z,21.33
2023-02-23T07:02:33.261Z,21.80
2023-02-23T07:05:01.210Z,21.77
2023-02-23T07:07:29.374Z,21.43
2023-02-23T07:09:58.700Z,22.77
2023-02-23T07:12:26.621Z,21.00
2023-02-23T07:14:54.625Z,20.63
2023-02-23T07:17:22.616Z,24.93
2023-02-23T07:19:50.625Z,20.67
2023-02-23T07:22:18.546Z,25.27
2023-02-23T07:24:46.765Z,26.00
2023-02-23T07:27:16.224Z,22.37
2023-02-23T07:29:44.156Z,21.30
2023-02-23T07:32:12.214Z,24.83
2023-02-23T07:34:40.451Z,25.63
2023-02-23T07:37:08.383Z,24.70
2023-02-23T07:39:36.365Z,22.47
2023-02-23T07:42:05.144Z,30.23
2023-02-23T07:44:38.295Z,28.37
2023-02-23T07:47:06.348Z,22.10
2023-02-23T07:49:35.016Z,23.03
2023-02-23T07:52:03.036Z,25.23
2023-02-23T07:54:30.974Z,23.17
2023-02-23T07:56:59.530Z,23.53
2023-02-23T07:59:27.630Z,26.33
2023-02-23T08:01:56.977Z,28.27
2023-02-23T08:04:25.945Z,24.87
2023-02-23T08:06:54.086Z,23.07
2023-02-23T08:09:22.390Z,24.43
2023-02-23T08:11:50.496Z,30.00
2023-02-23T08:14:22.108Z,25.33
2023-02-23T08:16:51.609Z,32.67
2023-02-23T08:19:23.019Z,26.73
2023-02-23T08:21:51.473Z,30.60
2023-02-23T08:24:19.739Z,34.43
2023-02-23T08:26:47.765Z,30.20
2023-02-23T08:29:15.822Z,27.37
2023-02-23T08:31:44.018Z,31.63
2023-02-23T08:34:12.295Z,30.97
2023-02-23T08:36:43.646Z,29.57
2023-02-23T08:39:13.629Z,31.10
2023-02-23T08:41:41.720Z,31.03
2023-02-23T08:44:09.872Z,30.83
2023-02-23T08:46:38.097Z,31.50
2023-02-23T08:49:06.535Z,32.90
2023-02-23T08:51:35.730Z,34.30
2023-02-23T08:54:05.297Z,30.30
2023-02-23T08:56:33.536Z,32.83
2023-02-23T08:59:01.602Z,33.83
2023-02-23T09:01:29.641Z,32.10
2023-02-23T09:03:57.731Z,37.77
2023-02-23T09:06:26.721Z,40.20
2023-02-23T09:08:55.412Z,35.33
2023-02-23T09:11:25.441Z,30.30
2023-02-23T09:13:53.437Z,32.70
2023-02-23T09:16:21.477Z,27.80
2023-02-23T09:18:49.497Z,29.47
2023-02-23T09:21:25.283Z,34.13
2023-02-23T09:23:56.216Z,30.37
2023-02-23T09:26:26.396Z,30.23
2023-02-23T09:28:54.354Z,35.60
2023-02-23T09:31:24.393Z,34.57
2023-02-23T09:33:52.819Z,33.20
2023-02-23T09:36:22.046Z,33.67
2023-02-23T09:38:52.503Z,33.57
2023-02-23T09:41:39.128Z,38.53
2023-02-23T09:44:13.382Z,35.30
2023-02-23T09:46:45.567Z,35.03
2023-02-23T09:49:17.070Z,29.83
2023-02-23T09:51:48.527Z,30.30
2023-02-23T09:54:18.292Z,36.20
2023-02-23T09:56:47.821Z,34.80
2023-02-23T09:59:18.340Z,39.77
2023-02-23T10:01:53.735Z,36.13
2023-02-23T10:04:23.771Z,36.37
2023-02-23T10:06:54.976Z,38.70
2023-02-23T10:09:25.862Z,33.60
2023-02-23T10:11:57.418Z,40.77
2023-02-23T10:14:36.480Z,39.90
2023-02-23T10:17:14.635Z,41.30
2023-02-23T10:19:45.819Z,37.30
2023-02-23T10:22:15.923Z,37.63
2023-02-23T10:24:45.357Z,36.83
2023-02-23T10:27:16.665Z,37.47
2023-02-23T10:29:48.949Z,41.90
2023-02-23T10:32:19.761Z,36.77
2023-02-23T10:34:49.080Z,39.50
2023-02-23T10:37:18.347Z,33.97
2023-02-23T10:39:48.007Z,35.13
2023-02-23T10:42:16.963Z,107.53
2023-02-23T10:44:46.865Z,56.70
2023-02-23T10:47:16.463Z,42.13
2023-02-23T10:49:46.390Z,38.93
2023-02-23T10:52:15.825Z,34.10
2023-02-23T10:54:45.814Z,39.90
2023-02-23T10:57:20.448Z,40.60
2023-02-23T11:00:02.202Z,33.40
2023-02-23T11:02:32.005Z,36.50
2023-02-23T11:05:01.337Z,39.20
2023-02-23T11:07:31.314Z,28.30
2023-02-23T11:09:59.705Z,31.70
2023-02-23T11:12:29.827Z,29.60
2023-02-23T11:14:59.013Z,29.67
2023-02-23T11:17:30.680Z,31.17
2023-02-23T11:20:03.804Z,34.17
2023-02-23T11:22:36.353Z,33.37
2023-02-23T11:25:12.896Z,30.43
2023-02-23T11:27:41.032Z,33.23
2023-02-23T11:30:12.833Z,34.93
2023-02-23T11:32:43.364Z,33.23
2023-02-23T11:35:16.695Z,31.13
2023-02-23T11:37:44.657Z,33.10
2023-02-23T11:40:22.897Z,33.07
2023-02-23T11:42:55.036Z,29.10
2023-02-23T11:45:24.004Z,32.40
2023-02-23T11:47:54.422Z,30.60
2023-02-23T11:50:27.088Z,29.20
2023-02-23T11:52:57.689Z,28.43
2023-02-23T11:55:26.202Z,31.50
2023-02-23T11:57:56.911Z,30.87
2023-02-23T12:00:27.493Z,32.67
2023-02-23T12:02:59.178Z,32.40
2023-02-23T12:05:28.389Z,31.03
2023-02-23T12:07:59.131Z,33.37
2023-02-23T12:10:29.263Z,34.63
2023-02-23T12:13:01.712Z,33.37
2023-02-23T12:15:33.850Z,31.10
2023-02-23T12:18:07.207Z,34.40
2023-02-23T12:20:39.076Z,43.23
2023-02-23T12:23:08.767Z,32.37
2023-02-23T12:25:40.924Z,34.87
2023-02-23T12:28:19.191Z,30.03
2023-02-23T12:30:49.740Z,32.23
2023-02-23T12:33:22.249Z,31.63
2023-02-23T12:35:54.922Z,27.23
2023-02-23T12:38:33.274Z,28.33
2023-02-23T12:41:03.707Z,34.03
2023-02-23T12:43:36.400Z,33.63
2023-02-23T12:46:10.569Z,34.57
2023-02-23T12:48:45.071Z,31.23
2023-02-23T12:51:19.142Z,39.17
2023-02-23T12:53:47.420Z,38.47
2023-02-23T12:56:35.785Z,28.97
2023-02-23T12:59:22.077Z,34.53
2023-02-23T13:01:52.045Z,32.20
2023-02-23T13:04:47.123Z,34.80
2023-02-23T13:07:20.909Z,27.57
2023-02-23T13:09:54.393Z,34.00
2023-02-23T13:12:30.471Z,35.13
2023-02-23T13:15:01.822Z,33.93
2023-02-23T13:17:33.287Z,28.27
2023-02-23T13:20:04.656Z,32.57
2023-02-23T13:22:40.343Z,28.37
2023-02-23T13:25:18.089Z,30.90
2023-02-23T13:27:50.469Z,27.53
2023-02-23T13:30:20.871Z,29.63
2023-02-23T13:32:48.874Z,35.47
2023-02-23T13:35:17.869Z,28.60
2023-02-23T13:37:50.237Z,30.63
2023-02-23T13:40:23.439Z,31.00
2023-02-23T13:42:58.932Z,23.77
2023-02-23T13:45:39.770Z,29.37
2023-02-23T13:48:14.212Z,28.80
2023-02-23T13:50:46.760Z,30.60
2023-02-23T13:53:29.439Z,26.40
2023-02-23T13:55:59.928Z,30.80
2023-02-23T13:58:30.095Z,27.10
2023-02-23T14:01:12.107Z,28.10
2023-02-23T14:03:48.436Z,24.07
2023-02-23T14:06:17.132Z,23.53
2023-02-23T14:08:52.403Z,24.87
2023-02-23T14:11:44.396Z,30.47
2023-02-23T14:14:13.802Z,28.40
2023-02-23T14:16:42.386Z,23.67
2023-02-23T14:19:15.741Z,25.83
2023-02-23T14:21:46.046Z,30.93
2023-02-23T14:24:22.922Z,20.43
2023-02-23T14:27:08.568Z,25.43
2023-02-23T14:29:40.755Z,23.23
2023-02-23T14:32:27.427Z,22.93
2023-02-23T14:34:57.091Z,19.77
2023-02-23T14:37:26.596Z,19.67
2023-02-23T14:39:57.142Z,16.03
2023-02-23T14:42:26.990Z,17.20
2023-02-23T14:44:55.685Z,19.40
2023-02-23T14:47:24.508Z,22.97
2023-02-23T14:49:53.650Z,18.07
2023-02-23T14:52:24.669Z,18.27
2023-02-23T14:54:52.958Z,19.67
2023-02-23T14:57:23.789Z,19.03
2023-02-23T14:59:55.677Z,18.50
2023-02-23T15:02:24.676Z,19.57
2023-02-23T15:04:52.917Z,26.40
2023-02-23T15:07:24.315Z,32.90
2023-02-23T15:09:53.036Z,35.67
2023-02-23T15:12:23.556Z,19.67
2023-02-23T15:14:51.540Z,17.00
2023-02-23T15:17:21.255Z,16.80
2023-02-23T15:19:49.837Z,18.70
2023-02-23T15:22:22.856Z,16.87
2023-02-23T15:24:51.336Z,18.17
2023-02-23T15:27:20.529Z,19.50
2023-02-23T15:29:50.071Z,19.90
2023-02-23T15:32:22.689Z,16.10
2023-02-23T15:34:50.764Z,21.40
2023-02-23T15:37:21.697Z,23.43
2023-02-23T15:39:53.360Z,17.30
2023-02-23T15:42:25.090Z,13.10
2023-02-23T15:45:00.011Z,18.73
2023-02-23T15:47:29.895Z,20.77
2023-02-23T15:50:08.834Z,16.63
2023-02-23T15:52:44.232Z,23.73
2023-02-23T15:55:16.555Z,19.20
2023-02-23T15:57:47.381Z,19.33
2023-02-23T16:00:23.546Z,16.23
2023-02-23T16:02:51.961Z,14.33
2023-02-23T16:05:22.165Z,15.67
2023-02-23T16:07:50.340Z,20.67
2023-02-23T16:10:22.629Z,22.77
2023-02-23T16:12:52.078Z,16.67
2023-02-23T16:15:24.760Z,25.07
2023-02-23T16:17:57.807Z,13.23
2023-02-23T16:20:31.456Z,17.90
2023-02-23T16:22:59.750Z,15.63
2023-02-23T16:25:28.792Z,14.13
2023-02-23T16:28:00.803Z,14.93
2023-02-23T16:30:40.606Z,19.87
2023-02-23T16:33:12.339Z,14.37
2023-02-23T16:35:45.580Z,15.93
2023-02-23T16:38:14.399Z,13.13
2023-02-23T16:40:42.572Z,12.93
2023-02-23T16:43:11.017Z,10.00
2023-02-23T16:45:42.669Z,11.87
2023-02-23T16:48:13.378Z,13.37
2023-02-23T16:50:41.889Z,15.57
2023-02-23T16:53:11.348Z,12.20
2023-02-23T16:55:40.849Z,12.83
2023-02-23T16:58:10.752Z,16.27
2023-02-23T17:00:38.909Z,16.40
2023-02-23T17:03:11.832Z,14.93
2023-02-23T17:05:39.865Z,15.00
2023-02-23T17:08:09.190Z,12.73
2023-02-23T17:10:37.720Z,13.90
2023-02-23T17:13:06.886Z,18.30
2023-02-23T17:15:35.902Z,13.47
2023-02-23T17:18:04.111Z,18.07
2023-02-23T17:20:33.555Z,13.27
2023-02-23T17:23:02.357Z,12.67
2023-02-23T17:25:30.446Z,24.10
2023-02-23T17:27:58.858Z,19.93
2023-02-23T17:30:27.269Z,18.30
2023-02-23T17:32:56.674Z,22.70
2023-02-23T17:35:25.132Z,12.90
2023-02-23T17:37:54.529Z,13.57
2023-02-23T17:40:28.955Z,16.60
2023-02-23T17:42:57.551Z,22.37
2023-02-23T17:45:25.491Z,17.07
2023-02-23T17:47:53.493Z,17.67
2023-02-23T17:50:22.317Z,14.90
2023-02-23T17:52:50.848Z,18.47
2023-02-23T17:55:21.513Z,14.17
2023-02-23T17:57:49.441Z,16.67
2023-02-23T18:00:18.619Z,18.87
2023-02-23T18:02:46.826Z,18.67
2023-02-23T18:05:15.219Z,17.33
2023-02-23T18:07:43.226Z,15.33
2023-02-23T18:10:13.465Z,18.17
2023-02-23T18:12:42.969Z,14.60
2023-02-23T18:15:11.080Z,13.13
2023-02-23T18:17:39.083Z,14.93
2023-02-23T18:20:07.829Z,14.90
2023-02-23T18:22:35.886Z,13.47
2023-02-23T18:25:03.836Z,15.70
2023-02-23T18:27:31.818Z,18.60
2023-02-23T18:30:01.227Z,15.40
2023-02-23T18:32:29.285Z,16.83
2023-02-23T18:34:57.397Z,16.77
2023-02-23T18:37:28.956Z,16.83
2023-02-23T18:39:59.196Z,14.53
2023-02-23T18:42:27.365Z,14.13
2023-02-23T18:44:55.297Z,16.70
2023-02-23T18:47:24.689Z,16.57
2023-02-23T18:49:53.100Z,18.20
2023-02-23T18:52:21.024Z,18.50
2023-02-23T18:54:49.073Z,19.13
2023-02-23T18:57:17.110Z,20.00
2023-02-23T18:59:46.318Z,15.27
2023-02-23T19:02:14.313Z,18.27
2023-02-23T19:04:43.738Z,18.43
2023-02-23T19:07:11.741Z,20.50
2023-02-23T19:09:41.046Z,19.20
2023-02-23T19:12:09.191Z,16.20
2023-02-23T19:14:49.380Z,19.37
2023-02-23T19:17:17.828Z,16.37
2023-02-23T19:19:47.186Z,18.03
2023-02-23T19:22:15.199Z,19.17
2023-02-23T19:24:43.158Z,15.83
2023-02-23T19:27:11.340Z,18.87
2023-02-23T19:29:39.409Z,18.83
2023-02-23T19:32:07.509Z,21.43
2023-02-23T19:34:35.535Z,19.10
2023-02-23T19:37:04.974Z,14.77
2023-02-23T19:39:32.901Z,15.83
2023-02-23T19:42:00.832Z,15.80
2023-02-23T19:44:29.869Z,15.27
2023-02-23T19:46:58.410Z,14.90
2023-02-23T19:49:26.728Z,21.73
2023-02-23T19:51:54.715Z,19.17
2023-02-23T19:54:26.202Z,18.47
2023-02-23T19:56:55.402Z,14.77
2023-02-23T19:59:24.288Z,19.27
2023-02-23T20:01:53.053Z,21.83
2023-02-23T20:04:21.281Z,22.43
2023-02-23T20:06:49.372Z,17.33
2023-02-23T20:09:17.295Z,24.53
2023-02-23T20:11:46.717Z,21.17
2023-02-23T20:14:15.636Z,20.20
2023-02-23T20:16:43.663Z,20.30
2023-02-23T20:19:11.911Z,18.60
2023-02-23T20:21:42.180Z,18.33
2023-02-23T20:24:10.866Z,17.80
2023-02-23T20:26:38.802Z,20.40
2023-02-23T20:29:11.287Z,21.30
2023-02-23T20:31:41.838Z,20.53
2023-02-23T20:34:12.232Z,18.10
2023-02-23T20:36:40.255Z,17.97
2023-02-23T20:39:09.278Z,16.37
2023-02-23T20:41:37.386Z,21.30
2023-02-23T20:44:05.617Z,18.07
2023-02-23T20:46:34.975Z,19.10
2023-02-23T20:49:03.808Z,22.57
2023-02-23T20:51:31.812Z,18.80
2023-02-23T20:53:59.800Z,21.70
2023-02-23T20:56:32.939Z,17.70
2023-02-23T20:59:00.987Z,18.70
2023-02-23T21:01:29.083Z,18.30
2023-02-23T21:03:59.733Z,17.60
2023-02-23T21:06:28.600Z,13.73
2023-02-23T21:09:02.802Z,16.90
2023-02-23T21:11:31.977Z,17.97
2023-02-23T21:14:00.878Z,16.47
2023-02-23T21:16:32.489Z,22.33
2023-02-23T21:19:08.031Z,15.97
2023-02-23T21:21:39.788Z,16.00
2023-02-23T21:24:09.141Z,15.47
2023-02-23T21:26:37.380Z,16.30
2023-02-23T21:29:08.280Z,20.27
2023-02-23T21:31:37.178Z,19.07
2023-02-23T21:34:06.755Z,19.87
2023-02-23T21:36:35.009Z,16.77
2023-02-23T21:39:03.066Z,20.03
2023-02-23T21:41:33.734Z,16.57
2023-02-23T21:44:01.863Z,14.63
2023-02-23T21:46:29.907Z,16.57
2023-02-23T21:48:57.905Z,14.20
2023-02-23T21:51:27.568Z,19.03
2023-02-23T21:53:58.095Z,20.17
2023-02-23T21:56:26.066Z,14.37
2023-02-23T21:58:55.014Z,14.17
2023-02-23T22:01:24.302Z,21.20
2023-02-23T22:03:54.978Z,16.13
2023-02-23T22:06:23.942Z,14.93
2023-02-23T22:08:53.639Z,13.40
2023-02-23T22:11:24.888Z,15.33
2023-02-23T22:13:59.030Z,14.53
2023-02-23T22:16:27.958Z,12.67
2023-02-23T22:18:56.083Z,16.13
2023-02-23T22:21:24.739Z,20.17
2023-02-23T22:23:54.333Z,18.40
2023-02-23T22:26:22.292Z,17.03
2023-02-23T22:28:50.290Z,14.50
2023-02-23T22:31:18.399Z,19.70
2023-02-23T22:33:46.484Z,19.73
2023-02-23T22:36:18.159Z,18.30
2023-02-23T22:38:46.864Z,25.93
2023-02-23T22:41:16.448Z,20.27
2023-02-23T22:43:45.905Z,22.93
2023-02-23T22:46:14.330Z,19.17
2023-02-23T22:48:43.659Z,23.20
2023-02-23T22:51:12.325Z,20.30
2023-02-23T22:53:40.598Z,21.73
2023-02-23T22:56:08.933Z,23.23
2023-02-23T22:58:38.270Z,27.43
2023-02-23T23:01:06.608Z,25.60
2023-02-23T23:03:35.949Z,21.20
2023-02-23T23:06:04.631Z,24.70
2023-02-23T23:08:36.609Z,23.50
2023-02-23T23:11:09.570Z,25.73
2023-02-23T23:13:44.720Z,21.17
2023-02-23T23:16:25.525Z,23.70
2023-02-23T23:19:02.746Z,24.17
2023-02-23T23:21:32.022Z,22.73
2023-02-23T23:24:01.085Z,21.27
2023-02-23T23:26:29.767Z,22.33
2023-02-23T23:28:59.924Z,22.23
2023-02-23T23:31:29.440Z,20.10
2023-02-23T23:34:00.162Z,22.40
2023-02-23T23:36:30.165Z,24.23
2023-02-23T23:38:58.067Z,21.30
2023-02-23T23:41:27.325Z,23.63
2023-02-23T23:43:56.554Z,21.93
2023-02-23T23:46:27.113Z,22.40
2023-02-23T23:48:56.210Z,23.70
2023-02-23T23:51:27.590Z,27.37
2023-02-23T23:53:55.635Z,30.00
2023-02-23T23:56:23.607Z,27.97
2023-02-23T23:58:52.664Z,24.40
