createdAt,value
2018-06-09T00:04:29.482Z,1006.67
2018-06-09T00:09:25.260Z,1006.69
2018-06-09T00:14:21.217Z,1006.68
2018-06-09T00:19:17.132Z,1006.67
2018-06-09T00:24:13.005Z,1006.60
2018-06-09T00:29:08.928Z,1006.64
2018-06-09T00:34:04.743Z,1006.61
2018-06-09T00:39:00.850Z,1006.60
2018-06-09T00:43:56.591Z,1006.53
2018-06-09T00:48:53.117Z,1006.48
2018-06-09T00:53:49.094Z,1006.40
2018-06-09T00:58:44.986Z,1006.50
2018-06-09T01:03:40.887Z,1006.51
2018-06-09T01:08:36.523Z,1006.63
2018-06-09T01:13:33.045Z,1006.55
2018-06-09T01:18:29.286Z,1006.53
2018-06-09T01:23:25.106Z,1006.59
2018-06-09T01:28:21.158Z,1006.51
2018-06-09T01:33:18.610Z,1006.67
2018-06-09T01:38:14.162Z,1006.63
2018-06-09T01:43:10.162Z,1006.55
2018-06-09T01:48:06.943Z,1006.56
2018-06-09T01:53:03.440Z,1006.54
2018-06-09T01:57:59.981Z,1006.67
2018-06-09T02:02:55.714Z,1006.54
2018-06-09T02:07:51.930Z,1006.61
2018-06-09T02:12:47.675Z,1006.62
2018-06-09T02:17:43.230Z,1006.68
2018-06-09T02:22:39.239Z,1006.56
2018-06-09T02:27:35.484Z,1006.44
2018-06-09T02:32:31.430Z,1006.51
2018-06-09T02:37:27.274Z,1006.55
2018-06-09T02:42:22.792Z,1006.40
2018-06-09T02:47:18.966Z,1006.41
2018-06-09T02:52:14.883Z,1006.54
2018-06-09T02:57:10.790Z,1006.45
2018-06-09T03:02:06.456Z,1006.26
2018-06-09T03:07:02.224Z,1006.41
2018-06-09T03:11:58.148Z,1006.52
2018-06-09T03:16:54.225Z,1006.48
2018-06-09T03:21:50.004Z,1006.46
2018-06-09T03:26:45.649Z,1006.52
2018-06-09T03:31:42.086Z,1006.63
2018-06-09T03:36:39.905Z,1006.62
2018-06-09T03:41:35.526Z,1006.56
2018-06-09T03:46:30.933Z,1006.51
2018-06-09T03:51:27.595Z,1006.66
2018-06-09T03:56:23.123Z,1006.66
2018-06-09T04:01:19.869Z,1006.58
2018-06-09T04:06:15.309Z,1006.54
2018-06-09T04:11:11.507Z,1006.59
2018-06-09T04:16:07.952Z,1006.61
2018-06-09T04:21:05.435Z,1006.64
2018-06-09T04:26:00.861Z,1006.64
2018-06-09T04:30:56.604Z,1006.57
2018-06-09T04:35:52.499Z,1006.58
2018-06-09T04:40:48.280Z,1006.70
2018-06-09T04:45:44.434Z,1006.62
2018-06-09T04:50:41.115Z,1006.64
2018-06-09T04:55:37.419Z,1006.63
2018-06-09T05:00:33.409Z,1006.57
2018-06-09T05:05:29.390Z,1006.43
2018-06-09T05:10:25.637Z,1006.56
2018-06-09T05:15:21.539Z,1006.46
2018-06-09T05:20:17.615Z,1006.49
2018-06-09T05:25:15.383Z,1006.42
2018-06-09T05:30:11.816Z,1006.44
2018-06-09T05:35:08.193Z,1006.46
2018-06-09T05:40:04.597Z,1006.43
2018-06-09T05:45:00.595Z,1006.39
2018-06-09T05:49:57.895Z,1006.48
2018-06-09T05:54:53.513Z,1006.46
2018-06-09T05:59:50.023Z,1006.56
2018-06-09T06:04:46.028Z,1006.64
2018-06-09T06:09:42.429Z,1006.78
2018-06-09T06:14:38.295Z,1006.83
2018-06-09T06:19:34.653Z,1006.85
2018-06-09T06:24:31.837Z,1006.89
2018-06-09T06:29:27.743Z,1006.91
2018-06-09T06:34:24.148Z,1006.76
2018-06-09T06:39:20.128Z,1006.86
2018-06-09T06:44:18.127Z,1006.82
2018-06-09T06:49:14.964Z,1006.76
2018-06-09T06:54:10.294Z,1006.75
2018-06-09T06:59:06.817Z,1006.78
2018-06-09T07:04:03.393Z,1006.78
2018-06-09T07:09:00.152Z,1006.91
2018-06-09T07:13:56.018Z,1006.98
2018-06-09T07:18:51.839Z,1006.99
2018-06-09T07:23:47.824Z,1006.93
2018-06-09T07:28:44.076Z,1006.88
2018-06-09T07:33:40.479Z,1007.00
2018-06-09T07:38:36.648Z,1006.96
2018-06-09T07:43:32.734Z,1006.85
2018-06-09T07:48:29.539Z,1006.94
2018-06-09T07:53:28.533Z,1006.92
2018-06-09T07:58:26.763Z,1006.84
2018-06-09T08:03:23.829Z,1006.96
2018-06-09T08:08:21.515Z,1006.94
2018-06-09T08:13:19.157Z,1007.06
2018-06-09T08:18:16.139Z,1007.20
2018-06-09T08:23:12.876Z,1007.20
2018-06-09T08:28:09.906Z,1007.12
2018-06-09T08:33:06.533Z,1007.06
2018-06-09T08:38:03.456Z,1006.90
2018-06-09T08:42:58.005Z,1006.97
2018-06-09T08:47:52.568Z,1006.98
2018-06-09T08:52:48.639Z,1006.99
2018-06-09T08:57:44.176Z,1007.02
2018-06-09T09:02:40.391Z,1007.05
2018-06-09T09:07:38.921Z,1007.00
2018-06-09T09:12:36.487Z,1006.96
2018-06-09T09:17:33.437Z,1007.04
2018-06-09T09:22:30.376Z,1007.02
2018-06-09T09:27:27.130Z,1007.01
2018-06-09T09:32:23.527Z,1007.01
2018-06-09T09:37:19.330Z,1006.88
2018-06-09T09:42:16.204Z,1007.09
2018-06-09T09:47:11.384Z,1006.90
2018-06-09T09:52:07.065Z,1006.92
2018-06-09T09:57:02.630Z,1006.93
2018-06-09T10:01:58.469Z,1006.94
2018-06-09T10:06:56.438Z,1007.03
2018-06-09T10:11:51.734Z,1006.90
2018-06-09T10:16:46.374Z,1006.86
2018-06-09T10:21:41.423Z,1006.73
2018-06-09T10:26:36.567Z,1006.80
2018-06-09T10:31:32.206Z,1006.69
2018-06-09T10:36:27.837Z,1006.80
2018-06-09T10:41:23.747Z,1006.84
2018-06-09T10:46:21.192Z,1006.72
2018-06-09T10:51:18.962Z,1006.67
2018-06-09T10:56:17.225Z,1006.83
2018-06-09T11:01:15.187Z,1006.68
2018-06-09T11:06:11.829Z,1006.74
2018-06-09T11:11:09.703Z,1006.60
2018-06-09T11:16:07.677Z,1006.63
2018-06-09T11:21:02.587Z,1006.56
2018-06-09T11:25:59.032Z,1006.43
2018-06-09T11:30:57.135Z,1006.45
2018-06-09T11:35:53.121Z,1006.42
2018-06-09T11:40:50.360Z,1006.32
2018-06-09T11:45:45.205Z,1006.50
2018-06-09T11:50:41.300Z,1006.36
2018-06-09T11:55:37.499Z,1006.30
2018-06-09T12:00:35.057Z,1006.21
2018-06-09T12:05:31.725Z,1006.14
2018-06-09T12:10:24.956Z,1006.13
2018-06-09T12:15:20.104Z,1006.17
2018-06-09T12:20:16.430Z,1006.19
2018-06-09T12:25:11.730Z,1006.12
2018-06-09T12:30:09.299Z,1006.14
2018-06-09T12:35:04.390Z,1006.03
2018-06-09T12:39:59.154Z,1006.02
2018-06-09T12:44:56.575Z,1006.00
2018-06-09T12:49:54.116Z,1005.90
2018-06-09T12:54:51.537Z,1005.81
2018-06-09T12:59:48.015Z,1005.74
2018-06-09T13:04:43.683Z,1005.80
2018-06-09T13:09:39.186Z,1005.84
2018-06-09T13:14:35.535Z,1005.57
2018-06-09T13:19:32.243Z,1005.55
2018-06-09T13:24:28.434Z,1005.49
2018-06-09T13:29:23.822Z,1005.41
2018-06-09T13:34:19.216Z,1005.39
2018-06-09T13:39:14.696Z,1005.34
2018-06-09T13:44:10.439Z,1005.24
2018-06-09T13:49:06.399Z,1005.17
2018-06-09T13:54:02.342Z,1005.14
2018-06-09T13:58:58.285Z,1005.15
2018-06-09T14:03:54.957Z,1005.08
2018-06-09T14:08:50.836Z,1005.13
2018-06-09T14:13:45.827Z,1005.02
2018-06-09T14:18:40.973Z,1005.04
2018-06-09T14:23:36.572Z,1005.00
2018-06-09T14:28:32.288Z,1005.01
2018-06-09T14:33:29.252Z,1004.94
2018-06-09T14:38:24.825Z,1005.03
2018-06-09T14:43:21.543Z,1005.03
2018-06-09T14:48:17.154Z,1004.97
2018-06-09T14:53:13.370Z,1004.95
2018-06-09T14:58:09.255Z,1004.99
2018-06-09T15:03:05.243Z,1005.09
2018-06-09T15:08:01.665Z,1005.04
2018-06-09T15:12:57.851Z,1004.96
2018-06-09T15:17:55.257Z,1005.02
2018-06-09T15:22:50.955Z,1005.07
2018-06-09T15:27:47.887Z,1005.17
2018-06-09T15:32:43.574Z,1005.02
2018-06-09T15:37:40.017Z,1004.99
2018-06-09T15:42:36.175Z,1004.90
2018-06-09T15:47:32.152Z,1004.80
2018-06-09T15:52:28.249Z,1004.76
2018-06-09T15:57:25.495Z,1004.87
2018-06-09T16:02:22.536Z,1004.79
2018-06-09T16:07:18.344Z,1004.80
2018-06-09T16:12:15.627Z,1004.83
2018-06-09T16:17:11.723Z,1004.72
2018-06-09T16:22:08.094Z,1004.73
2018-06-09T16:27:05.342Z,1004.72
2018-06-09T16:32:01.210Z,1004.66
2018-06-09T16:36:57.441Z,1004.67
2018-06-09T16:41:53.373Z,1004.66
2018-06-09T16:46:50.557Z,1004.74
2018-06-09T16:51:46.440Z,1004.59
2018-06-09T16:56:42.331Z,1004.62
2018-06-09T17:01:38.366Z,1004.60
2018-06-09T17:06:34.359Z,1004.64
2018-06-09T17:11:31.259Z,1004.66
2018-06-09T17:16:26.901Z,1004.62
2018-06-09T17:21:23.267Z,1004.64
2018-06-09T17:26:20.372Z,1004.69
2018-06-09T17:31:17.016Z,1004.78
2018-06-09T17:36:13.875Z,1004.75
2018-06-09T17:41:09.832Z,1004.75
2018-06-09T17:46:06.675Z,1004.80
2018-06-09T17:51:03.387Z,1004.80
2018-06-09T17:55:59.987Z,1004.89
2018-06-09T18:00:55.642Z,1004.87
2018-06-09T18:05:51.741Z,1004.81
2018-06-09T18:10:47.556Z,1004.81
2018-06-09T18:15:44.604Z,1004.67
2018-06-09T18:20:40.226Z,1004.66
2018-06-09T18:25:36.441Z,1004.64
2018-06-09T18:30:34.474Z,1004.64
2018-06-09T18:35:30.142Z,1004.83
2018-06-09T18:40:26.133Z,1004.87
2018-06-09T18:45:22.122Z,1005.12
2018-06-09T18:50:19.236Z,1005.20
2018-06-09T18:55:15.807Z,1005.22
2018-06-09T19:00:12.733Z,1005.32
2018-06-09T19:05:08.149Z,1005.40
2018-06-09T19:10:03.938Z,1005.52
2018-06-09T19:15:00.047Z,1005.48
2018-06-09T19:19:56.223Z,1005.33
2018-06-09T19:24:57.052Z,1005.26
2018-06-09T19:29:51.650Z,1005.25
2018-06-09T19:34:47.566Z,1005.48
2018-06-09T19:39:44.654Z,1005.59
2018-06-09T19:44:41.253Z,1005.55
2018-06-09T19:49:36.873Z,1005.83
2018-06-09T19:54:34.183Z,1006.28
2018-06-09T19:59:30.721Z,1005.95
2018-06-09T20:04:27.701Z,1006.13
2018-06-09T20:09:24.054Z,1006.20
2018-06-09T20:14:20.038Z,1006.46
2018-06-09T20:19:15.603Z,1006.50
2018-06-09T20:24:11.401Z,1006.09
2018-06-09T20:29:07.916Z,1006.19
2018-06-09T20:34:02.839Z,1006.25
2018-06-09T20:38:58.402Z,1006.07
2018-06-09T20:43:55.328Z,1006.04
2018-06-09T20:48:50.839Z,1005.96
2018-06-09T20:53:47.728Z,1005.82
2018-06-09T20:58:43.286Z,1005.83
2018-06-09T21:03:39.071Z,1005.66
2018-06-09T21:08:35.210Z,1005.71
2018-06-09T21:13:31.366Z,1005.76
2018-06-09T21:18:28.305Z,1005.74
2018-06-09T21:23:23.941Z,1005.65
2018-06-09T21:28:19.688Z,1005.53
2018-06-09T21:33:15.436Z,1005.36
2018-06-09T21:38:11.181Z,1005.42
2018-06-09T21:43:07.460Z,1005.31
2018-06-09T21:48:03.789Z,1005.33
2018-06-09T21:52:59.573Z,1005.42
2018-06-09T21:57:55.491Z,1005.24
2018-06-09T22:02:51.299Z,1005.33
2018-06-09T22:07:47.072Z,1005.30
2018-06-09T22:12:44.090Z,1005.27
2018-06-09T22:17:39.773Z,1005.31
2018-06-09T22:22:35.937Z,1005.15
2018-06-09T22:27:31.975Z,1005.25
2018-06-09T22:32:28.210Z,1005.30
2018-06-09T22:37:24.303Z,1005.40
2018-06-09T22:42:21.223Z,1005.29
2018-06-09T22:47:16.845Z,1005.33
2018-06-09T22:52:12.683Z,1005.55
2018-06-09T22:57:08.767Z,1005.49
2018-06-09T23:02:05.634Z,1005.48
2018-06-09T23:07:01.344Z,1005.54
2018-06-09T23:11:57.270Z,1005.62
2018-06-09T23:16:53.336Z,1005.50
2018-06-09T23:21:49.313Z,1005.63
2018-06-09T23:26:45.697Z,1005.68
2018-06-09T23:31:41.940Z,1005.67
2018-06-09T23:36:37.833Z,1005.73
2018-06-09T23:41:33.758Z,1005.84
2018-06-09T23:46:29.981Z,1005.90
2018-06-09T23:51:26.126Z,1005.98
2018-06-09T23:56:22.788Z,1005.76
