createdAt,value
2023-04-10T00:02:25.353Z,10.96
2023-04-10T00:04:52.331Z,10.93
2023-04-10T00:07:18.824Z,10.98
2023-04-10T00:09:45.580Z,10.91
2023-04-10T00:12:11.993Z,10.95
2023-04-10T00:14:38.451Z,10.99
2023-04-10T00:17:04.848Z,11.00
2023-04-10T00:19:31.500Z,10.98
2023-04-10T00:21:58.043Z,10.88
2023-04-10T00:24:24.563Z,10.90
2023-04-10T00:26:51.001Z,10.95
2023-04-10T00:29:17.625Z,11.01
2023-04-10T00:31:44.112Z,11.04
2023-04-10T00:34:10.723Z,11.05
2023-04-10T00:36:37.234Z,11.05
2023-04-10T00:39:03.650Z,11.04
2023-04-10T00:41:30.628Z,11.07
2023-04-10T00:43:57.605Z,11.06
2023-04-10T00:46:24.811Z,11.04
2023-04-10T00:48:52.485Z,11.03
2023-04-10T00:51:20.730Z,11.08
2023-04-10T00:53:51.518Z,11.09
2023-04-10T00:56:19.249Z,11.07
2023-04-10T00:58:45.708Z,11.06
2023-04-10T01:01:12.268Z,11.01
2023-04-10T01:03:40.885Z,11.03
2023-04-10T01:06:40.844Z,11.05
2023-04-10T01:09:20.639Z,11.04
2023-04-10T01:11:56.023Z,11.04
2023-04-10T01:14:31.777Z,11.08
2023-04-10T01:17:05.686Z,11.08
2023-04-10T01:20:01.980Z,11.03
2023-04-10T01:22:35.892Z,10.98
2023-04-10T01:25:16.814Z,10.91
2023-04-10T01:28:01.473Z,10.96
2023-04-10T01:30:28.952Z,10.90
2023-04-10T01:32:58.172Z,10.96
2023-04-10T01:35:26.576Z,10.80
2023-04-10T01:37:53.757Z,10.79
2023-04-10T01:40:21.244Z,10.77
2023-04-10T01:42:53.121Z,10.86
2023-04-10T01:45:21.996Z,10.87
2023-04-10T01:47:48.612Z,10.86
2023-04-10T01:50:16.334Z,10.81
2023-04-10T01:52:45.246Z,10.82
2023-04-10T01:55:11.962Z,10.75
2023-04-10T01:57:38.422Z,10.77
2023-04-10T02:00:05.451Z,10.81
2023-04-10T02:02:33.051Z,10.80
2023-04-10T02:05:00.336Z,10.83
2023-04-10T02:07:37.813Z,10.82
2023-04-10T02:10:18.959Z,10.77
2023-04-10T02:12:56.555Z,10.74
2023-04-10T02:15:26.739Z,10.79
2023-04-10T02:17:54.920Z,10.74
2023-04-10T02:20:23.902Z,10.66
2023-04-10T02:22:50.667Z,10.64
2023-04-10T02:25:17.040Z,10.62
2023-04-10T02:27:43.574Z,10.62
2023-04-10T02:30:10.870Z,10.67
2023-04-10T02:32:37.648Z,10.48
2023-04-10T02:35:04.436Z,10.55
2023-04-10T02:37:31.326Z,10.60
2023-04-10T02:39:57.887Z,10.50
2023-04-10T02:42:24.328Z,10.52
2023-04-10T02:44:50.757Z,10.60
2023-04-10T02:47:18.597Z,10.63
2023-04-10T02:49:45.012Z,10.70
2023-04-10T02:52:11.637Z,10.65
2023-04-10T02:54:38.105Z,10.69
2023-04-10T02:57:04.816Z,10.64
2023-04-10T02:59:31.673Z,10.61
2023-04-10T03:01:58.110Z,10.65
2023-04-10T03:04:24.570Z,10.68
2023-04-10T03:06:51.025Z,10.64
2023-04-10T03:09:17.592Z,10.65
2023-04-10T03:11:44.066Z,10.65
2023-04-10T03:14:10.996Z,10.66
2023-04-10T03:16:37.615Z,10.70
2023-04-10T03:19:04.540Z,10.68
2023-04-10T03:21:30.990Z,10.74
2023-04-10T03:23:57.504Z,10.56
2023-04-10T03:26:24.121Z,10.49
2023-04-10T03:28:50.935Z,10.53
2023-04-10T03:31:17.405Z,10.56
2023-04-10T03:33:43.847Z,10.52
2023-04-10T03:36:11.395Z,10.58
2023-04-10T03:38:37.860Z,10.52
2023-04-10T03:41:04.523Z,10.48
2023-04-10T03:43:31.370Z,10.45
2023-04-10T03:45:57.916Z,10.52
2023-04-10T03:48:27.986Z,10.36
2023-04-10T03:50:57.300Z,10.33
2023-04-10T03:53:24.379Z,10.34
2023-04-10T03:55:52.505Z,10.34
2023-04-10T03:58:19.259Z,10.40
2023-04-10T04:00:46.448Z,10.30
2023-04-10T04:03:13.289Z,10.32
2023-04-10T04:05:39.952Z,10.24
2023-04-10T04:08:06.852Z,10.43
2023-04-10T04:10:33.595Z,10.38
2023-04-10T04:13:00.017Z,10.40
2023-04-10T04:15:26.605Z,10.35
2023-04-10T04:17:53.021Z,10.42
2023-04-10T04:20:19.451Z,10.43
2023-04-10T04:22:46.929Z,10.36
2023-04-10T04:25:13.398Z,10.28
2023-04-10T04:27:39.872Z,10.10
2023-04-10T04:30:07.070Z,10.12
2023-04-10T04:32:33.499Z,10.10
2023-04-10T04:35:00.010Z,10.06
2023-04-10T04:37:26.464Z,10.03
2023-04-10T04:39:52.885Z,9.96
2023-04-10T04:42:19.257Z,10.00
2023-04-10T04:44:45.810Z,9.95
2023-04-10T04:47:12.216Z,9.77
2023-04-10T04:49:38.728Z,9.75
2023-04-10T04:52:05.529Z,9.74
2023-04-10T04:54:31.928Z,9.73
2023-04-10T04:56:58.325Z,9.76
2023-04-10T04:59:24.785Z,9.75
2023-04-10T05:01:51.343Z,9.79
2023-04-10T05:04:18.027Z,9.72
2023-04-10T05:06:44.539Z,9.69
2023-04-10T05:09:10.990Z,9.63
2023-04-10T05:11:37.433Z,9.67
2023-04-10T05:14:03.900Z,9.66
2023-04-10T05:16:30.538Z,9.59
2023-04-10T05:18:57.251Z,9.68
2023-04-10T05:21:23.935Z,9.65
2023-04-10T05:23:50.493Z,9.68
2023-04-10T05:26:16.902Z,9.67
2023-04-10T05:28:43.494Z,9.71
2023-04-10T05:31:09.992Z,9.84
2023-04-10T05:33:36.405Z,9.83
2023-04-10T05:36:02.929Z,9.80
2023-04-10T05:38:29.377Z,9.78
2023-04-10T05:40:56.040Z,9.79
2023-04-10T05:43:22.466Z,9.83
2023-04-10T05:45:48.876Z,9.78
2023-04-10T05:48:15.322Z,9.77
2023-04-10T05:50:41.766Z,9.83
2023-04-10T05:53:12.744Z,9.85
2023-04-10T05:55:39.228Z,9.83
2023-04-10T05:58:05.752Z,9.90
2023-04-10T06:00:32.190Z,10.06
2023-04-10T06:02:58.836Z,10.15
2023-04-10T06:05:25.454Z,10.13
2023-04-10T06:07:52.212Z,10.10
2023-04-10T06:10:18.652Z,10.21
2023-04-10T06:12:45.206Z,10.23
2023-04-10T06:15:11.685Z,10.36
2023-04-10T06:17:44.626Z,10.46
2023-04-10T06:20:11.456Z,10.40
2023-04-10T06:22:37.887Z,10.54
2023-04-10T06:25:05.376Z,10.77
2023-04-10T06:27:33.863Z,10.79
2023-04-10T06:30:00.339Z,10.83
2023-04-10T06:32:26.801Z,11.09
2023-04-10T06:34:53.325Z,11.60
2023-04-10T06:37:19.820Z,11.86
2023-04-10T06:39:46.557Z,11.95
2023-04-10T06:42:12.960Z,12.30
2023-04-10T06:44:39.332Z,12.50
2023-04-10T06:47:06.818Z,12.53
2023-04-10T06:49:33.250Z,12.38
2023-04-10T06:51:59.677Z,12.37
2023-04-10T06:54:26.150Z,12.49
2023-04-10T06:56:52.609Z,12.33
2023-04-10T06:59:19.003Z,12.32
2023-04-10T07:01:45.437Z,12.30
2023-04-10T07:04:12.002Z,12.34
2023-04-10T07:06:38.507Z,12.33
2023-04-10T07:09:05.050Z,12.44
2023-04-10T07:11:31.738Z,12.56
2023-04-10T07:13:58.821Z,12.66
2023-04-10T07:16:25.883Z,12.83
2023-04-10T07:18:52.646Z,12.99
2023-04-10T07:21:19.326Z,13.11
2023-04-10T07:23:45.842Z,13.17
2023-04-10T07:26:12.479Z,13.24
2023-04-10T07:28:38.903Z,13.42
2023-04-10T07:31:06.468Z,13.62
2023-04-10T07:33:33.027Z,13.80
2023-04-10T07:35:59.538Z,13.82
2023-04-10T07:38:27.123Z,13.80
2023-04-10T07:40:57.677Z,13.89
2023-04-10T07:43:24.437Z,13.87
2023-04-10T07:45:51.049Z,13.76
2023-04-10T07:48:17.580Z,13.75
2023-04-10T07:50:44.185Z,13.63
2023-04-10T07:53:10.924Z,13.60
2023-04-10T07:55:42.964Z,13.52
2023-04-10T07:58:09.449Z,13.42
2023-04-10T08:00:36.383Z,13.32
2023-04-10T08:03:04.566Z,13.26
2023-04-10T08:05:31.496Z,13.26
2023-04-10T08:07:57.899Z,13.20
2023-04-10T08:10:24.366Z,13.10
2023-04-10T08:12:50.830Z,13.15
2023-04-10T08:15:17.969Z,12.92
2023-04-10T08:17:44.438Z,12.95
2023-04-10T08:20:12.179Z,12.98
2023-04-10T08:22:38.666Z,13.15
2023-04-10T08:25:05.906Z,13.12
2023-04-10T08:27:32.413Z,13.10
2023-04-10T08:29:58.784Z,13.10
2023-04-10T08:32:26.632Z,13.12
2023-04-10T08:34:53.089Z,13.08
2023-04-10T08:37:21.271Z,13.02
2023-04-10T08:39:47.850Z,12.98
2023-04-10T08:42:14.713Z,13.12
2023-04-10T08:44:41.788Z,13.23
2023-04-10T08:47:08.499Z,13.14
2023-04-10T08:49:46.062Z,13.03
2023-04-10T08:52:21.064Z,12.84
2023-04-10T08:54:50.776Z,12.92
2023-04-10T08:57:19.632Z,12.87
2023-04-10T08:59:49.744Z,12.95
2023-04-10T09:02:16.313Z,12.99
2023-04-10T09:04:51.118Z,13.05
2023-04-10T09:07:18.391Z,13.11
2023-04-10T09:09:44.899Z,13.18
2023-04-10T09:12:14.017Z,13.25
2023-04-10T09:14:41.539Z,13.19
2023-04-10T09:17:11.426Z,12.98
2023-04-10T09:19:38.165Z,13.08
2023-04-10T09:22:04.798Z,13.10
2023-04-10T09:24:31.450Z,13.02
2023-04-10T09:26:57.886Z,12.99
2023-04-10T09:29:26.619Z,13.18
2023-04-10T09:31:53.043Z,13.21
2023-04-10T09:34:23.793Z,13.33
2023-04-10T09:36:55.366Z,13.36
2023-04-10T09:39:22.108Z,13.45
2023-04-10T09:41:54.967Z,13.59
2023-04-10T09:44:33.944Z,13.66
2023-04-10T09:47:21.624Z,13.68
2023-04-10T09:49:50.491Z,13.81
2023-04-10T09:52:24.718Z,13.67
2023-04-10T09:54:52.125Z,13.51
2023-04-10T09:57:20.670Z,13.58
2023-04-10T09:59:55.709Z,13.73
2023-04-10T10:02:23.895Z,13.76
2023-04-10T10:04:52.489Z,13.83
2023-04-10T10:07:21.731Z,13.89
2023-04-10T10:09:50.302Z,13.90
2023-04-10T10:12:24.201Z,13.93
2023-04-10T10:14:50.782Z,14.02
2023-04-10T10:17:21.159Z,14.14
2023-04-10T10:20:03.867Z,14.13
2023-04-10T10:22:30.835Z,14.11
2023-04-10T10:25:00.538Z,14.03
2023-04-10T10:27:31.596Z,13.95
2023-04-10T10:30:03.001Z,13.86
2023-04-10T10:32:34.222Z,14.00
2023-04-10T10:35:03.104Z,13.90
2023-04-10T10:37:30.357Z,13.75
2023-04-10T10:40:11.379Z,14.03
2023-04-10T10:42:50.660Z,13.95
2023-04-10T10:45:20.841Z,14.01
2023-04-10T10:47:56.481Z,13.97
2023-04-10T10:50:25.938Z,14.01
2023-04-10T10:52:54.046Z,14.13
2023-04-10T10:55:27.532Z,14.13
2023-04-10T10:58:06.147Z,14.29
2023-04-10T11:00:51.261Z,14.40
2023-04-10T11:03:27.821Z,14.41
2023-04-10T11:05:57.248Z,14.43
2023-04-10T11:08:32.698Z,14.53
2023-04-10T11:11:08.082Z,14.51
2023-04-10T11:13:36.440Z,14.56
2023-04-10T11:16:04.409Z,14.59
2023-04-10T11:18:56.093Z,14.66
2023-04-10T11:21:29.246Z,14.64
2023-04-10T11:23:58.320Z,14.67
2023-04-10T11:26:40.253Z,14.72
2023-04-10T11:29:26.592Z,14.78
2023-04-10T11:32:01.369Z,14.77
2023-04-10T11:34:28.525Z,14.87
2023-04-10T11:36:55.241Z,14.76
2023-04-10T11:39:21.817Z,14.78
2023-04-10T11:41:50.948Z,14.86
2023-04-10T11:44:39.063Z,14.90
2023-04-10T11:47:05.756Z,14.87
2023-04-10T11:49:34.558Z,14.80
2023-04-10T11:52:01.349Z,14.84
2023-04-10T11:54:29.667Z,14.85
2023-04-10T11:57:05.055Z,14.96
2023-04-10T11:59:33.384Z,14.92
2023-04-10T12:02:10.483Z,14.82
2023-04-10T12:04:37.866Z,14.81
2023-04-10T12:07:04.555Z,14.92
2023-04-10T12:09:31.062Z,14.97
2023-04-10T12:11:59.888Z,15.00
2023-04-10T12:14:38.092Z,15.09
2023-04-10T12:17:06.978Z,15.11
2023-04-10T12:19:34.515Z,15.07
2023-04-10T12:22:03.894Z,15.04
2023-04-10T12:24:47.615Z,15.12
2023-04-10T12:27:22.154Z,15.14
2023-04-10T12:29:51.739Z,15.14
2023-04-10T12:32:18.636Z,15.18
2023-04-10T12:34:52.825Z,15.18
2023-04-10T12:37:20.509Z,15.21
2023-04-10T12:39:46.925Z,15.24
2023-04-10T12:42:14.521Z,15.20
2023-04-10T12:45:13.701Z,15.25
2023-04-10T12:47:53.977Z,15.22
2023-04-10T12:50:21.039Z,15.35
2023-04-10T12:53:02.811Z,15.31
2023-04-10T12:55:29.310Z,15.37
2023-04-10T12:57:56.887Z,15.33
2023-04-10T13:00:23.632Z,15.33
2023-04-10T13:02:50.193Z,15.29
2023-04-10T13:05:16.838Z,15.32
2023-04-10T13:07:43.337Z,15.36
2023-04-10T13:10:10.303Z,15.36
2023-04-10T13:12:38.767Z,15.30
2023-04-10T13:15:07.319Z,15.33
2023-04-10T13:17:33.909Z,15.30
2023-04-10T13:20:00.375Z,15.42
2023-04-10T13:22:26.876Z,15.44
2023-04-10T13:24:53.289Z,15.44
2023-04-10T13:27:19.726Z,15.42
2023-04-10T13:29:46.422Z,15.35
2023-04-10T13:32:12.973Z,15.27
2023-04-10T13:34:39.364Z,15.32
2023-04-10T13:37:05.922Z,15.37
2023-04-10T13:39:32.480Z,15.39
2023-04-10T13:41:59.482Z,15.39
2023-04-10T13:44:25.991Z,15.49
2023-04-10T13:46:52.476Z,15.47
2023-04-10T13:49:20.232Z,15.49
2023-04-10T13:51:47.389Z,15.59
2023-04-10T13:54:14.161Z,15.60
2023-04-10T13:56:41.241Z,15.54
2023-04-10T13:59:07.937Z,15.56
2023-04-10T14:01:34.535Z,15.53
2023-04-10T14:04:01.173Z,15.55
2023-04-10T14:06:27.683Z,15.57
2023-04-10T14:08:54.469Z,15.55
2023-04-10T14:11:21.787Z,15.62
2023-04-10T14:13:48.295Z,15.67
2023-04-10T14:16:14.876Z,15.71
2023-04-10T14:18:41.349Z,15.78
2023-04-10T14:21:07.788Z,15.76
2023-04-10T14:23:34.226Z,15.78
2023-04-10T14:26:00.711Z,15.80
2023-04-10T14:28:27.092Z,15.87
2023-04-10T14:30:53.503Z,15.86
2023-04-10T14:33:20.762Z,15.86
2023-04-10T14:35:48.172Z,15.90
2023-04-10T14:38:15.564Z,15.88
2023-04-10T14:40:42.586Z,15.85
2023-04-10T14:43:09.013Z,15.87
2023-04-10T14:45:35.606Z,15.90
2023-04-10T14:48:02.796Z,15.86
2023-04-10T14:50:31.862Z,15.81
2023-04-10T14:53:00.308Z,15.84
2023-04-10T14:55:29.214Z,15.79
2023-04-10T14:57:58.229Z,15.74
2023-04-10T15:00:25.608Z,15.79
2023-04-10T15:02:52.332Z,15.79
2023-04-10T15:05:19.183Z,15.73
2023-04-10T15:07:45.703Z,15.76
2023-04-10T15:10:12.327Z,15.72
2023-04-10T15:12:38.804Z,15.69
2023-04-10T15:15:06.227Z,15.66
2023-04-10T15:17:34.258Z,15.60
2023-04-10T15:20:00.720Z,15.59
2023-04-10T15:22:27.268Z,15.59
2023-04-10T15:24:53.690Z,15.60
2023-04-10T15:27:22.990Z,15.59
2023-04-10T15:29:49.707Z,15.58
2023-04-10T15:32:16.354Z,15.57
2023-04-10T15:34:44.277Z,15.58
2023-04-10T15:37:11.567Z,15.58
2023-04-10T15:39:38.088Z,15.56
2023-04-10T15:42:06.046Z,15.52
2023-04-10T15:44:32.611Z,15.51
2023-04-10T15:46:59.046Z,15.45
2023-04-10T15:49:36.404Z,15.42
2023-04-10T15:52:07.973Z,15.45
2023-04-10T15:54:35.355Z,15.42
2023-04-10T15:57:03.364Z,15.38
2023-04-10T15:59:29.935Z,15.39
2023-04-10T16:01:56.536Z,15.36
2023-04-10T16:04:23.743Z,15.31
2023-04-10T16:06:50.614Z,15.22
2023-04-10T16:09:25.566Z,15.25
2023-04-10T16:11:53.563Z,15.22
2023-04-10T16:14:20.094Z,15.17
2023-04-10T16:16:46.668Z,15.14
2023-04-10T16:19:13.167Z,15.11
2023-04-10T16:21:39.908Z,15.07
2023-04-10T16:24:06.572Z,15.03
2023-04-10T16:26:33.071Z,15.03
2023-04-10T16:28:59.470Z,15.03
2023-04-10T16:31:26.002Z,14.96
2023-04-10T16:33:52.456Z,14.94
2023-04-10T16:36:18.980Z,14.90
2023-04-10T16:38:47.301Z,14.87
2023-04-10T16:41:17.434Z,14.82
2023-04-10T17:08:41.886Z,14.36
2023-04-10T17:11:08.777Z,14.36
2023-04-10T17:13:37.002Z,14.38
2023-04-10T17:16:05.428Z,14.39
2023-04-10T17:18:32.376Z,14.37
2023-04-10T17:20:58.820Z,14.30
2023-04-10T17:23:25.375Z,14.29
2023-04-10T17:25:52.208Z,14.29
2023-04-10T17:28:18.639Z,14.28
2023-04-10T17:30:45.168Z,14.26
2023-04-10T17:33:11.652Z,14.24
2023-04-10T17:35:38.089Z,14.19
2023-04-10T17:38:04.601Z,14.16
2023-04-10T17:40:32.056Z,14.09
2023-04-10T17:42:58.529Z,14.07
2023-04-10T17:45:25.289Z,14.05
2023-04-10T17:47:51.961Z,14.04
2023-04-10T17:50:18.531Z,13.99
2023-04-10T17:52:47.071Z,13.96
2023-04-10T17:55:18.367Z,13.92
2023-04-10T17:57:47.345Z,13.91
2023-04-10T18:00:20.038Z,13.87
2023-04-10T18:02:48.460Z,13.81
2023-04-10T18:05:15.316Z,13.70
2023-04-10T18:07:42.164Z,13.73
2023-04-10T18:10:11.424Z,13.73
2023-04-10T18:12:38.143Z,13.71
2023-04-10T18:15:05.296Z,13.65
2023-04-10T18:17:31.948Z,13.65
2023-04-10T18:19:58.446Z,13.62
2023-04-10T18:22:26.627Z,13.58
2023-04-10T18:24:53.377Z,13.53
2023-04-10T18:27:20.095Z,13.51
2023-04-10T18:29:46.658Z,13.46
2023-04-10T18:32:13.246Z,13.33
2023-04-10T18:34:39.910Z,13.39
2023-04-10T18:37:08.246Z,13.45
2023-04-10T18:39:38.073Z,13.39
2023-04-10T18:42:08.186Z,13.32
2023-04-10T18:44:35.024Z,13.31
2023-04-10T18:47:04.669Z,13.34
2023-04-10T18:49:32.063Z,13.30
2023-04-10T18:51:58.713Z,13.37
2023-04-10T18:54:27.284Z,13.33
2023-04-10T18:56:53.805Z,13.33
2023-04-10T18:59:20.361Z,13.31
2023-04-10T19:01:47.008Z,13.27
2023-04-10T19:04:13.692Z,13.26
2023-04-10T19:06:41.179Z,13.25
2023-04-10T19:09:08.719Z,13.23
2023-04-10T19:11:35.271Z,13.23
2023-04-10T19:14:01.768Z,13.18
2023-04-10T19:16:28.428Z,13.16
2023-04-10T19:18:55.555Z,13.15
2023-04-10T19:21:22.261Z,13.14
2023-04-10T19:23:49.266Z,13.15
2023-04-10T19:26:16.112Z,13.16
2023-04-10T19:28:42.637Z,13.05
2023-04-10T19:31:09.230Z,13.02
2023-04-10T19:33:35.705Z,12.97
2023-04-10T19:36:02.123Z,12.98
2023-04-10T19:38:29.321Z,12.98
2023-04-10T19:40:55.992Z,13.01
2023-04-10T19:43:22.426Z,12.90
2023-04-10T19:45:48.862Z,12.96
2023-04-10T19:48:16.587Z,12.87
2023-04-10T19:50:43.001Z,12.78
2023-04-10T19:53:12.813Z,12.82
2023-04-10T19:55:40.744Z,12.79
2023-04-10T19:58:10.548Z,12.79
2023-04-10T20:00:39.804Z,12.82
2023-04-10T20:03:06.360Z,12.75
2023-04-10T20:05:33.015Z,12.76
2023-04-10T20:07:59.422Z,12.80
2023-04-10T20:10:25.969Z,12.68
2023-04-10T20:12:52.397Z,12.66
2023-04-10T20:15:20.464Z,12.65
2023-04-10T20:17:46.928Z,12.69
2023-04-10T20:20:13.496Z,12.64
2023-04-10T20:25:23.934Z,12.59
2023-04-10T20:27:50.380Z,12.60
2023-04-10T20:30:16.797Z,12.60
2023-04-10T20:32:43.222Z,12.57
2023-04-10T20:35:09.933Z,12.56
2023-04-10T20:37:36.328Z,12.60
2023-04-10T20:40:03.155Z,12.59
2023-04-10T20:42:29.653Z,12.56
2023-04-10T20:44:56.182Z,12.50
2023-04-10T20:47:22.625Z,12.55
2023-04-10T20:49:49.063Z,12.53
2023-04-10T20:52:15.449Z,12.46
2023-04-10T20:54:42.000Z,12.49
2023-04-10T20:57:08.420Z,12.48
2023-04-10T20:59:36.522Z,12.48
2023-04-10T21:02:03.383Z,12.52
2023-04-10T21:04:30.056Z,12.51
2023-04-10T21:06:56.589Z,12.48
2023-04-10T21:09:23.027Z,12.52
2023-04-10T21:11:49.538Z,12.53
2023-04-10T21:14:16.007Z,12.48
2023-04-10T21:16:42.539Z,12.43
2023-04-10T21:19:09.394Z,12.48
2023-04-10T21:21:35.892Z,12.51
2023-04-10T21:24:02.457Z,12.51
2023-04-10T21:26:28.960Z,12.48
2023-04-10T21:28:55.915Z,12.38
2023-04-10T21:31:22.656Z,12.41
2023-04-10T21:33:49.198Z,12.33
2023-04-10T21:36:15.879Z,12.25
2023-04-10T21:38:42.248Z,12.31
2023-04-10T21:41:08.736Z,12.33
2023-04-10T21:43:35.276Z,12.39
2023-04-10T21:46:02.972Z,12.43
2023-04-10T21:48:29.877Z,12.43
2023-04-10T21:50:56.312Z,12.39
2023-04-10T21:53:22.740Z,12.29
2023-04-10T21:55:50.164Z,12.30
2023-04-10T21:58:16.621Z,12.30
2023-04-10T22:00:46.812Z,12.25
2023-04-10T22:03:16.162Z,12.18
2023-04-10T22:05:43.170Z,12.06
2023-04-10T22:08:09.739Z,12.12
2023-04-10T22:10:36.482Z,12.16
2023-04-10T22:13:02.874Z,12.16
2023-04-10T22:15:29.278Z,12.17
2023-04-10T22:17:55.846Z,12.21
2023-04-10T22:20:22.273Z,12.20
2023-04-10T22:22:48.654Z,12.16
2023-04-10T22:25:15.621Z,12.17
2023-04-10T22:27:42.092Z,12.15
2023-04-10T22:30:09.727Z,12.13
2023-04-10T22:32:36.257Z,12.07
2023-04-10T22:35:02.670Z,12.03
2023-04-10T22:37:29.178Z,12.02
2023-04-10T22:40:00.400Z,11.94
2023-04-10T22:42:28.842Z,11.90
2023-04-10T22:44:57.001Z,11.93
2023-04-10T22:47:23.444Z,11.98
2023-04-10T22:49:50.357Z,11.89
2023-04-10T22:52:16.810Z,11.90
2023-04-10T22:54:43.336Z,12.01
2023-04-10T22:57:09.765Z,11.97
2023-04-10T22:59:37.112Z,11.89
2023-04-10T23:02:03.800Z,11.90
2023-04-10T23:04:30.372Z,11.86
2023-04-10T23:06:56.811Z,11.81
2023-04-10T23:09:23.681Z,11.81
2023-04-10T23:11:50.348Z,11.81
2023-04-10T23:14:16.760Z,11.71
2023-04-10T23:16:45.855Z,11.69
2023-04-10T23:19:12.259Z,11.73
2023-04-10T23:21:38.703Z,11.70
2023-04-10T23:24:05.421Z,11.64
2023-04-10T23:26:32.150Z,11.59
2023-04-10T23:28:59.001Z,11.51
2023-04-10T23:31:25.623Z,11.44
2023-04-10T23:33:52.084Z,11.43
2023-04-10T23:36:18.528Z,11.49
2023-04-10T23:38:44.963Z,11.52
2023-04-10T23:41:11.445Z,11.51
2023-04-10T23:43:37.818Z,11.52
2023-04-10T23:46:04.280Z,11.54
2023-04-10T23:48:30.685Z,11.57
2023-04-10T23:51:07.218Z,11.54
2023-04-10T23:53:33.729Z,11.54
2023-04-10T23:56:00.430Z,11.56
2023-04-10T23:58:26.997Z,11.52
