createdAt,value
2017-10-29T00:00:18.520Z,997.69
2017-10-29T00:01:18.505Z,997.68
2017-10-29T00:02:18.485Z,997.63
2017-10-29T00:03:18.465Z,997.57
2017-10-29T00:04:18.445Z,997.5
2017-10-29T00:05:18.428Z,997.6
2017-10-29T00:06:18.413Z,997.51
2017-10-29T00:07:18.394Z,997.43
2017-10-29T00:08:18.368Z,997.5
2017-10-29T00:09:18.350Z,997.34
2017-10-29T00:10:18.331Z,997.32
2017-10-29T00:11:18.312Z,997.36
2017-10-29T00:12:18.291Z,997.36
2017-10-29T00:13:18.273Z,997.34
2017-10-29T00:14:18.255Z,997.24
2017-10-29T00:15:18.245Z,997.31
2017-10-29T00:16:18.225Z,997.29
2017-10-29T00:17:18.202Z,997.25
2017-10-29T00:18:18.186Z,997.27
2017-10-29T00:19:18.157Z,997.28
2017-10-29T00:20:18.240Z,997.12
2017-10-29T00:21:18.121Z,997.16
2017-10-29T00:22:18.103Z,997.09
2017-10-29T00:23:18.081Z,997.18
2017-10-29T00:24:18.064Z,997.06
2017-10-29T00:25:18.048Z,997.24
2017-10-29T00:26:18.025Z,997.07
2017-10-29T00:27:18.004Z,997.28
2017-10-29T00:28:17.987Z,997.07
2017-10-29T00:29:17.973Z,997.11
2017-10-29T00:30:17.954Z,997.2
2017-10-29T00:31:17.934Z,997.19
2017-10-29T00:32:17.911Z,997.12
2017-10-29T00:33:17.897Z,997.06
2017-10-29T00:34:17.880Z,997.11
2017-10-29T00:35:17.853Z,997.19
2017-10-29T00:36:17.834Z,997.15
2017-10-29T00:37:17.814Z,997.2
2017-10-29T00:38:17.793Z,997.16
2017-10-29T00:39:17.773Z,997.11
2017-10-29T00:40:17.774Z,997.04
2017-10-29T00:41:17.745Z,997.07
2017-10-29T00:42:17.718Z,997.09
2017-10-29T00:43:17.695Z,997.02
2017-10-29T00:44:17.682Z,997.11
2017-10-29T00:45:17.664Z,996.99
2017-10-29T00:46:17.642Z,997.01
2017-10-29T00:47:17.625Z,997.01
2017-10-29T00:48:17.614Z,996.88
2017-10-29T00:49:17.594Z,996.94
2017-10-29T00:50:17.566Z,996.83
2017-10-29T00:51:17.542Z,996.76
2017-10-29T00:52:17.524Z,996.78
2017-10-29T00:53:17.512Z,996.85
2017-10-29T00:54:17.488Z,996.85
2017-10-29T00:55:17.467Z,996.82
2017-10-29T00:56:17.453Z,996.86
2017-10-29T00:57:17.436Z,996.89
2017-10-29T00:58:17.410Z,996.92
2017-10-29T00:59:17.396Z,996.74
2017-10-29T01:00:17.377Z,996.76
2017-10-29T01:01:17.355Z,996.71
2017-10-29T01:02:17.335Z,996.66
2017-10-29T01:03:17.313Z,996.57
2017-10-29T01:04:17.307Z,996.66
2017-10-29T01:05:17.284Z,996.62
2017-10-29T01:06:17.264Z,996.67
2017-10-29T01:07:17.239Z,996.78
2017-10-29T01:08:17.217Z,996.67
2017-10-29T01:09:17.207Z,996.63
2017-10-29T01:10:17.183Z,996.55
2017-10-29T01:11:17.164Z,996.62
2017-10-29T01:12:17.144Z,996.47
2017-10-29T01:13:17.121Z,996.5
2017-10-29T01:14:17.104Z,996.57
2017-10-29T01:15:17.084Z,996.58
2017-10-29T01:16:17.076Z,996.35
2017-10-29T01:17:17.055Z,996.37
2017-10-29T01:18:17.026Z,996.25
2017-10-29T01:19:17.013Z,996.26
2017-10-29T01:20:16.990Z,996.33
2017-10-29T01:21:16.977Z,996.26
2017-10-29T01:22:16.950Z,996.3
2017-10-29T01:23:16.932Z,996.36
2017-10-29T01:24:16.913Z,996.23
2017-10-29T01:25:16.894Z,996.25
2017-10-29T01:26:16.872Z,996.31
2017-10-29T01:27:16.857Z,996.16
2017-10-29T01:28:16.835Z,996.16
2017-10-29T01:29:16.814Z,996.16
2017-10-29T01:30:16.795Z,996.15
2017-10-29T01:31:16.783Z,996.21
2017-10-29T01:32:16.764Z,996.02
2017-10-29T01:33:16.746Z,996.19
2017-10-29T01:34:16.727Z,996.17
2017-10-29T01:35:16.720Z,996.03
2017-10-29T01:36:16.683Z,996.05
2017-10-29T01:37:16.663Z,995.8
2017-10-29T01:38:16.650Z,995.86
2017-10-29T01:39:16.625Z,996.12
2017-10-29T01:40:16.603Z,996.02
2017-10-29T01:41:16.584Z,996.1
2017-10-29T01:42:16.565Z,996
2017-10-29T01:43:16.644Z,995.99
2017-10-29T01:44:16.525Z,996
2017-10-29T01:45:16.506Z,995.96
2017-10-29T01:46:16.492Z,996.05
2017-10-29T01:47:16.473Z,996.06
2017-10-29T01:48:16.457Z,995.92
2017-10-29T01:49:16.432Z,995.93
2017-10-29T01:50:16.415Z,995.68
2017-10-29T01:51:16.391Z,995.77
2017-10-29T01:52:16.375Z,995.82
2017-10-29T01:53:16.353Z,995.74
2017-10-29T01:54:16.335Z,995.61
2017-10-29T01:55:16.318Z,995.68
2017-10-29T01:56:16.293Z,995.69
2017-10-29T01:57:16.272Z,995.9
2017-10-29T01:58:16.254Z,995.74
2017-10-29T01:59:16.237Z,995.77
2017-10-29T02:00:16.223Z,995.66
2017-10-29T02:01:16.196Z,995.8
2017-10-29T02:02:16.182Z,995.76
2017-10-29T02:03:16.164Z,995.7
2017-10-29T02:04:16.139Z,995.51
2017-10-29T02:05:16.126Z,995.63
2017-10-29T02:06:16.107Z,995.68
2017-10-29T02:07:16.080Z,995.61
2017-10-29T02:08:16.071Z,995.73
2017-10-29T02:09:16.043Z,995.68
2017-10-29T02:10:16.024Z,995.72
2017-10-29T02:11:16.006Z,995.6
2017-10-29T02:12:15.985Z,995.59
2017-10-29T02:13:15.975Z,995.75
2017-10-29T02:14:15.954Z,995.43
2017-10-29T02:15:15.925Z,995.38
2017-10-29T02:16:15.914Z,995.4
2017-10-29T02:17:15.888Z,995.32
2017-10-29T02:18:15.874Z,995.62
2017-10-29T02:19:15.854Z,995.35
2017-10-29T02:20:15.829Z,995.32
2017-10-29T02:21:15.814Z,995.41
2017-10-29T02:22:15.795Z,995.4
2017-10-29T02:23:15.874Z,995.19
2017-10-29T02:24:15.754Z,995.17
2017-10-29T02:25:15.731Z,995.38
2017-10-29T02:26:15.715Z,995.31
2017-10-29T02:27:15.714Z,995.45
2017-10-29T02:28:15.676Z,995.48
2017-10-29T02:29:15.655Z,995.36
2017-10-29T02:30:15.651Z,995.25
2017-10-29T02:31:15.615Z,995.36
2017-10-29T02:32:15.594Z,995.33
2017-10-29T02:33:15.578Z,995.35
2017-10-29T02:34:15.555Z,995.22
2017-10-29T02:35:15.539Z,995.41
2017-10-29T02:36:15.525Z,995.39
2017-10-29T02:37:15.504Z,995.49
2017-10-29T02:38:15.483Z,995.5
2017-10-29T02:39:15.468Z,995.56
2017-10-29T02:40:15.446Z,995.59
2017-10-29T02:41:15.422Z,995.53
2017-10-29T02:42:15.405Z,995.58
2017-10-29T02:43:15.387Z,995.54
2017-10-29T02:44:15.372Z,995.57
2017-10-29T02:45:15.345Z,995.54
2017-10-29T02:46:15.326Z,995.54
2017-10-29T02:47:15.314Z,995.57
2017-10-29T02:48:15.284Z,995.48
2017-10-29T02:49:15.265Z,995.24
2017-10-29T02:50:15.244Z,995.44
2017-10-29T02:51:15.224Z,995.43
2017-10-29T02:52:15.217Z,995.46
2017-10-29T02:53:15.195Z,995.49
2017-10-29T02:54:15.166Z,995.43
2017-10-29T02:55:15.150Z,995.47
2017-10-29T02:56:15.130Z,995.49
2017-10-29T02:57:15.109Z,995.31
2017-10-29T02:58:15.102Z,995.51
2017-10-29T02:59:15.073Z,995.39
2017-10-29T03:00:15.052Z,995.46
2017-10-29T03:01:15.034Z,995.5
2017-10-29T03:02:15.012Z,995.51
2017-10-29T03:03:14.995Z,995.58
2017-10-29T03:04:14.973Z,995.55
2017-10-29T03:05:14.951Z,995.72
2017-10-29T03:06:14.933Z,995.71
2017-10-29T03:07:14.919Z,995.79
2017-10-29T03:08:14.892Z,995.76
2017-10-29T03:09:14.890Z,995.75
2017-10-29T03:10:14.854Z,995.74
2017-10-29T03:11:14.837Z,995.83
2017-10-29T03:12:14.813Z,995.96
2017-10-29T03:13:14.800Z,996.03
2017-10-29T03:14:14.779Z,996.04
2017-10-29T03:15:14.759Z,996.11
2017-10-29T03:16:14.735Z,996.47
2017-10-29T03:17:14.722Z,996.25
2017-10-29T03:18:14.696Z,996.35
2017-10-29T03:19:14.679Z,996.43
2017-10-29T03:20:14.660Z,996.4
2017-10-29T03:21:14.642Z,996.73
2017-10-29T03:22:14.620Z,996.48
2017-10-29T03:23:14.606Z,996.56
2017-10-29T03:24:14.581Z,996.49
2017-10-29T03:25:14.565Z,996.57
2017-10-29T03:26:14.538Z,996.69
2017-10-29T03:27:14.524Z,996.67
2017-10-29T03:28:14.500Z,996.52
2017-10-29T03:29:14.485Z,996.58
2017-10-29T03:30:14.462Z,996.35
2017-10-29T03:31:14.446Z,996.61
2017-10-29T03:32:14.423Z,996.67
2017-10-29T03:33:14.405Z,996.66
2017-10-29T03:34:14.382Z,996.65
2017-10-29T03:35:14.360Z,996.48
2017-10-29T03:36:14.344Z,996.35
2017-10-29T03:37:14.326Z,996.4
2017-10-29T03:38:14.307Z,996.53
2017-10-29T03:39:14.279Z,996.54
2017-10-29T03:40:14.265Z,996.54
2017-10-29T03:41:14.242Z,996.53
2017-10-29T03:42:14.219Z,996.62
2017-10-29T03:43:14.205Z,996.61
2017-10-29T03:44:14.185Z,996.6
2017-10-29T03:45:14.159Z,996.62
2017-10-29T03:46:14.140Z,996.63
2017-10-29T03:47:14.119Z,996.61
2017-10-29T03:48:14.101Z,996.48
2017-10-29T03:49:14.085Z,996.61
2017-10-29T03:50:14.061Z,996.58
2017-10-29T03:51:14.044Z,996.85
2017-10-29T03:52:14.045Z,996.84
2017-10-29T03:53:13.999Z,996.68
2017-10-29T03:54:13.986Z,996.87
2017-10-29T03:55:13.963Z,996.72
2017-10-29T03:56:13.943Z,996.74
2017-10-29T03:57:13.917Z,996.68
2017-10-29T03:58:13.901Z,996.69
2017-10-29T03:59:13.885Z,996.72
2017-10-29T04:00:13.863Z,996.74
2017-10-29T04:01:13.838Z,996.67
2017-10-29T04:02:13.816Z,996.82
2017-10-29T04:03:13.794Z,996.76
2017-10-29T04:04:13.775Z,996.66
2017-10-29T04:05:13.758Z,996.68
2017-10-29T04:06:13.750Z,996.59
2017-10-29T04:07:13.719Z,996.82
2017-10-29T04:08:13.694Z,996.75
2017-10-29T04:09:13.675Z,996.77
2017-10-29T04:10:13.654Z,996.8
2017-10-29T04:11:13.636Z,996.85
2017-10-29T04:12:13.616Z,996.75
2017-10-29T04:13:13.594Z,996.84
2017-10-29T04:14:13.577Z,996.85
2017-10-29T04:15:13.554Z,996.85
2017-10-29T04:16:13.535Z,996.71
2017-10-29T04:17:13.515Z,996.81
2017-10-29T04:18:13.498Z,996.89
2017-10-29T04:19:13.474Z,996.78
2017-10-29T04:20:13.464Z,996.86
2017-10-29T04:21:13.434Z,996.91
2017-10-29T04:22:13.418Z,996.86
2017-10-29T04:23:13.422Z,996.96
2017-10-29T04:24:13.375Z,997
2017-10-29T04:25:13.350Z,996.93
2017-10-29T04:26:13.334Z,996.93
2017-10-29T04:27:13.326Z,997.02
2017-10-29T04:28:13.295Z,997.03
2017-10-29T04:29:13.271Z,996.89
2017-10-29T04:30:13.251Z,997.02
2017-10-29T04:31:13.230Z,997.06
2017-10-29T04:32:13.208Z,997.09
2017-10-29T04:33:13.192Z,997.15
2017-10-29T04:34:13.176Z,997.21
2017-10-29T04:35:13.156Z,997.24
2017-10-29T04:36:13.129Z,997.23
2017-10-29T04:37:13.107Z,997.34
2017-10-29T04:38:13.103Z,997.17
2017-10-29T04:39:13.072Z,997.3
2017-10-29T04:40:13.044Z,997.22
2017-10-29T04:41:13.051Z,997.37
2017-10-29T04:42:13.007Z,997.27
2017-10-29T04:43:12.987Z,997.38
2017-10-29T04:44:12.966Z,997.42
2017-10-29T04:45:12.950Z,997.31
2017-10-29T04:46:12.924Z,997.28
2017-10-29T04:47:12.906Z,997.52
2017-10-29T04:48:12.885Z,997.39
2017-10-29T04:49:12.867Z,997.45
2017-10-29T04:50:12.845Z,997.46
2017-10-29T04:51:12.927Z,997.44
2017-10-29T04:52:12.806Z,997.55
2017-10-29T04:53:12.792Z,997.55
2017-10-29T04:54:12.765Z,997.5
2017-10-29T04:55:12.748Z,997.42
2017-10-29T04:56:12.721Z,997.98
2017-10-29T04:57:12.706Z,997.56
2017-10-29T04:58:12.687Z,997.55
2017-10-29T04:59:12.663Z,997.92
2017-10-29T05:00:12.644Z,997.68
2017-10-29T05:01:12.624Z,997.84
2017-10-29T05:02:12.608Z,997.94
2017-10-29T05:03:12.607Z,997.82
2017-10-29T05:04:12.566Z,997.6
2017-10-29T05:05:12.577Z,997.72
2017-10-29T05:06:12.539Z,997.72
2017-10-29T05:07:12.501Z,997.89
2017-10-29T05:08:12.485Z,997.95
2017-10-29T05:09:12.457Z,997.94
2017-10-29T05:10:12.449Z,998.03
2017-10-29T05:11:12.421Z,997.93
2017-10-29T05:12:12.402Z,997.93
2017-10-29T05:13:12.379Z,998.19
2017-10-29T05:14:12.360Z,998.03
2017-10-29T05:15:12.336Z,998.1
2017-10-29T05:16:12.324Z,998.07
2017-10-29T05:17:12.292Z,998.26
2017-10-29T05:18:12.281Z,998.31
2017-10-29T05:19:12.263Z,998.32
2017-10-29T05:20:12.238Z,998.25
2017-10-29T05:21:12.223Z,998.34
2017-10-29T05:22:12.193Z,998.34
2017-10-29T05:23:12.181Z,998.25
2017-10-29T05:24:12.150Z,998.15
2017-10-29T05:25:12.131Z,998.43
2017-10-29T05:26:12.123Z,998.35
2017-10-29T05:27:12.092Z,998.4
2017-10-29T05:28:12.071Z,998.47
2017-10-29T05:29:12.052Z,998.5
2017-10-29T05:30:12.031Z,998.31
2017-10-29T05:31:12.022Z,998.57
2017-10-29T05:32:11.995Z,998.52
2017-10-29T05:33:11.982Z,998.51
2017-10-29T05:34:11.951Z,998.6
2017-10-29T05:35:11.930Z,998.59
2017-10-29T05:36:11.914Z,998.67
2017-10-29T05:37:11.891Z,998.56
2017-10-29T05:38:11.871Z,998.54
2017-10-29T05:39:11.850Z,998.6
2017-10-29T05:40:11.832Z,998.65
2017-10-29T05:41:11.809Z,998.73
2017-10-29T05:42:11.789Z,998.68
2017-10-29T05:43:11.771Z,998.59
2017-10-29T05:44:11.747Z,998.88
2017-10-29T05:45:11.726Z,998.76
2017-10-29T05:46:11.710Z,998.82
2017-10-29T05:47:11.690Z,998.75
2017-10-29T05:48:11.666Z,998.82
2017-10-29T05:49:11.646Z,998.72
2017-10-29T05:50:11.623Z,998.84
2017-10-29T05:51:11.609Z,998.7
2017-10-29T05:52:11.590Z,998.71
2017-10-29T05:53:11.559Z,998.79
2017-10-29T05:54:11.539Z,998.89
2017-10-29T05:55:11.531Z,998.91
2017-10-29T05:56:11.502Z,998.87
2017-10-29T05:57:11.480Z,998.99
2017-10-29T05:58:11.473Z,999.06
2017-10-29T05:59:11.441Z,999.16
2017-10-29T06:00:11.418Z,999.09
2017-10-29T06:01:11.404Z,999.19
2017-10-29T06:02:11.378Z,999.11
2017-10-29T06:03:11.364Z,999.28
2017-10-29T06:04:11.349Z,999.27
2017-10-29T06:05:11.441Z,999.33
2017-10-29T06:06:11.299Z,999.52
2017-10-29T06:07:11.276Z,999.33
2017-10-29T06:08:11.253Z,999.5
2017-10-29T06:09:11.231Z,999.33
2017-10-29T06:10:11.228Z,999.5
2017-10-29T06:11:11.200Z,999.51
2017-10-29T06:12:11.171Z,999.56
2017-10-29T06:13:11.248Z,999.58
2017-10-29T06:14:11.126Z,999.55
2017-10-29T06:15:11.107Z,999.52
2017-10-29T06:16:11.095Z,999.59
2017-10-29T06:17:11.068Z,999.56
2017-10-29T06:18:11.047Z,999.75
2017-10-29T06:19:11.029Z,999.68
2017-10-29T06:20:11.001Z,999.69
2017-10-29T06:21:10.991Z,999.67
2017-10-29T06:22:11.167Z,999.78
2017-10-29T06:23:10.948Z,999.84
2017-10-29T06:24:10.918Z,999.86
2017-10-29T06:25:10.983Z,999.85
2017-10-29T06:26:10.877Z,999.93
2017-10-29T06:27:10.861Z,999.85
2017-10-29T06:28:10.874Z,999.85
2017-10-29T06:29:10.819Z,999.94
2017-10-29T06:30:10.799Z,999.77
2017-10-29T06:31:10.780Z,1000.01
2017-10-29T06:32:10.752Z,999.99
2017-10-29T06:33:10.739Z,1000.04
2017-10-29T06:34:10.711Z,1000.09
2017-10-29T06:35:10.712Z,1000.22
2017-10-29T06:36:10.681Z,1000.13
2017-10-29T06:37:10.659Z,1000.15
2017-10-29T06:38:10.631Z,1000.14
2017-10-29T06:39:10.610Z,1000.13
2017-10-29T06:40:10.584Z,1000.25
2017-10-29T06:41:10.563Z,1000.23
2017-10-29T06:42:10.548Z,1000.23
2017-10-29T06:43:10.545Z,1000.17
2017-10-29T06:44:10.508Z,1000.24
2017-10-29T06:45:10.483Z,1000.3
2017-10-29T06:46:10.464Z,1000.28
2017-10-29T06:47:10.455Z,1000.28
2017-10-29T06:48:10.423Z,1000.37
2017-10-29T06:49:10.400Z,1000.44
2017-10-29T06:50:10.377Z,1000.55
2017-10-29T06:51:10.358Z,1000.51
2017-10-29T06:52:10.338Z,1000.37
2017-10-29T06:53:10.321Z,1000.55
2017-10-29T06:54:10.299Z,1000.6
2017-10-29T06:55:10.299Z,1000.62
2017-10-29T06:56:10.251Z,1000.61
2017-10-29T06:57:10.233Z,1000.66
2017-10-29T06:58:10.214Z,1000.6
2017-10-29T06:59:10.198Z,1000.6
2017-10-29T07:00:10.177Z,1000.67
2017-10-29T07:01:10.151Z,1000.72
2017-10-29T07:02:10.130Z,1000.72
2017-10-29T07:03:10.108Z,1000.76
2017-10-29T07:04:10.091Z,1000.83
2017-10-29T07:05:10.070Z,1000.89
2017-10-29T07:06:10.049Z,1001.01
2017-10-29T07:07:10.029Z,1000.78
2017-10-29T07:08:10.007Z,1001.01
2017-10-29T07:09:09.988Z,1001
2017-10-29T07:10:09.973Z,1000.98
2017-10-29T07:11:09.951Z,1001.17
2017-10-29T07:12:09.928Z,1001.06
2017-10-29T07:13:09.913Z,1001.07
2017-10-29T07:14:09.888Z,1001.14
2017-10-29T07:15:09.870Z,1001.16
2017-10-29T07:16:09.850Z,1001.23
2017-10-29T07:17:09.826Z,1001.11
2017-10-29T07:18:09.809Z,1001.13
2017-10-29T07:19:09.788Z,1001.19
2017-10-29T07:20:09.769Z,1001.23
2017-10-29T07:21:09.754Z,1001.3
2017-10-29T07:22:09.735Z,1001.35
2017-10-29T07:23:09.714Z,1001.3
2017-10-29T07:24:09.692Z,1001.37
2017-10-29T07:25:09.669Z,1001.44
2017-10-29T07:26:09.652Z,1001.5
2017-10-29T07:27:09.631Z,1001.53
2017-10-29T07:28:09.613Z,1001.64
2017-10-29T07:29:09.589Z,1001.56
2017-10-29T07:30:09.569Z,1001.64
2017-10-29T07:31:09.561Z,1001.75
2017-10-29T07:32:09.535Z,1001.72
2017-10-29T07:33:09.508Z,1001.76
2017-10-29T07:34:09.499Z,1001.78
2017-10-29T07:35:09.472Z,1001.84
2017-10-29T07:36:09.454Z,1001.78
2017-10-29T07:37:09.434Z,1001.92
2017-10-29T07:38:09.420Z,1002.02
2017-10-29T07:39:09.405Z,1001.92
2017-10-29T07:40:09.380Z,1001.87
2017-10-29T07:41:09.362Z,1001.97
2017-10-29T07:42:09.346Z,1001.87
2017-10-29T07:43:09.322Z,1001.88
2017-10-29T07:44:09.305Z,1001.99
2017-10-29T07:45:09.450Z,1002
2017-10-29T07:46:09.272Z,1002.02
2017-10-29T07:47:09.252Z,1002.12
2017-10-29T07:48:09.234Z,1002.04
2017-10-29T07:49:09.219Z,1001.99
2017-10-29T07:50:09.194Z,1002.19
2017-10-29T07:51:09.178Z,1002.22
2017-10-29T07:52:09.162Z,1002.21
2017-10-29T07:53:09.151Z,1002.35
2017-10-29T07:54:09.123Z,1002.27
2017-10-29T07:55:09.104Z,1002.22
2017-10-29T07:56:09.091Z,1002.42
2017-10-29T07:57:09.073Z,1002.44
2017-10-29T07:58:09.049Z,1002.41
2017-10-29T07:59:09.040Z,1002.33
2017-10-29T08:00:09.018Z,1002.47
2017-10-29T08:01:09.001Z,1002.42
2017-10-29T08:02:08.980Z,1002.53
2017-10-29T08:03:08.971Z,1002.57
2017-10-29T08:04:08.952Z,1002.65
2017-10-29T08:05:08.926Z,1002.73
2017-10-29T08:06:08.915Z,1002.67
2017-10-29T08:07:08.897Z,1002.78
2017-10-29T08:08:09.232Z,1002.72
2017-10-29T08:09:08.861Z,1002.88
2017-10-29T08:10:08.852Z,1002.95
2017-10-29T08:11:08.830Z,1002.94
2017-10-29T08:12:08.811Z,1003
2017-10-29T08:13:08.813Z,1002.97
2017-10-29T08:14:08.780Z,1002.92
2017-10-29T08:15:08.763Z,1002.94
2017-10-29T08:16:08.749Z,1002.93
2017-10-29T08:17:08.735Z,1002.96
2017-10-29T08:18:08.723Z,1002.96
2017-10-29T08:19:08.708Z,1003.08
2017-10-29T08:20:08.693Z,1003
2017-10-29T08:21:08.679Z,1003.14
2017-10-29T08:22:08.660Z,1003.17
2017-10-29T08:23:08.641Z,1003.25
2017-10-29T08:24:08.627Z,1003.19
2017-10-29T08:25:08.610Z,1003.38
2017-10-29T08:26:08.599Z,1003.19
2017-10-29T08:27:08.577Z,1003.17
2017-10-29T08:28:08.570Z,1003.23
2017-10-29T08:29:08.550Z,1003.32
2017-10-29T08:30:08.538Z,1003.36
2017-10-29T08:31:08.521Z,1003.35
2017-10-29T08:32:08.508Z,1003.32
2017-10-29T08:33:08.494Z,1003.31
2017-10-29T08:34:08.482Z,1003.37
2017-10-29T08:35:08.459Z,1003.41
2017-10-29T08:36:08.450Z,1003.47
2017-10-29T08:37:08.440Z,1003.4
2017-10-29T08:38:08.418Z,1003.52
2017-10-29T08:39:08.417Z,1003.51
2017-10-29T08:40:08.402Z,1003.55
2017-10-29T08:41:08.380Z,1003.62
2017-10-29T08:42:08.368Z,1003.58
2017-10-29T08:43:08.356Z,1003.6
2017-10-29T08:44:08.342Z,1003.47
2017-10-29T08:45:08.331Z,1003.56
2017-10-29T08:46:08.331Z,1003.82
2017-10-29T08:47:08.302Z,1003.75
2017-10-29T08:48:08.288Z,1003.71
2017-10-29T08:49:08.281Z,1003.87
2017-10-29T08:50:08.272Z,1003.87
2017-10-29T08:51:08.250Z,1003.81
2017-10-29T08:52:08.241Z,1003.91
2017-10-29T08:53:08.230Z,1003.95
2017-10-29T08:54:08.222Z,1004.06
2017-10-29T08:55:08.215Z,1004.05
2017-10-29T08:56:08.193Z,1004.04
2017-10-29T08:57:08.194Z,1003.99
2017-10-29T08:58:08.176Z,1004.07
2017-10-29T08:59:08.164Z,1004.07
2017-10-29T09:00:08.152Z,1004.21
2017-10-29T09:01:08.151Z,1004.15
2017-10-29T09:02:08.136Z,1003.93
2017-10-29T09:03:08.121Z,1004.3
2017-10-29T09:04:08.112Z,1004.57
2017-10-29T09:05:08.100Z,1004.33
2017-10-29T09:06:08.084Z,1004.1
2017-10-29T09:07:08.070Z,1003.88
2017-10-29T09:08:08.073Z,1003.99
2017-10-29T09:09:08.051Z,1003.84
2017-10-29T09:10:08.039Z,1003.64
2017-10-29T09:11:08.022Z,1003.85
2017-10-29T09:12:08.012Z,1003.92
2017-10-29T09:13:08.008Z,1003.87
2017-10-29T09:14:07.985Z,1003.86
2017-10-29T09:15:07.966Z,1003.91
2017-10-29T09:16:07.955Z,1003.92
2017-10-29T09:17:07.946Z,1003.92
2017-10-29T09:18:07.938Z,1004.27
2017-10-29T09:19:07.911Z,1004.85
2017-10-29T09:20:07.895Z,1004.95
2017-10-29T09:21:07.892Z,1004.91
2017-10-29T09:22:07.872Z,1004.83
2017-10-29T09:23:07.852Z,1004.43
2017-10-29T09:24:07.841Z,1004.33
2017-10-29T09:25:07.821Z,1004.29
2017-10-29T09:26:07.812Z,1004.44
2017-10-29T09:27:07.792Z,1004.65
2017-10-29T09:28:07.782Z,1004.78
2017-10-29T09:29:07.769Z,1004.77
2017-10-29T09:30:07.750Z,1004.73
2017-10-29T09:31:07.745Z,1004.78
2017-10-29T09:32:07.722Z,1004.61
2017-10-29T09:33:07.713Z,1004.88
2017-10-29T09:34:07.701Z,1004.62
2017-10-29T09:35:07.688Z,1004.34
2017-10-29T09:36:07.673Z,1004.48
2017-10-29T09:37:07.663Z,1004.55
2017-10-29T09:38:07.651Z,1004.47
2017-10-29T09:39:07.633Z,1004.69
2017-10-29T09:40:07.629Z,1004.79
2017-10-29T09:41:07.602Z,1005.17
2017-10-29T09:42:07.593Z,1005.15
2017-10-29T09:43:07.577Z,1005.31
2017-10-29T09:44:07.575Z,1005.27
2017-10-29T09:45:07.552Z,1005.28
2017-10-29T09:46:07.544Z,1005.28
2017-10-29T09:47:07.521Z,1005.36
2017-10-29T09:48:07.514Z,1005.42
2017-10-29T09:49:07.501Z,1005.39
2017-10-29T09:50:07.497Z,1005.37
2017-10-29T09:51:07.479Z,1005.27
2017-10-29T09:52:07.470Z,1004.73
2017-10-29T09:53:07.451Z,1005.14
2017-10-29T09:54:07.501Z,1005.1
2017-10-29T09:55:07.441Z,1005.19
2017-10-29T09:56:07.421Z,1005.3
2017-10-29T09:57:07.415Z,1004.99
2017-10-29T09:58:07.442Z,1004.9
2017-10-29T09:59:07.382Z,1005.1
2017-10-29T10:00:07.380Z,1005.14
2017-10-29T10:01:07.358Z,1005.12
2017-10-29T10:02:07.349Z,1005.21
2017-10-29T10:03:07.335Z,1005.23
2017-10-29T10:04:07.335Z,1004.88
2017-10-29T10:05:07.321Z,1004.81
2017-10-29T10:06:07.312Z,1005.17
2017-10-29T10:07:07.294Z,1005.27
2017-10-29T10:08:07.285Z,1005.27
2017-10-29T10:09:07.274Z,1005.34
2017-10-29T10:10:07.257Z,1005.07
2017-10-29T10:11:07.246Z,1005.17
2017-10-29T10:12:07.244Z,1005.1
2017-10-29T10:13:07.225Z,1005.22
2017-10-29T10:14:07.217Z,1005.16
2017-10-29T10:15:07.198Z,1005.21
2017-10-29T10:16:07.185Z,1005.2
2017-10-29T10:17:07.170Z,1005.16
2017-10-29T10:18:07.166Z,1005.15
2017-10-29T10:19:07.164Z,1005.21
2017-10-29T10:20:07.135Z,1005.19
2017-10-29T10:21:07.115Z,1005.2
2017-10-29T10:22:07.110Z,1004.99
2017-10-29T10:23:07.087Z,1005.29
2017-10-29T10:24:07.076Z,1005.32
2017-10-29T10:25:07.070Z,1005.38
2017-10-29T10:26:07.050Z,1005.31
2017-10-29T10:27:07.022Z,1005.42
2017-10-29T10:28:07.016Z,1005.43
2017-10-29T10:29:06.998Z,1005.46
2017-10-29T10:30:06.988Z,1005.44
2017-10-29T10:31:06.969Z,1005.5
2017-10-29T10:32:06.955Z,1005.45
2017-10-29T10:33:06.932Z,1005.56
2017-10-29T10:34:06.909Z,1005.54
2017-10-29T10:35:06.895Z,1005.52
2017-10-29T10:36:06.876Z,1005.6
2017-10-29T10:37:06.876Z,1005.57
2017-10-29T10:38:06.861Z,1005.84
2017-10-29T10:39:06.832Z,1005.67
2017-10-29T10:40:06.819Z,1005.6
2017-10-29T10:41:06.816Z,1005.95
2017-10-29T10:42:06.785Z,1005.88
2017-10-29T10:43:06.765Z,1006.01
2017-10-29T10:44:06.753Z,1005.93
2017-10-29T10:45:06.755Z,1006.01
2017-10-29T10:46:06.732Z,1006.05
2017-10-29T10:47:06.705Z,1005.88
2017-10-29T10:48:06.683Z,1006.03
2017-10-29T10:49:06.693Z,1005.95
2017-10-29T10:50:06.653Z,1006.05
2017-10-29T10:51:06.639Z,1006.01
2017-10-29T10:52:06.629Z,1006.02
2017-10-29T10:53:06.607Z,1006.1
2017-10-29T10:54:06.601Z,1006.14
2017-10-29T10:55:06.587Z,1005.81
2017-10-29T10:56:06.575Z,1005.79
2017-10-29T10:57:06.555Z,1005.81
2017-10-29T10:58:06.547Z,1005.99
2017-10-29T10:59:06.534Z,1006.06
2017-10-29T11:00:06.507Z,1005.79
2017-10-29T11:01:06.504Z,1005.72
2017-10-29T11:02:06.511Z,1005.87
2017-10-29T11:03:06.463Z,1005.97
2017-10-29T11:04:06.493Z,1006.07
2017-10-29T11:05:06.440Z,1006.02
2017-10-29T11:06:06.424Z,1005.97
2017-10-29T11:07:06.412Z,1005.88
2017-10-29T11:08:06.402Z,1005.97
2017-10-29T11:09:06.385Z,1006.04
2017-10-29T11:10:06.372Z,1005.85
2017-10-29T11:11:06.367Z,1005.83
2017-10-29T11:12:06.344Z,1005.91
2017-10-29T11:13:06.334Z,1006.09
2017-10-29T11:14:06.336Z,1005.72
2017-10-29T11:15:06.704Z,1006.06
2017-10-29T11:16:06.282Z,1005.84
2017-10-29T11:17:06.264Z,1005.84
2017-10-29T11:18:06.249Z,1006.04
2017-10-29T11:19:06.242Z,1005.94
2017-10-29T11:20:06.229Z,1005.88
2017-10-29T11:21:06.213Z,1005.91
2017-10-29T11:22:06.193Z,1005.78
2017-10-29T11:23:06.180Z,1005.82
2017-10-29T11:24:06.168Z,1005.91
2017-10-29T11:25:06.145Z,1005.97
2017-10-29T11:26:06.141Z,1006.11
2017-10-29T11:27:06.124Z,1006
2017-10-29T11:28:06.117Z,1005.94
2017-10-29T11:29:06.135Z,1005.91
2017-10-29T11:30:06.072Z,1005.92
2017-10-29T11:31:06.055Z,1005.86
2017-10-29T11:32:06.048Z,1005.83
2017-10-29T11:33:06.125Z,1005.95
2017-10-29T11:34:06.006Z,1006.07
2017-10-29T11:35:05.996Z,1006.08
2017-10-29T11:36:05.986Z,1006.34
2017-10-29T11:37:05.972Z,1006.06
2017-10-29T11:38:05.946Z,1006.11
2017-10-29T11:39:05.935Z,1006.15
2017-10-29T11:40:05.913Z,1006.2
2017-10-29T11:41:05.935Z,1006.36
2017-10-29T11:42:05.886Z,1006.4
2017-10-29T11:43:05.885Z,1006.53
2017-10-29T11:44:05.850Z,1006.52
2017-10-29T11:45:05.828Z,1006.34
2017-10-29T11:46:05.820Z,1006.15
2017-10-29T11:47:05.817Z,1006.2
2017-10-29T11:48:05.783Z,1006.17
2017-10-29T11:49:05.765Z,1006.18
2017-10-29T11:50:05.744Z,1006.18
2017-10-29T11:51:05.783Z,1006.25
2017-10-29T11:52:05.714Z,1006.33
2017-10-29T11:53:05.693Z,1006.46
2017-10-29T11:54:05.673Z,1006.54
2017-10-29T11:55:05.662Z,1006.46
2017-10-29T11:56:05.642Z,1006.44
2017-10-29T11:57:05.625Z,1006.44
2017-10-29T11:58:05.605Z,1006.48
2017-10-29T11:59:05.642Z,1006.51
2017-10-29T12:00:05.576Z,1006.53
2017-10-29T12:01:05.605Z,1006.54
2017-10-29T12:02:05.544Z,1006.59
2017-10-29T12:03:05.543Z,1006.58
2017-10-29T12:04:05.504Z,1006.63
2017-10-29T12:05:05.493Z,1006.56
2017-10-29T12:06:05.484Z,1006.54
2017-10-29T12:07:05.461Z,1006.51
2017-10-29T12:08:05.444Z,1006.56
2017-10-29T12:09:05.434Z,1006.5
2017-10-29T12:10:05.413Z,1006.54
2017-10-29T12:11:05.395Z,1006.53
2017-10-29T12:12:05.380Z,1006.61
2017-10-29T12:13:05.364Z,1006.64
2017-10-29T12:14:05.356Z,1006.64
2017-10-29T12:15:05.332Z,1006.77
2017-10-29T12:16:05.321Z,1006.71
2017-10-29T12:17:05.306Z,1006.46
2017-10-29T12:18:05.290Z,1006.72
2017-10-29T12:19:05.271Z,1006.47
2017-10-29T12:20:05.262Z,1006.55