createdAt,value
2018-08-20T00:01:45.763Z,21.57
2018-08-20T00:04:14.922Z,21.57
2018-08-20T00:06:53.353Z,21.39
2018-08-20T00:09:31.990Z,21.31
2018-08-20T00:12:01.139Z,21.33
2018-08-20T00:14:30.532Z,21.25
2018-08-20T00:17:00.080Z,21.26
2018-08-20T00:19:29.252Z,21.27
2018-08-20T00:21:58.398Z,21.18
2018-08-20T00:24:27.727Z,21.11
2018-08-20T00:26:59.196Z,21.06
2018-08-20T00:29:28.376Z,20.97
2018-08-20T00:31:57.577Z,21.21
2018-08-20T00:34:26.776Z,21.05
2018-08-20T00:36:56.910Z,21.15
2018-08-20T00:39:26.188Z,21.24
2018-08-20T00:41:55.396Z,21.19
2018-08-20T00:44:24.487Z,21.18
2018-08-20T00:46:59.504Z,21.14
2018-08-20T00:49:28.634Z,21.07
2018-08-20T00:51:57.756Z,21.04
2018-08-20T00:54:26.881Z,21.04
2018-08-20T00:56:56.100Z,21.00
2018-08-20T00:59:25.285Z,20.95
2018-08-20T01:01:54.487Z,20.95
2018-08-20T01:04:23.592Z,20.89
2018-08-20T01:06:52.783Z,20.91
2018-08-20T01:09:21.877Z,20.81
2018-08-20T01:11:50.995Z,20.81
2018-08-20T01:14:20.160Z,20.82
2018-08-20T01:16:50.388Z,20.80
2018-08-20T01:19:19.630Z,20.84
2018-08-20T01:21:48.874Z,20.73
2018-08-20T01:24:18.038Z,20.70
2018-08-20T01:26:47.152Z,20.67
2018-08-20T01:29:16.364Z,20.66
2018-08-20T01:31:45.590Z,20.68
2018-08-20T01:34:14.788Z,20.61
2018-08-20T01:36:44.150Z,20.60
2018-08-20T01:39:13.347Z,20.57
2018-08-20T01:41:42.471Z,20.58
2018-08-20T01:44:11.672Z,20.52
2018-08-20T01:46:40.769Z,20.52
2018-08-20T01:49:09.983Z,20.54
2018-08-20T01:51:39.158Z,20.47
2018-08-20T01:54:08.277Z,20.54
2018-08-20T01:56:37.373Z,20.50
2018-08-20T01:59:06.540Z,20.56
2018-08-20T02:01:35.861Z,20.50
2018-08-20T02:04:05.067Z,20.46
2018-08-20T02:06:34.233Z,20.43
2018-08-20T02:09:03.820Z,20.43
2018-08-20T02:11:33.061Z,20.41
2018-08-20T02:14:02.164Z,20.43
2018-08-20T02:16:31.335Z,20.45
2018-08-20T02:19:00.536Z,20.43
2018-08-20T02:21:29.732Z,20.34
2018-08-20T02:23:59.082Z,20.33
2018-08-20T02:26:28.232Z,20.27
2018-08-20T02:28:57.341Z,20.27
2018-08-20T02:31:26.492Z,20.25
2018-08-20T02:33:55.645Z,20.30
2018-08-20T02:36:24.739Z,20.22
2018-08-20T02:38:53.949Z,20.11
2018-08-20T02:41:23.061Z,20.06
2018-08-20T02:43:52.203Z,20.02
2018-08-20T02:46:32.724Z,20.00
2018-08-20T02:49:01.856Z,20.00
2018-08-20T02:51:31.068Z,20.03
2018-08-20T02:54:00.232Z,20.00
2018-08-20T02:56:29.324Z,19.99
2018-08-20T02:58:58.461Z,20.00
2018-08-20T03:01:27.639Z,19.88
2018-08-20T03:03:56.861Z,19.91
2018-08-20T03:06:25.956Z,19.92
2018-08-20T03:08:55.146Z,19.89
2018-08-20T03:11:24.295Z,19.95
2018-08-20T03:13:53.577Z,19.88
2018-08-20T03:16:22.834Z,19.87
2018-08-20T03:18:51.961Z,19.85
2018-08-20T03:21:21.138Z,19.89
2018-08-20T03:23:50.333Z,19.83
2018-08-20T03:26:19.440Z,19.82
2018-08-20T03:28:48.640Z,19.91
2018-08-20T03:31:17.833Z,19.82
2018-08-20T03:33:46.959Z,19.72
2018-08-20T03:36:16.199Z,19.76
2018-08-20T03:38:45.289Z,19.75
2018-08-20T03:41:14.436Z,19.78
2018-08-20T03:43:44.585Z,19.81
2018-08-20T03:46:13.709Z,19.83
2018-08-20T03:48:42.812Z,19.81
2018-08-20T03:51:12.121Z,19.83
2018-08-20T03:53:41.534Z,19.81
2018-08-20T03:56:10.798Z,19.75
2018-08-20T03:58:39.912Z,19.83
2018-08-20T04:01:09.112Z,19.80
2018-08-20T04:03:38.452Z,19.70
2018-08-20T04:06:07.600Z,19.67
2018-08-20T04:08:36.725Z,19.67
2018-08-20T04:11:05.900Z,19.65
2018-08-20T04:13:35.107Z,19.65
2018-08-20T04:16:04.308Z,19.60
2018-08-20T04:18:33.563Z,19.59
2018-08-20T04:21:02.804Z,19.63
2018-08-20T04:23:32.016Z,19.58
2018-08-20T04:26:01.276Z,19.65
2018-08-20T04:28:30.375Z,19.71
2018-08-20T04:30:59.596Z,19.67
2018-08-20T04:33:28.775Z,19.70
2018-08-20T04:35:57.990Z,19.67
2018-08-20T04:38:27.108Z,19.78
2018-08-20T04:40:56.183Z,19.69
2018-08-20T04:43:25.549Z,19.67
2018-08-20T04:45:54.663Z,19.64
2018-08-20T04:48:23.853Z,19.64
2018-08-20T04:50:53.101Z,19.67
2018-08-20T04:53:22.209Z,19.66
2018-08-20T04:55:51.401Z,19.72
2018-08-20T04:58:20.557Z,19.73
2018-08-20T05:00:49.750Z,19.65
2018-08-20T05:03:18.845Z,19.67
2018-08-20T05:05:48.030Z,19.73
2018-08-20T05:08:17.249Z,19.79
2018-08-20T05:10:46.357Z,19.78
2018-08-20T05:13:15.488Z,19.81
2018-08-20T05:15:44.712Z,19.81
2018-08-20T05:18:13.789Z,19.83
2018-08-20T05:20:42.900Z,19.90
2018-08-20T05:23:12.128Z,19.94
2018-08-20T05:25:41.228Z,19.93
2018-08-20T05:28:10.406Z,19.92
2018-08-20T05:30:39.619Z,19.97
2018-08-20T05:33:08.768Z,20.06
2018-08-20T05:35:37.890Z,20.05
2018-08-20T05:38:07.180Z,20.09
2018-08-20T05:40:36.377Z,20.08
2018-08-20T05:43:05.486Z,20.15
2018-08-20T05:45:34.680Z,20.13
2018-08-20T05:48:03.794Z,20.11
2018-08-20T05:50:33.005Z,20.21
2018-08-20T05:53:02.204Z,20.34
2018-08-20T05:55:31.900Z,20.31
2018-08-20T05:58:01.071Z,20.28
2018-08-20T06:00:30.405Z,20.29
2018-08-20T06:02:59.525Z,20.34
2018-08-20T06:05:28.628Z,20.43
2018-08-20T06:07:57.810Z,20.45
2018-08-20T06:10:27.062Z,20.53
2018-08-20T06:12:56.253Z,20.58
2018-08-20T06:15:25.361Z,20.65
2018-08-20T06:17:54.767Z,20.73
2018-08-20T06:20:23.971Z,20.73
2018-08-20T06:22:53.190Z,20.80
2018-08-20T06:25:22.447Z,20.81
2018-08-20T06:27:51.549Z,20.86
2018-08-20T06:30:20.777Z,20.93
2018-08-20T06:32:49.969Z,20.95
2018-08-20T06:35:19.061Z,21.02
2018-08-20T06:37:48.168Z,21.08
2018-08-20T06:40:17.428Z,21.17
2018-08-20T06:42:46.615Z,21.28
2018-08-20T06:45:16.910Z,21.34
2018-08-20T06:47:46.937Z,21.32
2018-08-20T06:50:16.413Z,21.35
2018-08-20T06:52:46.261Z,21.50
2018-08-20T06:55:16.277Z,21.55
2018-08-20T06:57:46.423Z,21.65
2018-08-20T07:00:16.082Z,21.69
2018-08-20T07:02:45.314Z,21.69
2018-08-20T07:05:14.563Z,21.68
2018-08-20T07:07:43.713Z,21.75
2018-08-20T07:10:13.745Z,21.78
2018-08-20T07:12:43.174Z,21.85
2018-08-20T07:15:14.165Z,21.96
2018-08-20T07:17:43.654Z,22.04
2018-08-20T07:20:14.357Z,22.08
2018-08-20T07:22:43.921Z,22.12
2018-08-20T07:25:13.122Z,22.24
2018-08-20T07:27:42.343Z,22.32
2018-08-20T07:30:12.125Z,22.28
2018-08-20T07:32:41.240Z,22.37
2018-08-20T07:35:10.361Z,22.41
2018-08-20T07:37:39.468Z,22.35
2018-08-20T07:40:08.838Z,22.55
2018-08-20T07:42:37.942Z,22.63
2018-08-20T07:45:07.065Z,22.68
2018-08-20T07:47:36.216Z,22.74
2018-08-20T07:50:05.613Z,22.76
2018-08-20T07:52:34.758Z,22.87
2018-08-20T07:55:03.921Z,22.95
2018-08-20T07:57:33.104Z,22.93
2018-08-20T08:00:02.236Z,22.96
2018-08-20T08:02:31.399Z,22.80
2018-08-20T08:05:00.645Z,23.10
2018-08-20T08:07:29.816Z,23.18
2018-08-20T08:09:58.928Z,23.07
2018-08-20T08:12:28.100Z,23.24
2018-08-20T08:14:57.231Z,23.30
2018-08-20T08:17:26.380Z,23.33
2018-08-20T08:19:55.488Z,23.57
2018-08-20T08:22:24.712Z,23.58
2018-08-20T08:24:54.020Z,23.54
2018-08-20T08:27:23.199Z,23.55
2018-08-20T08:29:52.394Z,23.50
2018-08-20T08:32:21.665Z,23.50
2018-08-20T08:34:50.728Z,23.48
2018-08-20T08:37:20.902Z,23.75
2018-08-20T08:39:50.090Z,23.72
2018-08-20T08:42:19.288Z,23.70
2018-08-20T08:44:48.381Z,23.70
2018-08-20T08:47:17.507Z,23.79
2018-08-20T08:49:46.670Z,24.03
2018-08-20T08:52:15.729Z,24.08
2018-08-20T08:54:44.869Z,24.10
2018-08-20T08:57:14.057Z,23.85
2018-08-20T08:59:43.243Z,24.09
2018-08-20T09:02:12.463Z,24.26
2018-08-20T09:04:41.667Z,24.38
2018-08-20T09:07:10.823Z,24.18
2018-08-20T09:09:39.984Z,24.28
2018-08-20T09:12:09.128Z,24.35
2018-08-20T09:14:38.277Z,24.31
2018-08-20T09:17:07.407Z,24.39
2018-08-20T09:19:36.585Z,24.43
2018-08-20T09:22:06.031Z,24.49
2018-08-20T09:24:35.101Z,24.58
2018-08-20T09:27:04.455Z,24.59
2018-08-20T09:29:33.533Z,24.60
2018-08-20T09:32:02.721Z,24.51
2018-08-20T09:34:31.813Z,24.67
2018-08-20T09:37:01.059Z,24.47
2018-08-20T09:39:30.164Z,24.45
2018-08-20T09:41:59.237Z,24.51
2018-08-20T09:44:28.412Z,24.65
2018-08-20T09:46:57.498Z,24.59
2018-08-20T09:49:26.606Z,24.80
2018-08-20T09:51:55.776Z,24.72
2018-08-20T09:54:24.885Z,24.70
2018-08-20T09:56:54.088Z,24.91
2018-08-20T09:59:23.188Z,24.92
2018-08-20T10:01:52.376Z,25.14
2018-08-20T10:04:21.468Z,25.20
2018-08-20T10:06:50.675Z,25.16
2018-08-20T10:09:19.786Z,25.14
2018-08-20T10:11:48.872Z,25.41
2018-08-20T10:14:17.967Z,25.70
2018-08-20T10:16:47.162Z,25.72
2018-08-20T10:19:16.438Z,25.82
2018-08-20T10:21:45.673Z,25.76
2018-08-20T10:24:14.843Z,25.71
2018-08-20T10:26:44.072Z,25.58
2018-08-20T10:29:13.239Z,25.68
2018-08-20T10:31:42.426Z,26.04
2018-08-20T10:34:11.590Z,25.80
2018-08-20T10:36:41.027Z,25.95
2018-08-20T10:39:11.509Z,25.94
2018-08-20T10:41:41.136Z,26.08
2018-08-20T10:44:11.300Z,25.95
2018-08-20T10:46:40.393Z,25.99
2018-08-20T10:49:09.534Z,25.97
2018-08-20T10:51:38.657Z,26.00
2018-08-20T10:54:07.842Z,26.02
2018-08-20T10:56:36.943Z,25.96
2018-08-20T10:59:06.101Z,26.00
2018-08-20T11:01:35.331Z,26.34
2018-08-20T11:04:05.657Z,26.19
2018-08-20T11:06:34.821Z,26.26
2018-08-20T11:09:04.359Z,26.40
2018-08-20T11:11:33.508Z,26.33
2018-08-20T11:14:02.612Z,26.60
2018-08-20T11:16:31.772Z,26.83
2018-08-20T11:19:00.987Z,27.18
2018-08-20T11:21:30.076Z,27.20
2018-08-20T11:23:59.247Z,27.12
2018-08-20T11:26:28.490Z,27.27
2018-08-20T11:28:57.679Z,27.45
2018-08-20T11:31:26.890Z,27.34
2018-08-20T11:33:56.050Z,27.21
2018-08-20T11:36:25.186Z,27.21
2018-08-20T11:38:54.345Z,27.35
2018-08-20T11:41:23.505Z,27.50
2018-08-20T11:43:52.761Z,27.55
2018-08-20T11:46:21.973Z,27.78
2018-08-20T11:48:51.185Z,27.82
2018-08-20T11:51:20.365Z,28.10
2018-08-20T11:53:49.556Z,28.35
2018-08-20T11:56:18.828Z,28.42
2018-08-20T11:58:47.918Z,28.49
2018-08-20T12:01:17.081Z,28.35
2018-08-20T12:03:50.420Z,28.81
2018-08-20T12:06:19.577Z,29.29
2018-08-20T12:08:48.703Z,29.42
2018-08-20T12:11:18.008Z,29.84
2018-08-20T12:13:47.144Z,30.39
2018-08-20T12:16:16.364Z,30.84
2018-08-20T12:18:45.483Z,30.26
2018-08-20T12:21:14.798Z,31.01
2018-08-20T12:23:43.912Z,31.61
2018-08-20T12:26:13.078Z,31.95
2018-08-20T12:28:42.167Z,32.44
2018-08-20T12:31:11.327Z,32.66
2018-08-20T12:33:40.504Z,32.33
2018-08-20T12:36:09.641Z,32.33
2018-08-20T12:38:38.779Z,32.46
2018-08-20T12:41:07.885Z,33.24
2018-08-20T12:43:37.064Z,33.19
2018-08-20T12:46:06.278Z,33.32
2018-08-20T12:48:35.468Z,33.55
2018-08-20T12:51:04.613Z,33.40
2018-08-20T12:53:33.767Z,33.54
2018-08-20T12:56:02.950Z,33.37
2018-08-20T12:58:32.020Z,34.11
2018-08-20T13:01:01.432Z,34.03
2018-08-20T13:03:30.378Z,34.25
2018-08-20T13:05:59.509Z,34.60
2018-08-20T13:08:28.666Z,33.15
2018-08-20T13:10:57.860Z,33.83
2018-08-20T13:13:26.935Z,33.51
2018-08-20T13:15:56.170Z,34.12
2018-08-20T13:18:25.189Z,34.00
2018-08-20T13:20:54.425Z,34.40
2018-08-20T13:23:23.621Z,34.42
2018-08-20T13:25:52.777Z,35.21
2018-08-20T13:28:21.921Z,34.98
2018-08-20T13:30:51.005Z,34.44
2018-08-20T13:33:20.268Z,34.03
2018-08-20T13:35:49.921Z,34.82
2018-08-20T13:38:19.048Z,34.60
2018-08-20T13:40:48.144Z,34.85
2018-08-20T13:43:17.272Z,35.42
2018-08-20T13:45:46.422Z,34.12
2018-08-20T13:48:16.012Z,35.70
2018-08-20T13:50:45.197Z,35.20
2018-08-20T13:53:14.272Z,35.48
2018-08-20T13:55:43.521Z,35.07
2018-08-20T13:58:12.699Z,33.34
2018-08-20T14:00:41.802Z,33.64
2018-08-20T14:03:11.036Z,34.89
2018-08-20T14:05:40.197Z,35.51
2018-08-20T14:08:09.378Z,35.96
2018-08-20T14:10:38.484Z,35.98
2018-08-20T14:13:07.792Z,36.23
2018-08-20T14:15:37.118Z,36.19
2018-08-20T14:18:06.580Z,36.54
2018-08-20T14:20:35.710Z,34.56
2018-08-20T14:23:04.957Z,34.98
2018-08-20T14:25:34.027Z,34.93
2018-08-20T14:28:03.138Z,36.14
2018-08-20T14:30:32.289Z,36.07
2018-08-20T14:33:01.469Z,36.41
2018-08-20T14:35:30.555Z,36.00
2018-08-20T14:37:59.693Z,36.54
2018-08-20T14:40:28.855Z,36.26
2018-08-20T14:42:58.048Z,36.83
2018-08-20T14:45:31.377Z,37.00
2018-08-20T14:48:00.570Z,37.06
2018-08-20T14:50:29.803Z,36.57
2018-08-20T14:52:59.226Z,34.89
2018-08-20T14:55:28.307Z,33.06
2018-08-20T14:57:57.494Z,32.22
2018-08-20T15:00:26.641Z,32.03
2018-08-20T15:02:55.765Z,33.52
2018-08-20T15:05:24.909Z,35.15
2018-08-20T15:07:54.125Z,36.11
2018-08-20T15:10:23.237Z,34.13
2018-08-20T15:12:52.449Z,34.19
2018-08-20T15:15:21.718Z,34.92
2018-08-20T15:17:50.815Z,35.03
2018-08-20T15:20:19.889Z,35.42
2018-08-20T15:22:49.141Z,35.67
2018-08-20T15:25:18.315Z,35.61
2018-08-20T15:27:47.442Z,35.55
2018-08-20T15:30:16.680Z,34.44
2018-08-20T15:32:45.898Z,35.04
2018-08-20T15:35:14.986Z,34.65
2018-08-20T15:37:44.292Z,35.52
2018-08-20T15:40:13.732Z,35.70
2018-08-20T15:42:42.829Z,35.19
2018-08-20T15:45:11.980Z,35.23
2018-08-20T15:47:41.173Z,35.44
2018-08-20T15:50:10.237Z,34.44
2018-08-20T15:52:39.353Z,35.03
2018-08-20T15:55:08.416Z,34.71
2018-08-20T15:57:37.556Z,32.38
2018-08-20T16:00:08.044Z,33.65
2018-08-20T16:02:37.474Z,34.23
2018-08-20T16:05:06.904Z,34.53
2018-08-20T16:07:36.088Z,34.92
2018-08-20T16:10:07.049Z,35.43
2018-08-20T16:12:36.406Z,34.88
2018-08-20T16:15:06.032Z,34.16
2018-08-20T16:17:35.480Z,33.83
2018-08-20T16:20:04.624Z,34.11
2018-08-20T16:22:33.870Z,33.85
2018-08-20T16:25:03.109Z,33.71
2018-08-20T16:27:32.276Z,33.85
2018-08-20T16:30:01.718Z,34.05
2018-08-20T16:32:30.846Z,33.96
2018-08-20T16:34:59.918Z,33.94
2018-08-20T16:37:29.132Z,33.98
2018-08-20T16:39:58.239Z,33.44
2018-08-20T16:42:27.419Z,33.35
2018-08-20T16:44:56.547Z,33.32
2018-08-20T16:47:25.645Z,33.06
2018-08-20T16:49:54.727Z,32.44
2018-08-20T16:52:23.864Z,32.06
2018-08-20T16:54:53.080Z,32.29
2018-08-20T16:57:22.198Z,32.43
2018-08-20T16:59:51.307Z,32.45
2018-08-20T17:02:28.534Z,32.41
2018-08-20T17:04:57.704Z,32.11
2018-08-20T17:07:26.805Z,31.87
2018-08-20T17:09:55.896Z,31.61
2018-08-20T17:12:25.084Z,31.19
2018-08-20T17:14:54.186Z,30.98
2018-08-20T17:17:23.435Z,30.64
2018-08-20T17:19:52.680Z,30.42
2018-08-20T17:22:21.964Z,30.34
2018-08-20T17:24:54.538Z,30.08
2018-08-20T17:27:23.792Z,29.93
2018-08-20T17:29:54.779Z,29.80
2018-08-20T17:32:23.900Z,29.65
2018-08-20T17:34:52.992Z,29.51
2018-08-20T17:37:22.268Z,29.52
2018-08-20T17:40:11.833Z,29.47
2018-08-20T17:42:41.861Z,29.09
2018-08-20T17:45:10.980Z,28.99
2018-08-20T17:47:40.813Z,29.02
2018-08-20T17:50:26.156Z,28.81
2018-08-20T17:52:55.299Z,28.58
2018-08-20T17:55:24.420Z,28.60
2018-08-20T17:57:53.523Z,28.59
2018-08-20T18:00:27.170Z,28.59
2018-08-20T18:02:56.300Z,28.56
2018-08-20T18:05:25.861Z,28.44
2018-08-20T18:07:55.308Z,28.29
2018-08-20T18:10:24.400Z,28.15
2018-08-20T18:12:53.502Z,27.93
2018-08-20T18:15:22.582Z,27.86
2018-08-20T18:17:51.709Z,27.74
2018-08-20T18:20:20.888Z,27.58
2018-08-20T18:22:50.102Z,27.45
2018-08-20T18:25:19.213Z,27.32
2018-08-20T18:27:48.405Z,27.26
2018-08-20T18:30:17.812Z,27.25
2018-08-20T18:32:47.032Z,27.17
2018-08-20T18:35:22.780Z,26.93
2018-08-20T18:37:52.641Z,26.83
2018-08-20T18:40:21.763Z,26.85
2018-08-20T18:42:51.044Z,26.76
2018-08-20T18:45:20.259Z,26.70
2018-08-20T18:47:49.368Z,26.66
2018-08-20T18:50:18.570Z,26.63
2018-08-20T18:52:47.692Z,26.56
2018-08-20T18:55:16.832Z,26.37
2018-08-20T18:57:46.036Z,26.42
2018-08-20T19:00:15.718Z,26.45
2018-08-20T19:02:50.525Z,26.29
2018-08-20T19:05:20.296Z,26.24
2018-08-20T19:07:49.495Z,26.14
2018-08-20T19:10:27.744Z,26.11
2018-08-20T19:12:56.979Z,26.07
2018-08-20T19:15:36.512Z,26.02
2018-08-20T19:18:07.447Z,25.94
2018-08-20T19:20:36.683Z,25.91
2018-08-20T19:23:05.868Z,25.76
2018-08-20T19:25:36.016Z,25.73
2018-08-20T19:28:10.728Z,25.58
2018-08-20T19:30:40.001Z,25.57
2018-08-20T19:33:14.854Z,25.42
2018-08-20T19:35:44.045Z,25.43
2018-08-20T19:38:13.257Z,25.46
2018-08-20T19:40:42.485Z,25.46
2018-08-20T19:43:11.621Z,25.45
2018-08-20T19:45:43.937Z,25.33
2018-08-20T19:48:13.886Z,25.18
2018-08-20T19:50:43.038Z,25.14
2018-08-20T19:53:22.521Z,25.00
2018-08-20T19:55:51.948Z,24.99
2018-08-20T19:58:26.407Z,24.97
2018-08-20T20:01:07.746Z,24.89
2018-08-20T20:03:36.860Z,24.88
2018-08-20T20:06:06.015Z,24.77
2018-08-20T20:08:35.117Z,24.73
2018-08-20T20:11:04.300Z,24.64
2018-08-20T20:13:33.464Z,24.54
2018-08-20T20:16:02.573Z,24.65
2018-08-20T20:18:32.161Z,24.63
2018-08-20T20:21:01.337Z,24.49
2018-08-20T20:23:30.548Z,24.50
2018-08-20T20:25:59.761Z,24.54
2018-08-20T20:28:28.868Z,24.48
2018-08-20T20:30:57.969Z,24.52
2018-08-20T20:33:27.432Z,24.47
2018-08-20T20:35:56.632Z,24.49
2018-08-20T20:38:25.863Z,24.48
2018-08-20T20:40:55.007Z,24.39
2018-08-20T20:43:28.286Z,24.35
2018-08-20T20:45:57.521Z,24.40
2018-08-20T20:48:26.724Z,24.35
2018-08-20T20:50:55.901Z,24.24
2018-08-20T20:53:25.237Z,24.18
2018-08-20T20:55:55.077Z,24.16
2018-08-20T20:58:31.251Z,24.02
2018-08-20T21:01:01.528Z,24.11
2018-08-20T21:03:30.632Z,23.99
2018-08-20T21:05:59.902Z,24.00
2018-08-20T21:08:37.205Z,23.98
2018-08-20T21:11:06.320Z,23.75
2018-08-20T21:13:35.384Z,23.81
2018-08-20T21:16:09.637Z,23.76
2018-08-20T21:18:51.474Z,23.73
2018-08-20T21:21:21.125Z,23.76
2018-08-20T21:23:50.313Z,23.66
2018-08-20T21:26:19.428Z,23.70
2018-08-20T21:28:49.661Z,23.66
2018-08-20T21:31:21.141Z,23.69
2018-08-20T21:33:58.168Z,23.69
2018-08-20T21:36:27.276Z,23.70
2018-08-20T21:38:56.508Z,23.61
2018-08-20T21:41:27.734Z,23.42
2018-08-20T21:43:56.993Z,23.36
2018-08-20T21:46:26.213Z,23.39
2018-08-20T21:48:55.366Z,23.25
2018-08-20T21:51:30.605Z,23.36
2018-08-20T21:53:59.745Z,23.17
2018-08-20T21:56:40.157Z,23.19
2018-08-20T21:59:09.564Z,23.25
2018-08-20T22:01:38.788Z,23.13
2018-08-20T22:04:13.099Z,23.06
2018-08-20T22:06:42.310Z,23.10
2018-08-20T22:09:11.513Z,23.00
2018-08-20T22:11:40.802Z,22.91
2018-08-20T22:14:10.009Z,22.94
2018-08-20T22:16:39.181Z,22.93
2018-08-20T22:19:08.297Z,22.93
2018-08-20T22:21:37.472Z,22.95
2018-08-20T22:24:06.673Z,22.80
2018-08-20T22:26:39.368Z,22.71
2018-08-20T22:29:08.553Z,22.82
2018-08-20T22:31:38.837Z,22.76
2018-08-20T22:34:07.959Z,22.67
2018-08-20T22:36:37.153Z,22.56
2018-08-20T22:39:08.533Z,22.50
2018-08-20T22:41:37.651Z,22.48
2018-08-20T22:44:06.780Z,22.57
2018-08-20T22:46:35.943Z,22.43
2018-08-20T22:49:05.059Z,22.49
2018-08-20T22:51:34.309Z,22.65
2018-08-20T22:54:03.421Z,22.50
2018-08-20T22:56:34.344Z,22.48
2018-08-20T22:59:04.993Z,22.34
2018-08-20T23:01:34.169Z,22.47
2018-08-20T23:04:03.349Z,22.36
2018-08-20T23:06:32.569Z,22.28
2018-08-20T23:09:18.454Z,22.29
2018-08-20T23:11:47.663Z,22.12
2018-08-20T23:14:16.851Z,21.95
2018-08-20T23:16:49.204Z,22.00
2018-08-20T23:19:18.391Z,22.00
2018-08-20T23:21:48.265Z,21.88
2018-08-20T23:24:17.927Z,21.98
2018-08-20T23:26:47.023Z,21.90
2018-08-20T23:29:16.218Z,21.73
2018-08-20T23:31:45.427Z,21.56
2018-08-20T23:34:15.476Z,21.59
2018-08-20T23:36:44.687Z,21.55
2018-08-20T23:39:16.125Z,21.42
2018-08-20T23:41:45.271Z,21.30
2018-08-20T23:44:15.798Z,21.21
2018-08-20T23:46:49.728Z,21.44
2018-08-20T23:49:18.886Z,21.30
2018-08-20T23:51:47.994Z,21.35
2018-08-20T23:54:17.106Z,21.27
2018-08-20T23:56:46.308Z,21.21
2018-08-20T23:59:15.436Z,21.31
