createdAt,value
2022-09-12T00:01:11.416Z,14.18
2022-09-12T00:03:38.629Z,14.17
2022-09-12T00:06:24.628Z,14.13
2022-09-12T00:08:51.617Z,14.15
2022-09-12T00:11:18.215Z,14.14
2022-09-12T00:13:44.588Z,14.13
2022-09-12T00:16:21.649Z,14.13
2022-09-12T00:18:48.529Z,14.17
2022-09-12T00:21:15.681Z,14.14
2022-09-12T00:23:42.154Z,14.11
2022-09-12T00:26:08.709Z,14.11
2022-09-12T00:28:36.116Z,14.08
2022-09-12T00:31:10.163Z,14.04
2022-09-12T00:33:36.729Z,14.07
2022-09-12T00:36:22.313Z,14.02
2022-09-12T00:38:49.769Z,14.05
2022-09-12T00:41:26.455Z,14.04
2022-09-12T00:43:54.083Z,14.10
2022-09-12T00:46:23.248Z,14.11
2022-09-12T00:48:52.163Z,14.09
2022-09-12T00:51:19.085Z,14.09
2022-09-12T00:53:46.520Z,14.08
2022-09-12T00:56:15.667Z,14.09
2022-09-12T00:58:50.521Z,14.09
2022-09-12T01:01:17.279Z,14.09
2022-09-12T01:03:44.567Z,14.08
2022-09-12T01:06:16.891Z,14.07
2022-09-12T01:08:43.732Z,14.05
2022-09-12T01:11:11.474Z,14.08
2022-09-12T01:13:37.963Z,14.04
2022-09-12T01:16:05.962Z,14.00
2022-09-12T01:18:41.963Z,14.01
2022-09-12T01:21:18.245Z,13.99
2022-09-12T01:24:07.958Z,14.00
2022-09-12T01:26:43.349Z,14.03
2022-09-12T01:29:15.866Z,13.97
2022-09-12T01:31:51.175Z,13.96
2022-09-12T01:34:20.589Z,13.97
2022-09-12T01:36:52.903Z,13.95
2022-09-12T01:39:34.563Z,13.99
2022-09-12T01:42:16.288Z,13.93
2022-09-12T01:44:48.707Z,13.86
2022-09-12T01:47:24.135Z,13.83
2022-09-12T01:49:57.363Z,13.82
2022-09-12T01:52:36.076Z,13.82
2022-09-12T01:55:09.685Z,13.86
2022-09-12T01:57:50.177Z,13.82
2022-09-12T02:00:16.627Z,13.80
2022-09-12T02:02:48.495Z,13.83
2022-09-12T02:05:18.618Z,13.79
2022-09-12T02:07:47.459Z,13.81
2022-09-12T02:10:40.099Z,13.85
2022-09-12T02:13:15.094Z,13.78
2022-09-12T02:15:45.597Z,13.71
2022-09-12T02:18:14.494Z,13.70
2022-09-12T02:20:48.466Z,13.72
2022-09-12T02:23:27.474Z,13.68
2022-09-12T02:25:56.743Z,13.73
2022-09-12T02:28:35.197Z,13.74
2022-09-12T02:31:22.051Z,13.72
2022-09-12T02:33:51.437Z,13.75
2022-09-12T02:36:24.064Z,13.73
2022-09-12T02:38:50.769Z,13.73
2022-09-12T02:41:19.399Z,13.73
2022-09-12T02:43:46.448Z,13.68
2022-09-12T02:46:22.114Z,13.66
2022-09-12T02:48:48.483Z,13.62
2022-09-12T02:51:15.185Z,13.62
2022-09-12T02:53:41.751Z,13.59
2022-09-12T02:56:11.042Z,13.56
2022-09-12T02:58:37.410Z,13.59
2022-09-12T03:01:22.951Z,13.57
2022-09-12T03:03:59.288Z,13.49
2022-09-12T03:06:37.950Z,13.52
2022-09-12T03:09:21.153Z,13.50
2022-09-12T03:11:50.845Z,13.57
2022-09-12T03:14:23.242Z,13.56
2022-09-12T03:16:52.779Z,13.56
2022-09-12T03:19:42.277Z,13.54
2022-09-12T03:22:27.374Z,13.55
2022-09-12T03:24:58.274Z,13.52
2022-09-12T03:27:30.131Z,13.50
2022-09-12T03:29:56.678Z,13.53
2022-09-12T03:32:41.765Z,13.53
2022-09-12T03:35:08.334Z,13.55
2022-09-12T03:37:34.658Z,13.51
2022-09-12T03:40:01.144Z,13.53
2022-09-12T03:42:27.477Z,13.49
2022-09-12T03:44:53.876Z,13.49
2022-09-12T03:47:20.390Z,13.54
2022-09-12T03:49:46.793Z,13.60
2022-09-12T03:52:13.188Z,13.60
2022-09-12T03:54:39.800Z,13.63
2022-09-12T03:57:06.174Z,13.62
2022-09-12T03:59:32.875Z,13.59
2022-09-12T04:01:59.540Z,13.45
2022-09-12T04:04:26.105Z,13.45
2022-09-12T04:06:52.440Z,13.50
2022-09-12T04:09:18.898Z,13.52
2022-09-12T04:11:45.241Z,13.56
2022-09-12T04:14:11.624Z,13.58
2022-09-12T04:16:38.111Z,13.63
2022-09-12T04:19:04.837Z,13.63
2022-09-12T04:21:31.346Z,13.63
2022-09-12T04:23:57.710Z,13.59
2022-09-12T04:26:24.142Z,13.57
2022-09-12T04:28:53.666Z,13.57
2022-09-12T04:31:22.638Z,13.61
2022-09-12T04:33:56.365Z,13.57
2022-09-12T04:36:23.130Z,13.57
2022-09-12T04:38:49.930Z,13.62
2022-09-12T04:41:17.684Z,13.61
2022-09-12T04:43:46.423Z,13.58
2022-09-12T04:46:13.592Z,13.55
2022-09-12T04:48:40.002Z,13.55
2022-09-12T04:51:14.074Z,13.56
2022-09-12T04:53:40.764Z,13.56
2022-09-12T04:56:09.522Z,13.59
2022-09-12T04:58:36.207Z,13.54
2022-09-12T05:01:10.011Z,13.55
2022-09-12T05:03:38.973Z,13.57
2022-09-12T05:06:07.076Z,13.57
2022-09-12T05:08:35.319Z,13.54
2022-09-12T05:11:03.673Z,13.46
2022-09-12T05:13:30.051Z,13.41
2022-09-12T05:15:57.311Z,13.49
2022-09-12T05:18:23.869Z,13.56
2022-09-12T05:20:50.279Z,13.59
2022-09-12T05:23:16.641Z,13.54
2022-09-12T05:25:50.516Z,13.54
2022-09-12T05:28:17.053Z,13.62
2022-09-12T05:30:43.368Z,13.62
2022-09-12T05:33:09.877Z,13.66
2022-09-12T05:35:38.005Z,13.70
2022-09-12T05:38:05.371Z,13.72
2022-09-12T05:40:31.876Z,13.79
2022-09-12T05:42:58.510Z,13.78
2022-09-12T05:45:25.103Z,13.78
2022-09-12T05:47:51.475Z,13.79
2022-09-12T05:50:17.833Z,13.80
2022-09-12T05:52:44.152Z,13.83
2022-09-12T05:55:11.507Z,13.89
2022-09-12T05:57:37.894Z,13.96
2022-09-12T06:00:05.480Z,13.99
2022-09-12T06:02:31.861Z,13.98
2022-09-12T06:04:58.255Z,14.00
2022-09-12T06:07:24.701Z,14.08
2022-09-12T06:09:51.076Z,14.15
2022-09-12T06:12:17.478Z,14.20
2022-09-12T06:14:43.842Z,14.19
2022-09-12T06:17:10.235Z,14.24
2022-09-12T06:19:36.807Z,14.30
2022-09-12T06:22:03.199Z,14.33
2022-09-12T06:24:29.568Z,14.41
2022-09-12T06:26:55.891Z,14.45
2022-09-12T06:29:22.338Z,14.51
2022-09-12T06:31:48.736Z,14.55
2022-09-12T06:34:15.759Z,14.60
2022-09-12T06:36:46.086Z,14.64
2022-09-12T06:39:14.005Z,14.68
2022-09-12T06:41:44.013Z,14.75
2022-09-12T06:44:15.947Z,14.79
2022-09-12T06:46:42.532Z,14.80
2022-09-12T06:49:08.922Z,14.82
2022-09-12T06:51:36.307Z,14.84
2022-09-12T06:54:03.049Z,14.85
2022-09-12T06:56:29.472Z,14.79
2022-09-12T06:58:56.975Z,14.80
2022-09-12T07:01:24.979Z,14.86
2022-09-12T07:03:53.421Z,14.80
2022-09-12T07:06:20.906Z,14.82
2022-09-12T07:08:47.517Z,14.83
2022-09-12T07:11:15.511Z,14.86
2022-09-12T07:13:42.814Z,14.92
2022-09-12T07:16:10.525Z,14.99
2022-09-12T07:18:40.350Z,15.10
2022-09-12T07:21:11.526Z,15.14
2022-09-12T07:23:38.539Z,15.21
2022-09-12T07:26:04.959Z,15.30
2022-09-12T07:28:32.174Z,15.35
2022-09-12T07:30:59.211Z,15.41
2022-09-12T07:33:28.588Z,15.49
2022-09-12T07:35:54.982Z,15.64
2022-09-12T07:38:21.900Z,15.69
2022-09-12T07:40:48.328Z,15.74
2022-09-12T07:43:15.122Z,15.85
2022-09-12T07:45:42.334Z,15.98
2022-09-12T07:48:09.056Z,16.11
2022-09-12T07:50:36.710Z,16.27
2022-09-12T07:53:06.405Z,16.40
2022-09-12T07:55:33.076Z,16.53
2022-09-12T07:57:59.469Z,16.71
2022-09-12T08:00:26.696Z,16.84
2022-09-12T08:02:54.131Z,16.91
2022-09-12T08:05:20.814Z,17.06
2022-09-12T08:07:47.402Z,17.19
2022-09-12T08:10:13.774Z,17.29
2022-09-12T16:17:42.346Z,19.58
2022-09-12T16:20:09.905Z,19.51
2022-09-12T16:22:37.238Z,19.46
2022-09-12T16:25:04.407Z,19.41
2022-09-12T16:27:31.053Z,19.33
2022-09-12T16:29:57.713Z,19.28
2022-09-12T16:32:24.305Z,19.19
2022-09-12T16:34:50.930Z,19.11
2022-09-12T16:37:18.093Z,19.01
2022-09-12T16:39:44.890Z,18.92
2022-09-12T16:42:11.367Z,18.90
2022-09-12T16:44:37.873Z,18.85
2022-09-12T16:47:04.412Z,18.82
2022-09-12T16:49:30.995Z,18.83
2022-09-12T16:51:57.426Z,18.80
2022-09-12T16:54:23.991Z,18.75
2022-09-12T16:56:50.580Z,18.66
2022-09-12T16:59:17.272Z,18.59
2022-09-12T17:01:45.160Z,18.54
2022-09-12T17:04:11.922Z,18.51
2022-09-12T17:06:38.884Z,18.48
2022-09-12T17:09:05.573Z,18.40
2022-09-12T17:11:38.104Z,18.36
2022-09-12T17:14:07.848Z,18.34
2022-09-12T17:16:37.204Z,18.30
2022-09-12T17:19:05.357Z,18.22
2022-09-12T17:21:32.394Z,18.16
2022-09-12T17:23:59.279Z,18.09
2022-09-12T17:26:26.716Z,18.05
2022-09-12T17:28:53.414Z,17.98
2022-09-12T17:31:20.244Z,17.93
2022-09-12T17:33:47.130Z,17.88
2022-09-12T17:36:16.406Z,17.87
2022-09-12T17:38:44.978Z,17.78
2022-09-12T17:41:16.076Z,17.75
2022-09-12T17:43:42.874Z,17.72
2022-09-12T17:46:09.484Z,17.67
2022-09-12T17:48:36.068Z,17.62
2022-09-12T17:51:10.004Z,17.59
2022-09-12T17:53:36.600Z,17.57
2022-09-12T17:56:07.261Z,17.58
2022-09-12T17:58:34.229Z,17.53
2022-09-12T18:01:25.011Z,17.46
2022-09-12T18:04:00.555Z,17.45
2022-09-12T18:06:28.791Z,17.43
2022-09-12T18:08:55.500Z,17.46
2022-09-12T18:11:22.019Z,17.44
2022-09-12T18:13:48.553Z,17.47
2022-09-12T18:16:15.313Z,17.45
2022-09-12T18:18:42.018Z,17.45
2022-09-12T18:21:11.269Z,17.45
2022-09-12T18:23:38.138Z,17.43
2022-09-12T18:26:10.709Z,17.37
2022-09-12T18:28:41.408Z,17.34
2022-09-12T18:31:14.200Z,17.34
2022-09-12T18:33:41.252Z,17.32
2022-09-12T18:36:10.193Z,17.31
2022-09-12T18:38:37.323Z,17.31
2022-09-12T18:41:09.246Z,17.29
2022-09-12T18:43:35.923Z,17.29
2022-09-12T18:46:07.355Z,17.23
2022-09-12T18:48:34.686Z,17.18
2022-09-12T18:51:06.122Z,17.14
2022-09-12T18:53:33.657Z,17.13
2022-09-12T18:56:06.185Z,17.09
2022-09-12T18:58:32.670Z,17.10
2022-09-12T19:00:59.326Z,17.05
2022-09-12T19:03:25.945Z,16.97
2022-09-12T19:05:52.509Z,16.93
2022-09-12T19:08:19.068Z,16.92
2022-09-12T19:10:45.882Z,16.91
2022-09-12T19:13:12.344Z,16.87
2022-09-12T19:15:41.687Z,16.83
2022-09-12T19:18:09.474Z,16.78
2022-09-12T19:20:37.421Z,16.77
2022-09-12T19:23:04.053Z,16.79
2022-09-12T19:25:30.658Z,16.76
2022-09-12T19:27:57.153Z,16.75
2022-09-12T19:30:23.695Z,16.73
2022-09-12T19:32:50.143Z,16.72
2022-09-12T19:35:16.644Z,16.72
2022-09-12T19:37:43.104Z,16.70
2022-09-12T19:40:09.960Z,16.67
2022-09-12T19:42:36.497Z,16.63
2022-09-12T19:45:03.038Z,16.57
2022-09-12T19:47:29.542Z,16.56
2022-09-12T19:49:56.054Z,16.56
2022-09-12T19:52:22.665Z,16.55
2022-09-12T19:54:49.124Z,16.55
2022-09-12T19:57:15.724Z,16.61
2022-09-12T19:59:42.705Z,16.59
2022-09-12T20:02:09.282Z,16.57
2022-09-12T20:04:36.781Z,16.55
2022-09-12T20:07:03.283Z,16.55
2022-09-12T20:09:29.782Z,16.51
2022-09-12T20:11:56.276Z,16.47
2022-09-12T20:14:22.807Z,16.48
2022-09-12T20:16:49.466Z,16.45
2022-09-12T20:19:15.925Z,16.39
2022-09-12T20:21:42.478Z,16.41
2022-09-12T20:24:14.033Z,16.34
2022-09-12T20:26:40.938Z,16.23
2022-09-12T20:29:08.378Z,16.23
2022-09-12T20:31:36.953Z,16.33
2022-09-12T20:34:03.936Z,16.53
2022-09-12T20:36:30.544Z,16.57
2022-09-12T20:39:00.127Z,16.59
2022-09-12T20:41:29.234Z,16.63
2022-09-12T20:43:57.086Z,16.72
2022-09-12T20:46:25.469Z,16.82
2022-09-12T20:48:52.758Z,16.74
2022-09-12T20:51:26.457Z,16.51
2022-09-12T20:54:00.662Z,16.44
2022-09-12T20:56:28.410Z,16.37
2022-09-12T20:58:55.952Z,16.38
2022-09-12T21:01:23.389Z,16.41
2022-09-12T21:03:50.247Z,16.48
2022-09-12T21:06:17.168Z,16.72
2022-09-12T21:08:44.615Z,16.91
2022-09-12T21:11:11.280Z,16.88
2022-09-12T21:13:38.360Z,16.77
2022-09-12T21:16:16.731Z,16.64
2022-09-12T21:18:44.102Z,16.57
2022-09-12T21:21:13.421Z,16.54
2022-09-12T21:23:40.879Z,16.46
2022-09-12T21:26:08.203Z,16.38
2022-09-12T21:28:34.756Z,16.49
2022-09-12T21:31:01.441Z,16.52
2022-09-12T21:33:28.303Z,16.67
2022-09-12T21:35:55.432Z,16.71
2022-09-12T21:38:21.987Z,16.70
2022-09-12T21:40:48.542Z,16.66
2022-09-12T21:43:15.245Z,16.61
2022-09-12T21:45:42.094Z,16.61
2022-09-12T21:48:08.623Z,16.68
2022-09-12T21:50:35.142Z,16.69
2022-09-12T21:53:01.777Z,16.74
2022-09-12T21:55:28.221Z,16.80
2022-09-12T21:57:56.229Z,16.88
2022-09-12T22:00:22.903Z,16.94
2022-09-12T22:02:49.586Z,16.96
2022-09-12T22:05:17.142Z,16.94
2022-09-12T22:07:43.907Z,16.94
2022-09-12T22:10:10.812Z,16.96
2022-09-12T22:12:37.273Z,16.97
2022-09-12T22:15:22.995Z,17.00
2022-09-12T22:17:51.167Z,17.06
2022-09-12T22:20:17.749Z,17.10
2022-09-12T22:23:02.753Z,17.16
2022-09-12T22:25:29.372Z,17.14
2022-09-12T22:27:55.842Z,17.20
2022-09-12T22:30:22.607Z,17.22
2022-09-12T22:32:51.082Z,17.19
2022-09-12T22:35:18.484Z,17.14
2022-09-12T22:37:46.983Z,17.12
2022-09-12T22:40:14.268Z,17.19
2022-09-12T22:42:40.822Z,17.16
2022-09-12T22:45:08.096Z,17.06
2022-09-12T22:47:34.599Z,16.95
2022-09-12T22:50:01.185Z,16.87
2022-09-12T22:52:27.801Z,16.77
2022-09-12T22:54:54.265Z,16.73
2022-09-12T22:57:20.783Z,16.70
2022-09-12T22:59:47.243Z,16.62
2022-09-12T23:02:13.755Z,16.49
2022-09-12T23:04:40.207Z,16.42
2022-09-12T23:07:06.714Z,16.38
2022-09-12T23:09:35.410Z,16.35
2022-09-12T23:12:02.663Z,16.26
2022-09-12T23:14:31.375Z,16.24
2022-09-12T23:16:58.014Z,16.17
2022-09-12T23:19:24.479Z,16.16
2022-09-12T23:21:51.107Z,16.21
2022-09-12T23:24:17.869Z,16.28
2022-09-12T23:26:44.474Z,16.45
2022-09-12T23:29:11.407Z,16.59
2022-09-12T23:31:38.163Z,17.03
2022-09-12T23:34:05.955Z,17.17
2022-09-12T23:36:33.530Z,17.10
2022-09-12T23:39:00.092Z,16.99
2022-09-12T23:41:26.706Z,16.92
2022-09-12T23:43:53.695Z,16.87
2022-09-12T23:46:21.059Z,16.91
2022-09-12T23:48:47.714Z,17.01
2022-09-12T23:51:14.983Z,17.17
2022-09-12T23:53:42.137Z,17.24
2022-09-12T23:56:09.085Z,17.31
2022-09-12T23:58:35.847Z,17.27
