createdAt,value
2023-03-05T00:02:12.782Z,99256.38
2023-03-05T00:04:39.443Z,99242.70
2023-03-05T00:07:11.550Z,99248.80
2023-03-05T00:09:42.850Z,99259.14
2023-03-05T00:12:11.861Z,99251.63
2023-03-05T00:14:40.636Z,99254.09
2023-03-05T00:17:07.098Z,99242.14
2023-03-05T00:19:33.707Z,99238.31
2023-03-05T00:22:02.419Z,99237.45
2023-03-05T00:24:31.115Z,99220.96
2023-03-05T00:26:59.807Z,99226.69
2023-03-05T00:29:31.815Z,99226.48
2023-03-05T00:31:58.320Z,99239.19
2023-03-05T00:34:27.889Z,99250.05
2023-03-05T00:36:59.140Z,99254.20
2023-03-05T00:39:28.399Z,99253.44
2023-03-05T00:41:57.315Z,99240.36
2023-03-05T00:44:24.084Z,99235.46
2023-03-05T00:46:57.684Z,99224.23
2023-03-05T00:49:27.141Z,99211.33
2023-03-05T00:51:53.500Z,99208.27
2023-03-05T00:54:21.225Z,99210.89
2023-03-05T00:56:50.193Z,99209.98
2023-03-05T00:59:16.604Z,99203.42
2023-03-05T01:01:45.434Z,99188.41
2023-03-05T01:04:19.302Z,99185.27
2023-03-05T01:06:48.012Z,99180.80
2023-03-05T01:43:00.643Z,99162.64
2023-03-05T01:45:35.463Z,99165.59
2023-03-05T01:48:04.759Z,99177.77
2023-03-05T01:50:34.304Z,99182.55
2023-03-05T01:53:06.600Z,99185.55
2023-03-05T01:55:36.581Z,99182.21
2023-03-05T01:58:07.583Z,99178.07
2023-03-05T02:00:38.981Z,99173.92
2023-03-05T02:03:11.764Z,99167.53
2023-03-05T02:05:43.725Z,99158.32
2023-03-05T02:08:13.409Z,99164.64
2023-03-05T02:10:49.473Z,99161.04
2023-03-05T02:13:27.160Z,99162.29
2023-03-05T02:15:57.383Z,99154.59
2023-03-05T02:18:27.866Z,99156.23
2023-03-05T02:20:59.781Z,99148.41
2023-03-05T02:23:36.671Z,99146.40
2023-03-05T02:26:07.984Z,99144.65
2023-03-05T02:28:44.751Z,99145.64
2023-03-05T02:31:23.694Z,99135.80
2023-03-05T02:33:55.640Z,99135.93
2023-03-05T02:36:24.906Z,99129.71
2023-03-05T02:38:56.326Z,99127.92
2023-03-05T02:41:25.713Z,99125.28
2023-03-05T02:43:58.325Z,99117.83
2023-03-05T02:46:27.541Z,99111.86
2023-03-05T02:48:53.961Z,99106.04
2023-03-05T02:51:22.787Z,99109.17
2023-03-05T02:53:57.557Z,99105.66
2023-03-05T02:56:26.626Z,99107.58
2023-03-05T02:58:53.680Z,99103.00
2023-03-05T03:01:22.457Z,99094.82
2023-03-05T03:03:49.301Z,99097.74
2023-03-05T03:06:18.008Z,99089.84
2023-03-05T03:08:49.629Z,99090.99
2023-03-05T03:11:18.472Z,99097.76
2023-03-05T03:13:45.008Z,99100.33
2023-03-05T03:16:13.722Z,99114.81
2023-03-05T03:18:41.012Z,99121.19
2023-03-05T03:21:19.244Z,99124.44
2023-03-05T03:23:45.772Z,99119.31
2023-03-05T03:26:14.928Z,99121.10
2023-03-05T03:28:44.399Z,99121.77
2023-03-05T03:31:11.408Z,99123.73
2023-03-05T03:33:40.479Z,99125.76
2023-03-05T03:36:07.459Z,99125.00
2023-03-05T03:38:33.935Z,99128.74
2023-03-05T03:41:04.550Z,99126.84
2023-03-05T03:43:30.916Z,99119.60
2023-03-05T03:45:59.908Z,99121.59
2023-03-05T03:48:30.829Z,99124.42
2023-03-05T03:50:57.169Z,99123.63
2023-03-05T03:53:28.613Z,99125.27
2023-03-05T03:56:01.136Z,99121.68
2023-03-05T03:58:27.597Z,99125.63
2023-03-05T04:00:56.962Z,99128.98
2023-03-05T04:03:23.759Z,99126.40
2023-03-05T04:05:54.672Z,99121.48
2023-03-05T04:08:21.072Z,99120.41
2023-03-05T04:10:55.135Z,99121.03
2023-03-05T04:13:23.881Z,99115.09
2023-03-05T04:15:58.047Z,99108.94
2023-03-05T04:18:24.620Z,99109.86
2023-03-05T04:20:54.598Z,99107.92
2023-03-05T04:23:23.480Z,99104.45
2023-03-05T04:25:50.017Z,99108.18
2023-03-05T04:28:21.131Z,99101.73
2023-03-05T04:30:47.985Z,99100.77
2023-03-05T04:33:17.533Z,99098.29
2023-03-05T04:35:46.687Z,99094.38
2023-03-05T04:38:13.116Z,99096.42
2023-03-05T04:40:42.331Z,99100.20
2023-03-05T04:43:08.919Z,99101.17
2023-03-05T04:45:37.656Z,99100.30
2023-03-05T04:48:04.649Z,99097.17
2023-03-05T04:50:33.118Z,99089.20
2023-03-05T04:53:02.690Z,99086.50
2023-03-05T04:55:29.463Z,99081.67
2023-03-05T04:57:56.105Z,99081.64
2023-03-05T05:00:23.112Z,99079.88
2023-03-05T05:02:51.270Z,99080.48
2023-03-05T05:05:21.322Z,99084.85
2023-03-05T05:07:52.984Z,99086.26
2023-03-05T05:10:26.579Z,99082.88
2023-03-05T05:12:56.166Z,99075.85
2023-03-05T05:15:27.608Z,99076.34
2023-03-05T05:17:54.004Z,99077.17
2023-03-05T05:20:23.380Z,99066.88
2023-03-05T05:22:49.913Z,99068.31
2023-03-05T05:25:19.199Z,99061.35
2023-03-05T05:27:48.183Z,99050.31
2023-03-05T05:30:19.324Z,99038.65
2023-03-05T05:32:50.148Z,99025.29
2023-03-05T05:35:21.885Z,99031.11
2023-03-05T05:37:53.049Z,99038.38
2023-03-05T05:40:22.697Z,99040.77
2023-03-05T05:42:51.605Z,99045.05
2023-03-05T05:45:22.449Z,99056.89
2023-03-05T05:47:54.084Z,99056.27
2023-03-05T05:50:26.605Z,99058.85
2023-03-05T05:52:55.630Z,99063.33
2023-03-05T05:55:26.672Z,99056.52
2023-03-05T05:57:53.204Z,99067.50
2023-03-05T06:00:22.478Z,99064.98
2023-03-05T06:02:52.095Z,99059.80
2023-03-05T06:05:18.885Z,99061.42
2023-03-05T06:07:50.380Z,99060.70
2023-03-05T06:10:19.198Z,99064.95
2023-03-05T06:12:49.793Z,99050.84
2023-03-05T06:15:19.080Z,99059.71
2023-03-05T06:17:48.409Z,99049.69
2023-03-05T06:20:15.263Z,99050.50
2023-03-05T06:22:41.708Z,99055.21
2023-03-05T06:25:11.260Z,99050.77
2023-03-05T06:27:40.440Z,99054.55
2023-03-05T06:30:10.913Z,99049.23
2023-03-05T06:32:37.468Z,99049.56
2023-03-05T06:35:06.305Z,99040.66
2023-03-05T06:37:37.302Z,99037.02
2023-03-05T06:40:09.414Z,99032.61
2023-03-05T06:42:38.445Z,99031.68
2023-03-05T06:45:05.513Z,99030.35
2023-03-05T06:47:32.033Z,99032.09
2023-03-05T06:50:01.029Z,99037.58
2023-03-05T06:52:29.986Z,99033.14
2023-03-05T06:54:56.682Z,99032.84
2023-03-05T06:57:28.014Z,99033.94
2023-03-05T06:59:54.861Z,99028.70
2023-03-05T07:02:21.304Z,99030.19
2023-03-05T07:04:47.870Z,99018.94
2023-03-05T07:07:14.948Z,99022.32
2023-03-05T07:09:44.240Z,99021.20
2023-03-05T07:12:17.692Z,99012.67
2023-03-05T07:14:44.153Z,99017.31
2023-03-05T07:17:14.623Z,99006.69
2023-03-05T07:19:43.955Z,99009.09
2023-03-05T07:22:10.446Z,99004.18
2023-03-05T07:24:40.581Z,99005.73
2023-03-05T07:27:12.008Z,99006.88
2023-03-05T07:29:38.695Z,99002.33
2023-03-05T07:32:07.820Z,99003.84
2023-03-05T07:34:37.726Z,99002.10
2023-03-05T07:37:05.821Z,99000.58
2023-03-05T07:39:34.380Z,98996.20
2023-03-05T07:42:05.489Z,99002.09
2023-03-05T07:44:38.363Z,99001.16
2023-03-05T07:47:05.363Z,98997.77
2023-03-05T07:49:38.594Z,98996.90
2023-03-05T07:52:12.314Z,98993.17
2023-03-05T07:54:44.309Z,98990.58
2023-03-05T07:57:12.775Z,98991.45
2023-03-05T07:59:42.420Z,98992.04
2023-03-05T08:02:15.891Z,98992.89
2023-03-05T08:04:47.281Z,98993.81
2023-03-05T08:07:17.876Z,98994.33
2023-03-05T08:09:46.560Z,98992.71
2023-03-05T08:12:18.365Z,98991.42
2023-03-05T08:14:44.935Z,98994.02
2023-03-05T08:17:15.729Z,98987.41
2023-03-05T08:19:44.569Z,98984.34
2023-03-05T08:22:16.792Z,98979.35
2023-03-05T08:24:50.246Z,98975.91
2023-03-05T08:27:19.113Z,98973.23
2023-03-05T08:29:45.644Z,98976.66
2023-03-05T08:32:12.394Z,98979.85
2023-03-05T08:34:41.337Z,98984.22
2023-03-05T08:37:10.320Z,98976.45
2023-03-05T08:39:36.888Z,98973.73
2023-03-05T08:42:04.006Z,98969.30
2023-03-05T08:44:35.545Z,98966.72
2023-03-05T08:47:06.825Z,98968.17
2023-03-05T08:49:33.236Z,98963.98
2023-03-05T08:51:59.873Z,98954.10
2023-03-05T08:54:28.882Z,98955.25
2023-03-05T08:56:55.614Z,98953.13
2023-03-05T08:59:27.345Z,98949.87
2023-03-05T09:02:00.398Z,98946.93
2023-03-05T09:04:32.558Z,98946.17
2023-03-05T09:07:04.988Z,98942.23
2023-03-05T09:09:32.471Z,98934.29
2023-03-05T09:12:01.508Z,98929.31
2023-03-05T09:14:33.560Z,98925.40
2023-03-05T09:17:04.191Z,98909.58
2023-03-05T09:19:35.841Z,98900.08
2023-03-05T09:22:04.893Z,98896.42
2023-03-05T09:24:36.465Z,98889.20
2023-03-05T09:27:04.875Z,98881.80
2023-03-05T09:29:34.302Z,98876.24
2023-03-05T09:32:03.343Z,98866.54
2023-03-05T09:34:30.330Z,98864.05
2023-03-05T09:36:56.964Z,98856.16
2023-03-05T09:39:28.143Z,98844.71
2023-03-05T09:42:00.567Z,98828.76
2023-03-05T09:44:48.509Z,98819.06
2023-03-05T09:47:24.317Z,98806.65
2023-03-05T09:50:20.500Z,98798.31
2023-03-05T09:52:55.115Z,98786.48
2023-03-05T09:55:36.363Z,98779.08
2023-03-05T09:58:09.668Z,98770.56
2023-03-05T10:00:45.933Z,98761.08
2023-03-05T10:03:19.171Z,98731.41
2023-03-05T10:06:03.780Z,98720.72
2023-03-05T10:08:52.518Z,98710.79
2023-03-05T10:11:52.765Z,98697.66
2023-03-05T10:14:32.689Z,98690.11
2023-03-05T10:17:47.372Z,98680.57
2023-03-05T10:20:38.521Z,98673.26
2023-03-05T10:23:08.545Z,98663.45
2023-03-05T10:26:16.846Z,98650.96
2023-03-05T10:29:02.702Z,98641.92
2023-03-05T10:32:03.025Z,98626.46
2023-03-05T10:34:35.087Z,98611.73
2023-03-05T10:37:12.194Z,98601.92
2023-03-05T10:40:00.904Z,98592.50
2023-03-05T10:42:39.539Z,98580.85
2023-03-05T10:45:31.019Z,98572.67
2023-03-05T10:48:40.264Z,98555.55
2023-03-05T10:51:25.253Z,98545.65
2023-03-05T10:54:11.018Z,98537.48
2023-03-05T10:56:42.017Z,98529.34
2023-03-05T10:59:14.408Z,98520.84
2023-03-05T11:02:01.506Z,98517.38
2023-03-05T11:04:35.988Z,98509.34
2023-03-05T11:07:32.293Z,98499.09
2023-03-05T11:10:17.508Z,98496.33
2023-03-05T11:12:47.271Z,98488.08
2023-03-05T11:15:13.631Z,98479.06
2023-03-05T11:18:02.381Z,98472.61
2023-03-05T11:20:34.722Z,98469.33
2023-03-05T11:23:12.596Z,98461.20
2023-03-05T11:25:57.476Z,98450.64
2023-03-05T11:28:38.642Z,98451.08
2023-03-05T11:31:19.110Z,98440.50
2023-03-05T11:34:07.774Z,98436.98
2023-03-05T11:36:38.652Z,98429.67
2023-03-05T11:39:05.270Z,98419.89
2023-03-05T11:41:38.390Z,98417.80
2023-03-05T11:44:30.274Z,98404.73
2023-03-05T11:47:04.512Z,98397.26
2023-03-05T11:49:41.129Z,98394.02
2023-03-05T11:52:21.353Z,98396.45
2023-03-05T11:55:03.894Z,98398.94
2023-03-05T11:57:48.241Z,98396.06
2023-03-05T12:00:18.610Z,98395.52
2023-03-05T12:02:49.861Z,98393.91
2023-03-05T12:05:16.688Z,98393.65
2023-03-05T12:07:51.356Z,98391.66
2023-03-05T12:10:24.966Z,98391.50
2023-03-05T12:13:11.125Z,98383.64
2023-03-05T12:15:46.828Z,98383.61
2023-03-05T12:18:19.034Z,98380.23
2023-03-05T12:21:14.929Z,98374.83
2023-03-05T12:23:48.990Z,98377.40
2023-03-05T12:26:17.757Z,98373.25
2023-03-05T12:28:57.383Z,98369.94
2023-03-05T12:31:45.199Z,98365.91
2023-03-05T12:34:37.814Z,98365.02
2023-03-05T12:37:27.320Z,98353.55
2023-03-05T12:40:07.781Z,98341.91
2023-03-05T12:42:34.851Z,98330.79
2023-03-05T12:45:18.556Z,98318.86
2023-03-05T12:48:11.948Z,98311.08
2023-03-05T12:50:42.458Z,98299.41
2023-03-05T12:53:15.600Z,98289.02
2023-03-05T12:55:45.218Z,98286.58
2023-03-05T12:58:19.821Z,98283.83
2023-03-05T13:00:51.642Z,98277.69
2023-03-05T13:03:27.049Z,98273.23
2023-03-05T13:05:58.042Z,98271.61
2023-03-05T13:08:34.831Z,98268.77
2023-03-05T15:17:55.455Z,98411.09
2023-03-05T15:20:27.590Z,98386.11
2023-03-05T15:22:54.461Z,98369.62
2023-03-05T15:25:26.041Z,98352.60
2023-03-05T15:27:52.465Z,98341.00
2023-03-05T15:30:30.709Z,98328.29
2023-03-05T15:33:04.640Z,98322.33
2023-03-05T15:35:37.565Z,98311.23
2023-03-05T15:38:04.489Z,98311.17
2023-03-05T15:40:34.972Z,98300.50
2023-03-05T15:43:03.388Z,98293.87
2023-03-05T15:45:30.826Z,98281.73
2023-03-05T15:48:02.377Z,98276.77
2023-03-05T15:50:31.901Z,98276.70
2023-03-05T15:53:03.998Z,98278.91
2023-03-05T15:55:37.009Z,98280.35
2023-03-05T16:00:39.708Z,98277.23
2023-03-05T16:03:06.570Z,98280.70
2023-03-05T16:05:35.178Z,98279.63
2023-03-05T16:08:06.890Z,98277.39
2023-03-05T16:10:35.941Z,98277.14
2023-03-05T16:13:11.904Z,98271.78
2023-03-05T16:15:40.985Z,98265.67
2023-03-05T16:18:15.346Z,98262.08
2023-03-05T16:20:45.422Z,98260.27
2023-03-05T16:23:17.472Z,98254.02
2023-03-05T16:25:48.228Z,98255.84
2023-03-05T16:28:17.231Z,98256.61
2023-03-05T16:30:46.034Z,98263.79
2023-03-05T16:33:12.804Z,98265.20
2023-03-05T16:35:44.251Z,98268.84
2023-03-05T16:38:14.684Z,98270.71
2023-03-05T16:41:06.731Z,98278.90
2023-03-05T16:43:28.607Z,98277.52
2023-03-05T16:45:57.167Z,98275.60
2023-03-05T16:48:23.909Z,98281.55
2023-03-05T16:50:50.628Z,98283.98
2023-03-05T16:53:23.441Z,98284.00
2023-03-05T16:56:02.553Z,98284.97
2023-03-05T16:58:31.456Z,98290.42
2023-03-05T17:01:01.109Z,98288.00
2023-03-05T17:03:38.325Z,98291.20
2023-03-05T17:06:10.354Z,98291.44
2023-03-05T17:08:37.330Z,98292.73
2023-03-05T17:11:04.053Z,98291.38
2023-03-05T17:13:33.331Z,98291.42
2023-03-05T17:15:59.953Z,98294.48
2023-03-05T17:18:29.353Z,98296.74
2023-03-05T17:20:58.578Z,98295.02
2023-03-05T17:23:25.458Z,98295.91
2023-03-05T17:25:57.976Z,98298.20
2023-03-05T17:28:26.972Z,98300.79
2023-03-05T17:31:00.625Z,98299.63
2023-03-05T17:33:28.251Z,98300.05
2023-03-05T17:35:54.995Z,98300.98
2023-03-05T17:38:24.567Z,98305.92
2023-03-05T17:40:53.560Z,98306.91
2023-03-05T17:43:24.651Z,98311.04
2023-03-05T17:45:51.672Z,98319.38
2023-03-05T17:48:21.170Z,98321.55
2023-03-05T17:50:47.765Z,98325.83
2023-03-05T17:53:14.657Z,98327.90
2023-03-05T17:55:41.850Z,98327.46
2023-03-05T17:58:10.915Z,98325.17
2023-03-05T18:00:42.227Z,98321.13
2023-03-05T18:03:11.484Z,98320.95
2023-03-05T18:05:38.747Z,98323.29
2023-03-05T18:08:05.190Z,98326.48
2023-03-05T18:10:39.063Z,98322.96
2023-03-05T18:13:07.978Z,98322.52
2023-03-05T18:15:36.590Z,98323.50
2023-03-05T18:18:03.492Z,98322.64
2023-03-05T18:20:35.794Z,98327.96
2023-03-05T18:23:05.244Z,98328.30
2023-03-05T18:25:36.900Z,98334.86
2023-03-05T18:28:08.388Z,98341.72
2023-03-05T18:30:37.942Z,98348.14
2023-03-05T18:33:04.982Z,98354.82
2023-03-05T18:35:34.629Z,98360.09
2023-03-05T18:38:03.679Z,98363.66
2023-03-05T18:40:35.128Z,98369.85
2023-03-05T18:43:06.481Z,98373.29
2023-03-05T18:45:35.279Z,98378.80
2023-03-05T18:48:07.810Z,98381.31
2023-03-05T18:50:36.602Z,98378.20
2023-03-05T18:53:08.075Z,98376.30
2023-03-05T18:55:37.188Z,98371.76
2023-03-05T18:58:08.384Z,98372.33
2023-03-05T19:00:35.534Z,98364.75
2023-03-05T19:03:06.912Z,98366.23
2023-03-05T19:05:38.275Z,98363.83
2023-03-05T19:08:07.382Z,98356.80
2023-03-05T19:10:38.687Z,98355.55
2023-03-05T19:13:27.329Z,98357.86
2023-03-05T19:16:02.919Z,98371.70
2023-03-05T19:18:33.287Z,98377.90
2023-03-05T19:20:59.817Z,98382.23
2023-03-05T19:23:26.566Z,98386.64
2023-03-05T19:25:56.001Z,98397.80
2023-03-05T19:28:29.263Z,98412.43
2023-03-05T19:30:58.126Z,98419.50
2023-03-05T19:33:25.235Z,98417.42
2023-03-05T19:36:05.327Z,98415.56
2023-03-05T19:38:36.260Z,98416.36
2023-03-05T19:41:08.905Z,98415.19
2023-03-05T19:43:40.546Z,98413.23
2023-03-05T19:46:10.642Z,98404.05
2023-03-05T19:48:41.793Z,98404.64
2023-03-05T19:51:14.028Z,98398.15
2023-03-05T19:53:41.969Z,98402.02
2023-03-05T19:56:09.441Z,98406.00
2023-03-05T19:58:37.243Z,98406.45
2023-03-05T20:01:18.015Z,98413.30
2023-03-05T20:03:49.586Z,98415.55
2023-03-05T20:06:23.344Z,98416.25
2023-03-05T20:08:55.553Z,98419.35
2023-03-05T20:11:28.645Z,98425.37
2023-03-05T20:13:57.879Z,98426.82
2023-03-05T20:16:45.652Z,98430.75
2023-03-05T20:19:21.292Z,98434.12
2023-03-05T20:21:52.810Z,98435.39
2023-03-05T20:24:29.895Z,98434.79
2023-03-05T20:27:01.764Z,98433.86
2023-03-05T20:29:32.767Z,98443.10
2023-03-05T20:32:04.733Z,98446.84
2023-03-05T20:34:33.934Z,98450.54
2023-03-05T20:37:04.313Z,98454.47
2023-03-05T20:39:35.819Z,98459.38
2023-03-05T20:42:02.856Z,98460.19
2023-03-05T20:44:29.494Z,98460.81
2023-03-05T20:47:17.427Z,98459.73
2023-03-05T20:49:44.387Z,98461.48
2023-03-05T20:52:10.964Z,98462.58
2023-03-05T20:54:42.140Z,98466.19
2023-03-05T20:57:11.044Z,98467.34
2023-03-05T20:59:40.171Z,98464.02
2023-03-05T21:02:09.045Z,98465.98
2023-03-05T21:04:38.015Z,98461.50
2023-03-05T21:07:04.529Z,98464.45
2023-03-05T21:09:31.153Z,98455.31
2023-03-05T21:12:04.725Z,98441.92
2023-03-05T21:14:37.041Z,98396.88
2023-03-05T21:17:04.505Z,98383.46
2023-03-05T21:19:33.759Z,98381.76
2023-03-05T21:22:03.197Z,98389.26
2023-03-05T21:24:39.137Z,98394.90
2023-03-05T21:27:07.978Z,98400.41
2023-03-05T21:29:34.554Z,98407.48
2023-03-05T21:32:04.767Z,98413.04
2023-03-05T21:34:31.415Z,98422.23
2023-03-05T21:37:00.290Z,98427.59
2023-03-05T21:39:26.928Z,98430.58
2023-03-05T21:41:55.701Z,98437.21
2023-03-05T21:44:24.790Z,98436.09
2023-03-05T21:46:52.600Z,98440.86
2023-03-05T21:49:21.509Z,98440.39
2023-03-05T21:52:08.394Z,98439.93
2023-03-05T21:54:39.451Z,98438.23
2023-03-05T21:57:10.866Z,98443.71
2023-03-05T21:59:43.549Z,98445.21
2023-03-05T22:02:18.028Z,98450.02
2023-03-05T22:04:45.654Z,98450.44
2023-03-05T22:07:13.292Z,98453.11
2023-03-05T22:09:40.251Z,98455.36
2023-03-05T22:12:09.544Z,98453.25
2023-03-05T22:14:38.613Z,98455.39
2023-03-05T22:17:05.194Z,98455.20
2023-03-05T22:19:34.155Z,98455.15
2023-03-05T22:22:02.964Z,98453.81
2023-03-05T22:24:32.144Z,98454.41
2023-03-05T22:26:58.790Z,98451.55
2023-03-05T22:29:27.995Z,98452.65
2023-03-05T22:31:59.397Z,98454.38
2023-03-05T22:34:26.159Z,98454.73
2023-03-05T22:36:55.473Z,98459.14
2023-03-05T22:39:24.035Z,98461.60
2023-03-05T22:41:50.806Z,98459.20
2023-03-05T22:44:19.797Z,98471.77
2023-03-05T22:46:49.926Z,98473.69
2023-03-05T22:49:18.528Z,98471.66
2023-03-05T22:51:45.239Z,98471.52
2023-03-05T22:54:14.093Z,98475.83
2023-03-05T22:56:40.973Z,98475.31
2023-03-05T22:59:10.257Z,98475.23
2023-03-05T23:01:39.034Z,98481.13
2023-03-05T23:04:18.067Z,98480.84
2023-03-05T23:06:47.738Z,98481.63
2023-03-05T23:09:14.472Z,98487.48
2023-03-05T23:11:41.075Z,98487.05
2023-03-05T23:14:09.987Z,98486.63
2023-03-05T23:16:36.687Z,98486.14
2023-03-05T23:19:05.492Z,98486.11
2023-03-05T23:21:34.622Z,98488.89
2023-03-05T23:24:01.067Z,98490.26
2023-03-05T23:26:29.692Z,98488.13
2023-03-05T23:28:59.145Z,98492.90
2023-03-05T23:31:30.589Z,98491.55
2023-03-05T23:34:01.874Z,98489.65
2023-03-05T23:36:30.874Z,98490.92
2023-03-05T23:38:59.869Z,98491.65
2023-03-05T23:41:31.082Z,98490.06
2023-03-05T23:44:00.059Z,98486.30
2023-03-05T23:46:29.871Z,98487.86
2023-03-05T23:48:56.502Z,98490.48
2023-03-05T23:51:22.965Z,98493.73
2023-03-05T23:53:49.535Z,98499.66
2023-03-05T23:56:20.792Z,98503.56
2023-03-05T23:58:47.211Z,98508.09
