createdAt,value
2023-01-12T00:00:01.057Z,26.30
2023-01-12T00:02:29.963Z,23.67
2023-01-12T00:05:00.570Z,21.80
2023-01-12T00:07:29.472Z,20.67
2023-01-12T00:09:57.786Z,21.40
2023-01-12T00:12:26.318Z,25.27
2023-01-12T00:14:54.628Z,20.52
2023-01-12T00:17:23.073Z,26.80
2023-01-12T00:19:51.894Z,23.23
2023-01-12T00:22:22.172Z,23.35
2023-01-12T00:24:52.803Z,22.65
2023-01-12T00:27:22.851Z,26.38
2023-01-12T00:29:52.046Z,19.33
2023-01-12T00:32:22.131Z,22.92
2023-01-12T00:34:50.829Z,22.42
2023-01-12T00:37:20.886Z,20.05
2023-01-12T00:40:01.806Z,25.35
2023-01-12T00:42:48.179Z,23.50
2023-01-12T00:45:25.665Z,24.27
2023-01-12T00:47:55.237Z,20.83
2023-01-12T00:50:24.331Z,23.50
2023-01-12T00:52:52.880Z,21.33
2023-01-12T00:55:22.904Z,19.40
2023-01-12T00:57:51.586Z,19.63
2023-01-12T01:00:20.525Z,25.50
2023-01-12T01:02:49.101Z,17.90
2023-01-12T01:05:18.824Z,22.88
2023-01-12T01:07:47.718Z,19.48
2023-01-12T01:10:19.583Z,23.27
2023-01-12T01:12:49.529Z,20.63
2023-01-12T01:15:19.007Z,21.50
2023-01-12T01:17:47.461Z,23.45
2023-01-12T01:20:15.986Z,21.55
2023-01-12T01:22:44.567Z,22.90
2023-01-12T01:25:12.863Z,19.95
2023-01-12T01:27:41.420Z,22.52
2023-01-12T01:30:12.579Z,25.75
2023-01-12T01:32:41.461Z,21.52
2023-01-12T01:35:10.812Z,20.90
2023-01-12T01:37:39.418Z,21.98
2023-01-12T01:40:09.566Z,17.65
2023-01-12T01:42:38.302Z,24.10
2023-01-12T01:45:08.462Z,25.80
2023-01-12T01:47:43.103Z,21.58
2023-01-12T01:50:20.003Z,27.55
2023-01-12T01:52:53.138Z,19.63
2023-01-12T01:55:24.956Z,21.92
2023-01-12T01:57:57.928Z,22.20
2023-01-12T02:00:27.717Z,19.85
2023-01-12T02:02:59.315Z,25.33
2023-01-12T02:05:29.228Z,19.58
2023-01-12T02:08:03.622Z,22.02
2023-01-12T02:10:32.521Z,19.48
2023-01-12T02:13:19.031Z,22.38
2023-01-12T02:16:18.132Z,18.73
2023-01-12T02:18:56.952Z,21.58
2023-01-12T02:21:55.263Z,20.00
2023-01-12T02:24:47.541Z,17.75
2023-01-12T02:27:37.808Z,20.75
2023-01-12T02:30:54.681Z,23.25
2023-01-12T02:33:41.056Z,22.42
2023-01-12T02:36:19.312Z,20.38
2023-01-12T02:38:53.041Z,19.38
2023-01-12T02:44:28.305Z,18.52
2023-01-12T02:47:00.966Z,18.67
2023-01-12T02:49:36.159Z,20.70
2023-01-12T02:52:09.622Z,24.42
2023-01-12T02:54:40.897Z,19.33
2023-01-12T02:57:12.264Z,20.65
2023-01-12T02:59:43.131Z,19.77
2023-01-12T03:02:15.188Z,24.48
2023-01-12T03:04:45.452Z,22.20
2023-01-12T03:07:41.234Z,25.15
2023-01-12T03:10:38.622Z,21.08
2023-01-12T03:13:11.603Z,27.38
2023-01-12T03:15:42.957Z,20.25
2023-01-12T03:18:16.390Z,20.02
2023-01-12T03:20:51.061Z,19.05
2023-01-12T03:23:25.829Z,20.58
2023-01-12T03:25:58.886Z,18.60
2023-01-12T03:28:35.597Z,18.73
2023-01-12T03:31:11.582Z,24.35
2023-01-12T03:33:41.761Z,21.23
2023-01-12T03:36:22.788Z,29.38
2023-01-12T03:39:04.017Z,24.15
2023-01-12T03:41:41.702Z,22.15
2023-01-12T03:44:21.479Z,25.45
2023-01-12T03:46:55.926Z,18.83
2023-01-12T03:49:30.688Z,24.88
2023-01-12T03:52:02.781Z,21.08
2023-01-12T03:54:33.837Z,19.05
2023-01-12T03:57:03.525Z,28.52
2023-01-12T03:59:32.136Z,21.42
2023-01-12T04:02:00.967Z,26.02
2023-01-12T04:04:29.588Z,21.02
2023-01-12T04:07:01.715Z,20.75
2023-01-12T04:09:31.443Z,23.50
2023-01-12T04:12:11.158Z,22.15
2023-01-12T04:14:40.625Z,28.38
2023-01-12T04:17:10.720Z,19.05
2023-01-12T04:19:39.197Z,21.13
2023-01-12T04:22:28.350Z,24.17
2023-01-12T04:24:56.896Z,25.95
2023-01-12T04:27:25.433Z,20.02
2023-01-12T04:29:53.788Z,19.33
2023-01-12T04:32:22.746Z,22.40
2023-01-12T04:34:52.019Z,23.45
2023-01-12T04:37:22.006Z,23.35
2023-01-12T04:39:50.337Z,20.98
2023-01-12T04:42:36.461Z,21.23
2023-01-12T04:45:05.131Z,22.33
2023-01-12T04:47:35.006Z,23.45
2023-01-12T04:50:03.405Z,16.55
2023-01-12T04:52:33.302Z,20.10
2023-01-12T04:55:01.723Z,18.27
2023-01-12T04:57:30.432Z,19.77
2023-01-12T04:59:58.845Z,18.60
2023-01-12T05:02:28.622Z,19.08
2023-01-12T05:04:57.082Z,24.13
2023-01-12T05:07:25.798Z,20.55
2023-01-12T05:10:14.993Z,18.33
2023-01-12T05:12:44.697Z,16.98
2023-01-12T05:15:13.394Z,18.70
2023-01-12T05:17:41.814Z,15.63
2023-01-12T05:20:11.582Z,17.42
2023-01-12T05:22:40.034Z,18.40
2023-01-12T05:25:10.571Z,14.35
2023-01-12T05:27:39.251Z,16.20
2023-01-12T05:30:09.193Z,16.80
2023-01-12T05:32:39.309Z,16.48
2023-01-12T05:35:11.523Z,17.50
2023-01-12T05:37:39.893Z,16.42
2023-01-12T05:40:11.769Z,17.65
2023-01-12T05:42:57.699Z,22.10
2023-01-12T05:45:26.559Z,15.55
2023-01-12T05:47:59.493Z,18.83
2023-01-12T05:50:28.317Z,16.83
2023-01-12T05:52:57.248Z,18.50
2023-01-12T05:55:27.867Z,19.00
2023-01-12T05:57:56.700Z,18.48
2023-01-12T06:00:27.475Z,23.80
2023-01-12T06:02:55.976Z,16.42
2023-01-12T06:05:24.621Z,15.93
2023-01-12T06:07:55.738Z,19.73
2023-01-12T06:10:24.465Z,20.58
2023-01-12T06:13:11.793Z,15.70
2023-01-12T06:15:40.283Z,18.15
2023-01-12T06:18:08.948Z,16.63
2023-01-12T06:20:37.741Z,17.40
2023-01-12T06:23:07.196Z,14.98
2023-01-12T06:25:35.986Z,14.40
2023-01-12T06:28:07.815Z,14.85
2023-01-12T06:30:36.107Z,18.77
2023-01-12T06:33:04.680Z,22.73
2023-01-12T06:35:33.196Z,21.58
2023-01-12T06:38:01.904Z,15.10
2023-01-12T06:40:30.571Z,17.13
2023-01-12T06:42:59.018Z,16.60
2023-01-12T06:45:42.806Z,16.02
2023-01-12T06:48:11.511Z,21.88
2023-01-12T06:50:40.181Z,16.15
2023-01-12T06:53:08.573Z,20.35
2023-01-12T06:55:37.161Z,12.93
2023-01-12T06:58:06.135Z,20.80
2023-01-12T07:00:35.937Z,17.63
2023-01-12T07:03:04.489Z,23.77
2023-01-12T07:05:32.977Z,17.30
2023-01-12T07:08:01.550Z,17.35
2023-01-12T07:10:30.095Z,16.42
2023-01-12T07:13:01.521Z,17.83
2023-01-12T07:15:30.266Z,20.80
2023-01-12T07:18:00.590Z,17.15
2023-01-12T07:20:29.693Z,20.15
2023-01-12T07:22:58.320Z,19.08
2023-01-12T07:25:27.139Z,15.75
2023-01-12T07:27:57.176Z,15.30
2023-01-12T07:30:26.534Z,19.70
2023-01-12T07:32:55.171Z,15.23
2023-01-12T07:35:25.388Z,15.82
2023-01-12T07:37:55.330Z,17.85
2023-01-12T07:40:23.763Z,20.05
2023-01-12T07:43:00.366Z,11.02
2023-01-12T07:45:29.225Z,14.50
2023-01-12T07:47:58.273Z,14.05
2023-01-12T07:50:30.014Z,13.90
2023-01-12T07:53:02.041Z,12.90
2023-01-12T07:55:30.841Z,13.77
2023-01-12T07:58:01.094Z,12.55
2023-01-12T08:00:30.297Z,14.52
2023-01-12T08:03:06.059Z,8.48
2023-01-12T08:05:36.137Z,12.75
2023-01-12T08:08:05.140Z,13.70
2023-01-12T08:10:33.589Z,13.75
2023-01-12T08:13:02.039Z,14.15
2023-01-12T08:15:36.648Z,12.45
2023-01-12T08:18:09.904Z,12.07
2023-01-12T08:20:40.079Z,11.52
2023-01-12T08:23:15.099Z,13.18
2023-01-12T08:25:48.460Z,9.90
2023-01-12T08:28:20.712Z,14.48
2023-01-12T08:30:51.079Z,8.43
2023-01-12T08:33:19.993Z,8.90
2023-01-12T08:35:50.616Z,9.93
2023-01-12T08:38:19.636Z,11.65
2023-01-12T08:41:05.722Z,7.97
2023-01-12T08:43:50.631Z,7.95
2023-01-12T08:46:19.087Z,11.00
2023-01-12T08:48:47.513Z,9.57
2023-01-12T08:51:17.187Z,7.32
2023-01-12T08:53:45.798Z,5.95
2023-01-12T08:56:14.758Z,10.38
2023-01-12T08:58:43.151Z,10.82
2023-01-12T09:01:14.147Z,5.07
2023-01-12T09:03:44.408Z,6.43
2023-01-12T09:06:14.478Z,8.60
2023-01-12T09:08:45.107Z,6.32
2023-01-12T09:11:16.014Z,8.20
2023-01-12T09:13:45.420Z,4.80
2023-01-12T09:16:16.434Z,7.32
2023-01-12T09:18:45.281Z,7.97
2023-01-12T09:21:16.537Z,4.85
2023-01-12T09:23:47.485Z,5.63
2023-01-12T09:26:17.528Z,7.25
2023-01-12T09:28:46.370Z,5.05
2023-01-12T09:31:19.013Z,6.65
2023-01-12T09:33:48.504Z,5.93
2023-01-12T09:36:19.081Z,5.13
2023-01-12T09:38:49.740Z,8.05
2023-01-12T09:41:41.708Z,7.50
2023-01-12T09:44:37.042Z,5.38
2023-01-12T09:47:09.942Z,6.18
2023-01-12T09:49:42.677Z,6.55
2023-01-12T09:52:15.696Z,7.63
2023-01-12T09:54:49.208Z,8.13
2023-01-12T09:57:45.037Z,7.57
2023-01-12T10:00:18.869Z,7.55
2023-01-12T10:02:51.314Z,11.45
2023-01-12T10:05:35.102Z,7.95
2023-01-12T10:08:12.489Z,8.70
2023-01-12T10:10:46.110Z,9.70
2023-01-12T10:15:47.698Z,11.55
2023-01-12T10:18:27.197Z,10.90
2023-01-12T10:20:56.538Z,10.63
2023-01-12T10:23:29.232Z,9.88
2023-01-12T10:26:06.775Z,7.53
2023-01-12T10:28:38.244Z,7.95
2023-01-12T10:31:07.224Z,7.10
2023-01-12T10:33:36.289Z,6.35
2023-01-12T10:36:09.536Z,5.40
2023-01-12T10:38:39.825Z,6.28
2023-01-12T10:41:17.436Z,6.70
2023-01-12T10:43:48.129Z,8.00
2023-01-12T10:46:18.415Z,6.45
2023-01-12T10:48:49.076Z,6.53
2023-01-12T10:51:27.186Z,5.10
2023-01-12T10:53:59.880Z,7.50
2023-01-12T10:56:36.777Z,5.60
2023-01-12T10:59:08.290Z,6.00
2023-01-12T11:01:48.554Z,6.70
2023-01-12T11:04:20.602Z,7.38
2023-01-12T11:06:58.558Z,7.18
2023-01-12T11:09:29.055Z,6.63
2023-01-12T11:12:01.012Z,8.55
2023-01-12T11:14:31.470Z,6.65
2023-01-12T11:17:19.370Z,7.93
2023-01-12T11:19:52.088Z,6.85
2023-01-12T11:22:27.820Z,8.23
2023-01-12T11:25:01.569Z,9.95
2023-01-12T11:27:36.871Z,9.10
2023-01-12T11:30:13.339Z,8.43
2023-01-12T11:32:45.845Z,9.18
2023-01-12T11:35:31.163Z,11.52
2023-01-12T11:38:04.996Z,12.35
2023-01-12T11:40:35.382Z,10.35
2023-01-12T11:43:36.239Z,10.07
2023-01-12T11:46:13.168Z,8.10
2023-01-12T11:48:50.358Z,12.38
2023-01-12T11:51:18.750Z,12.20
2023-01-12T11:53:48.209Z,8.18
2023-01-12T11:56:38.731Z,13.35
2023-01-12T11:59:16.855Z,10.95
2023-01-12T12:01:55.830Z,10.15
2023-01-12T12:04:41.054Z,9.32
2023-01-12T12:07:22.228Z,8.63
2023-01-12T12:10:03.888Z,10.65
2023-01-12T12:12:42.800Z,8.13
2023-01-12T12:15:28.443Z,9.30
2023-01-12T12:18:04.988Z,10.27
2023-01-12T12:20:39.720Z,10.15
2023-01-12T12:23:20.382Z,8.82
2023-01-12T12:25:57.338Z,6.68
2023-01-12T12:28:46.521Z,7.57
2023-01-12T12:31:38.910Z,7.70
2023-01-12T12:34:37.351Z,5.40
2023-01-12T12:37:15.300Z,6.20
2023-01-12T12:39:56.830Z,4.18
2023-01-12T12:43:15.368Z,6.28
2023-01-12T12:45:51.803Z,4.47
2023-01-12T12:48:25.732Z,3.95
2023-01-12T12:51:01.547Z,8.57
2023-01-12T12:53:33.403Z,4.65
2023-01-12T12:56:06.007Z,6.25
2023-01-12T12:58:48.303Z,5.72
2023-01-12T13:01:42.862Z,5.57
2023-01-12T13:04:15.591Z,6.03
2023-01-12T13:06:47.147Z,4.88
2023-01-12T13:09:43.289Z,3.80
2023-01-12T13:12:22.292Z,2.95
2023-01-12T13:15:24.268Z,3.30
2023-01-12T13:17:54.636Z,4.22
2023-01-12T13:20:52.452Z,4.65
2023-01-12T13:23:43.332Z,4.43
2023-01-12T13:26:37.563Z,5.82
2023-01-12T13:31:55.440Z,4.43
2023-01-12T13:34:31.915Z,3.65
2023-01-12T13:37:18.588Z,7.80
2023-01-12T13:39:53.778Z,3.97
2023-01-12T13:42:40.889Z,6.28
2023-01-12T13:45:12.815Z,5.63
2023-01-12T13:47:44.185Z,7.32
2023-01-12T13:50:18.091Z,8.65
2023-01-12T13:52:58.193Z,9.23
2023-01-12T13:55:28.783Z,8.60
2023-01-12T13:57:59.006Z,8.88
2023-01-12T14:00:28.632Z,12.32
2023-01-12T14:02:57.910Z,8.85
2023-01-12T14:05:37.325Z,8.82
2023-01-12T14:08:32.283Z,7.57
2023-01-12T14:11:14.975Z,9.75
2023-01-12T14:13:56.338Z,8.25
2023-01-12T14:16:42.262Z,8.38
2023-01-12T14:19:30.854Z,9.98
2023-01-12T14:22:04.267Z,9.75
2023-01-12T14:24:34.364Z,10.57
2023-01-12T14:27:16.929Z,8.65
2023-01-12T14:29:45.690Z,7.18
2023-01-12T14:32:15.670Z,9.80
2023-01-12T14:34:51.412Z,9.27
2023-01-12T14:37:28.320Z,7.97
2023-01-12T14:39:58.631Z,6.85
2023-01-12T14:42:44.653Z,8.77
2023-01-12T14:45:42.823Z,7.13
2023-01-12T14:48:22.182Z,7.38
2023-01-12T14:51:19.916Z,7.82
2023-01-12T14:53:50.226Z,9.38
2023-01-12T14:56:24.521Z,6.70
2023-01-12T14:58:53.364Z,6.60
2023-01-12T15:01:34.459Z,6.28
2023-01-12T15:04:04.219Z,5.90
2023-01-12T15:06:36.433Z,10.55
2023-01-12T15:09:05.225Z,8.90
2023-01-12T15:11:37.927Z,7.70
2023-01-12T15:14:08.848Z,9.30
2023-01-12T15:16:55.227Z,11.60
2023-01-12T15:19:41.155Z,9.30
2023-01-12T15:22:29.008Z,7.63
2023-01-12T15:25:14.954Z,9.48
2023-01-12T15:27:44.925Z,9.75
2023-01-12T15:30:13.997Z,8.13
2023-01-12T15:32:48.326Z,6.07
2023-01-12T15:35:21.550Z,7.60
2023-01-12T15:37:50.513Z,7.38
2023-01-12T15:40:19.897Z,7.70
2023-01-12T15:42:53.074Z,8.52
2023-01-12T15:45:34.563Z,6.03
2023-01-12T15:48:03.441Z,8.43
2023-01-12T15:50:32.547Z,6.72
2023-01-12T15:53:06.322Z,5.65
2023-01-12T15:55:36.448Z,5.38
2023-01-12T15:58:06.421Z,6.93
2023-01-12T16:00:35.049Z,3.60
2023-01-12T16:03:03.752Z,3.63
2023-01-12T16:05:32.306Z,4.75
2023-01-12T16:08:01.433Z,8.80
2023-01-12T16:10:30.583Z,8.82
2023-01-12T16:13:01.982Z,9.73
2023-01-12T16:15:32.352Z,11.10
2023-01-12T16:18:00.842Z,10.63
2023-01-12T16:20:30.164Z,8.23
2023-01-12T16:22:58.787Z,10.38
2023-01-12T16:25:27.207Z,7.45
2023-01-12T16:28:00.686Z,11.05
2023-01-12T16:30:29.331Z,6.70
2023-01-12T16:33:00.691Z,6.28
2023-01-12T16:35:29.546Z,7.25
2023-01-12T16:37:58.309Z,6.07
2023-01-12T16:40:27.009Z,8.73
2023-01-12T16:42:55.831Z,11.00
2023-01-12T16:45:24.184Z,8.25
2023-01-12T16:47:52.495Z,10.52
2023-01-12T16:50:22.631Z,8.65
2023-01-12T16:52:51.270Z,6.32
2023-01-12T16:55:19.852Z,7.85
2023-01-12T16:57:48.336Z,5.75
2023-01-12T17:00:17.774Z,6.20
2023-01-12T17:02:46.442Z,7.50
2023-01-12T17:05:14.903Z,6.68
2023-01-12T17:07:44.820Z,4.05
2023-01-12T17:10:14.814Z,5.72
2023-01-12T17:12:54.442Z,4.65
2023-01-12T17:15:27.028Z,3.58
2023-01-12T17:17:56.554Z,5.57
2023-01-12T17:20:25.302Z,9.07
2023-01-12T17:22:56.184Z,5.35
2023-01-12T17:25:24.671Z,6.28
2023-01-12T17:27:53.133Z,4.45
2023-01-12T17:30:23.179Z,5.95
2023-01-12T17:32:52.266Z,5.72
2023-01-12T17:35:20.823Z,6.15
2023-01-12T17:37:49.608Z,5.60
2023-01-12T17:40:19.901Z,6.05
2023-01-12T17:43:06.944Z,5.65
2023-01-12T17:45:42.674Z,7.25
2023-01-12T17:48:12.034Z,5.80
2023-01-12T17:50:41.195Z,4.03
2023-01-12T17:53:11.291Z,5.82
2023-01-12T17:55:48.157Z,6.97
2023-01-12T17:58:18.787Z,4.22
2023-01-12T18:00:47.384Z,4.70
2023-01-12T18:03:16.725Z,4.95
2023-01-12T18:05:49.992Z,4.90
2023-01-12T18:08:22.141Z,4.15
2023-01-12T18:10:53.083Z,7.05
2023-01-12T18:13:21.475Z,5.38
2023-01-12T18:15:49.905Z,5.30
2023-01-12T18:18:18.518Z,5.53
2023-01-12T18:20:49.398Z,4.85
2023-01-12T18:23:18.205Z,5.10
2023-01-12T18:25:46.747Z,8.07
2023-01-12T18:28:16.768Z,4.75
2023-01-12T18:30:45.442Z,3.88
2023-01-12T18:33:14.105Z,4.32
2023-01-12T18:35:42.585Z,3.00
2023-01-12T18:38:11.387Z,5.25
2023-01-12T18:40:39.919Z,6.22
2023-01-12T18:43:07.384Z,3.20
2023-01-12T18:45:37.294Z,4.50
2023-01-12T18:48:24.431Z,4.22
2023-01-12T18:51:11.654Z,4.55
2023-01-12T18:53:41.813Z,3.75
2023-01-12T18:56:10.513Z,5.85
2023-01-12T18:58:40.332Z,5.10
2023-01-12T19:01:13.202Z,4.55
2023-01-12T19:03:41.979Z,4.43
2023-01-12T19:06:22.745Z,7.32
2023-01-12T19:09:09.913Z,6.35
2023-01-12T19:11:41.051Z,5.57
2023-01-12T19:14:28.004Z,8.40
2023-01-12T19:17:15.646Z,6.90
2023-01-12T19:19:44.171Z,5.13
2023-01-12T19:22:30.365Z,5.20
2023-01-12T19:25:15.990Z,3.63
2023-01-12T19:28:01.959Z,5.10
2023-01-12T19:30:30.798Z,5.00
2023-01-12T19:33:01.275Z,5.22
2023-01-12T19:35:30.083Z,4.95
2023-01-12T19:37:59.002Z,5.13
2023-01-12T19:40:33.800Z,4.63
2023-01-12T19:43:13.916Z,3.80
2023-01-12T19:45:43.920Z,4.55
2023-01-12T19:48:15.917Z,4.22
2023-01-12T19:50:45.198Z,6.78
2023-01-12T19:53:15.133Z,5.18
2023-01-12T19:55:44.108Z,4.32
2023-01-12T19:58:12.913Z,3.85
2023-01-12T20:00:45.839Z,4.15
2023-01-12T20:03:17.769Z,5.20
2023-01-12T20:05:48.275Z,6.03
2023-01-12T20:08:17.120Z,5.03
2023-01-12T20:10:46.089Z,6.22
2023-01-12T20:13:15.494Z,5.90
2023-01-12T20:15:44.940Z,6.20
2023-01-12T20:18:13.920Z,4.28
2023-01-12T20:20:44.701Z,5.28
2023-01-12T20:23:15.103Z,7.03
2023-01-12T20:25:45.034Z,6.65
2023-01-12T20:28:15.184Z,5.75
2023-01-12T20:30:44.509Z,8.30
2023-01-12T20:33:13.410Z,4.60
2023-01-12T20:35:49.021Z,6.47
2023-01-12T20:38:18.819Z,4.30
2023-01-12T20:40:47.726Z,5.72
2023-01-12T20:43:16.406Z,4.38
2023-01-12T20:45:45.298Z,6.05
2023-01-12T20:48:15.916Z,7.20
2023-01-12T20:50:46.885Z,5.60
2023-01-12T20:53:16.722Z,3.90
2023-01-12T20:55:46.477Z,3.78
2023-01-12T20:58:14.900Z,4.00
2023-01-12T21:00:43.427Z,5.82
2023-01-12T21:03:12.534Z,7.78
2023-01-12T21:05:43.485Z,3.45
2023-01-12T21:08:14.692Z,5.70
2023-01-12T21:10:49.862Z,2.97
2023-01-12T21:13:19.346Z,3.50
2023-01-12T21:15:48.081Z,4.15
2023-01-12T21:18:16.725Z,2.17
2023-01-12T21:20:46.231Z,2.15
2023-01-12T21:23:16.999Z,3.47
2023-01-12T21:25:45.850Z,5.25
2023-01-12T21:28:14.617Z,4.10
2023-01-12T21:30:42.980Z,5.05
2023-01-12T21:33:12.263Z,4.05
2023-01-12T21:35:41.433Z,5.93
2023-01-12T21:38:09.757Z,5.25
2023-01-12T21:40:42.334Z,3.95
2023-01-12T21:43:16.060Z,4.70
2023-01-12T21:48:15.269Z,7.45
2023-01-12T21:50:44.487Z,7.22
2023-01-12T21:53:16.659Z,6.55
2023-01-12T21:55:54.609Z,6.90
2023-01-12T21:58:23.427Z,9.05
2023-01-12T22:00:53.011Z,6.15
2023-01-12T22:03:24.865Z,6.30
2023-01-12T22:05:53.865Z,10.98
2023-01-12T22:08:22.921Z,11.13
2023-01-12T22:10:52.756Z,12.15
2023-01-12T22:13:21.136Z,8.38
2023-01-12T22:15:51.076Z,14.52
2023-01-12T22:18:20.445Z,11.35
2023-01-12T22:20:49.653Z,12.27
2023-01-12T22:23:18.359Z,11.07
2023-01-12T22:25:46.699Z,11.40
2023-01-12T22:28:16.902Z,15.95
2023-01-12T22:30:45.204Z,12.18
2023-01-12T22:33:13.562Z,16.73
2023-01-12T22:35:42.195Z,13.90
2023-01-12T22:38:10.414Z,13.07
2023-01-12T22:40:39.119Z,13.70
2023-01-12T22:43:21.613Z,15.70
2023-01-12T22:45:53.473Z,19.75
2023-01-12T22:48:22.259Z,13.13
2023-01-12T22:50:53.547Z,11.63
2023-01-12T22:53:25.061Z,17.02
2023-01-12T22:55:53.655Z,13.02
2023-01-12T22:58:22.095Z,15.02
2023-01-12T23:00:53.233Z,15.10
2023-01-12T23:03:22.450Z,15.30
2023-01-12T23:05:57.226Z,18.42
2023-01-12T23:08:26.502Z,19.52
2023-01-12T23:11:03.994Z,16.67
2023-01-12T23:13:33.009Z,16.77
2023-01-12T23:16:06.641Z,18.40
2023-01-12T23:21:11.346Z,12.10
2023-01-12T23:23:40.386Z,15.85
2023-01-12T23:26:10.583Z,18.23
2023-01-12T23:28:43.047Z,17.40
2023-01-12T23:31:16.013Z,16.23
2023-01-12T23:33:44.939Z,19.50
2023-01-12T23:36:15.940Z,21.02
2023-01-12T23:38:46.772Z,18.92
2023-01-12T23:41:18.407Z,25.25
2023-01-12T23:43:47.119Z,21.08
2023-01-12T23:46:22.838Z,21.33
2023-01-12T23:48:51.597Z,21.30
2023-01-12T23:51:20.285Z,26.38
2023-01-12T23:53:49.302Z,22.58
2023-01-12T23:56:19.338Z,26.60
2023-01-12T23:58:48.238Z,23.77
