createdAt,value
2019-01-21T00:00:45.725Z,-1.77
2019-01-21T00:02:40.644Z,-1.78
2019-01-21T00:04:33.811Z,-1.77
2019-01-21T00:06:27.091Z,-1.77
2019-01-21T00:08:21.208Z,-1.73
2019-01-21T00:10:14.509Z,-1.74
2019-01-21T00:12:07.672Z,-1.71
2019-01-21T00:14:00.917Z,-1.70
2019-01-21T00:15:55.564Z,-1.69
2019-01-21T00:17:48.472Z,-1.68
2019-01-21T00:19:41.525Z,-1.66
2019-01-21T00:21:35.982Z,-1.69
2019-01-21T00:23:29.309Z,-1.69
2019-01-21T00:25:23.145Z,-1.71
2019-01-21T00:27:16.508Z,-1.72
2019-01-21T00:29:09.591Z,-1.72
2019-01-21T00:31:04.025Z,-1.69
2019-01-21T00:32:57.176Z,-1.68
2019-01-21T00:34:51.506Z,-1.68
2019-01-21T00:36:44.503Z,-1.70
2019-01-21T00:38:38.602Z,-1.69
2019-01-21T00:40:31.645Z,-1.69
2019-01-21T00:42:24.811Z,-1.69
2019-01-21T00:44:17.854Z,-1.71
2019-01-21T00:46:11.192Z,-1.72
2019-01-21T00:48:04.716Z,-1.74
2019-01-21T00:49:58.443Z,-1.75
2019-01-21T00:51:51.884Z,-1.76
2019-01-21T00:53:45.250Z,-1.75
2019-01-21T01:31:05.549Z,-1.65
2019-01-21T01:32:58.494Z,-1.64
2019-01-21T01:34:52.941Z,-1.65
2019-01-21T01:36:47.224Z,-1.63
2019-01-21T01:38:41.983Z,-1.64
2019-01-21T01:40:35.466Z,-1.63
2019-01-21T01:42:28.810Z,-1.66
2019-01-21T01:44:22.041Z,-1.68
2019-01-21T01:46:14.973Z,-1.73
2019-01-21T01:48:08.497Z,-1.75
2019-01-21T01:50:01.975Z,-1.75
2019-01-21T01:51:55.922Z,-1.74
2019-01-21T01:53:49.270Z,-1.73
2019-01-21T01:55:42.304Z,-1.73
2019-01-21T01:57:35.444Z,-1.70
2019-01-21T01:59:28.694Z,-1.68
2019-01-21T02:01:22.311Z,-1.66
2019-01-21T02:03:15.706Z,-1.66
2019-01-21T02:05:09.451Z,-1.65
2019-01-21T02:07:02.431Z,-1.64
2019-01-21T02:08:55.641Z,-1.65
2019-01-21T02:10:49.373Z,-1.63
2019-01-21T02:12:42.638Z,-1.65
2019-01-21T02:14:35.948Z,-1.66
2019-01-21T02:16:29.208Z,-1.66
2019-01-21T02:18:22.462Z,-1.67
2019-01-21T02:20:16.032Z,-1.69
2019-01-21T02:22:09.405Z,-1.69
2019-01-21T02:24:09.727Z,-1.69
2019-01-21T02:26:11.272Z,-1.70
2019-01-21T02:28:57.385Z,-1.70
2019-01-21T02:31:48.176Z,-1.67
2019-01-21T02:34:13.909Z,-1.64
2019-01-21T02:36:40.229Z,-1.64
2019-01-21T02:39:44.429Z,-1.65
2019-01-21T02:42:24.114Z,-1.64
2019-01-21T02:45:25.451Z,-1.62
2019-01-21T02:48:12.218Z,-1.60
2019-01-21T02:51:24.606Z,-1.59
2019-01-21T02:54:04.398Z,-1.57
2019-01-21T02:57:19.859Z,-1.57
2019-01-21T02:59:42.904Z,-1.54
2019-01-21T03:02:29.652Z,-1.57
2019-01-21T03:05:23.573Z,-1.58
2019-01-21T03:07:50.730Z,-1.57
2019-01-21T03:10:48.131Z,-1.61
2019-01-21T03:13:18.262Z,-1.62
2019-01-21T03:16:25.757Z,-1.61
2019-01-21T03:19:15.555Z,-1.63
2019-01-21T03:22:01.216Z,-1.62
2019-01-21T03:24:46.886Z,-1.60
2019-01-21T03:27:27.527Z,-1.62
2019-01-21T03:30:06.587Z,-1.60
2019-01-21T03:32:34.854Z,-1.61
2019-01-21T03:35:38.145Z,-1.59
2019-01-21T03:38:37.813Z,-1.58
2019-01-21T03:41:27.203Z,-1.65
2019-01-21T03:44:19.030Z,-1.63
2019-01-21T03:46:43.168Z,-1.62
2019-01-21T03:49:22.976Z,-1.62
2019-01-21T03:52:13.010Z,-1.62
2019-01-21T03:54:24.944Z,-1.61
2019-01-21T03:57:12.800Z,-1.60
2019-01-21T04:00:04.853Z,-1.57
2019-01-21T04:03:13.183Z,-1.54
2019-01-21T04:06:07.597Z,-1.55
2019-01-21T04:09:15.733Z,-1.53
2019-01-21T04:11:48.344Z,-1.50
2019-01-21T04:14:57.687Z,-1.51
2019-01-21T04:18:03.916Z,-1.49
2019-01-21T04:20:33.370Z,-1.50
2019-01-21T04:23:12.985Z,-1.53
2019-01-21T04:25:38.475Z,-1.52
2019-01-21T04:28:05.942Z,-1.51
2019-01-21T04:30:22.532Z,-1.51
2019-01-21T04:32:57.830Z,-1.51
2019-01-21T04:35:31.900Z,-1.48
2019-01-21T04:38:17.497Z,-1.46
2019-01-21T04:41:11.500Z,-1.45
2019-01-21T04:43:42.137Z,-1.43
2019-01-21T04:46:19.175Z,-1.43
2019-01-21T04:48:52.709Z,-1.43
2019-01-21T04:51:24.015Z,-1.43
2019-01-21T04:54:31.279Z,-1.45
2019-01-21T04:57:12.384Z,-1.45
2019-01-21T05:00:00.126Z,-1.48
2019-01-21T05:02:59.329Z,-1.51
2019-01-21T05:05:59.018Z,-1.59
2019-01-21T05:08:54.850Z,-1.67
2019-01-21T05:11:31.662Z,-1.73
2019-01-21T05:14:27.227Z,-1.73
2019-01-21T05:17:39.998Z,-1.73
2019-01-21T05:20:38.710Z,-1.74
2019-01-21T05:23:38.646Z,-1.74
2019-01-21T05:26:14.243Z,-1.72
2019-01-21T05:29:05.166Z,-1.71
2019-01-21T05:32:09.643Z,-1.71
2019-01-21T05:35:17.789Z,-1.74
2019-01-21T05:37:58.769Z,-1.76
2019-01-21T05:40:46.235Z,-1.76
2019-01-21T05:43:28.058Z,-1.78
2019-01-21T05:46:33.974Z,-1.79
2019-01-21T05:49:16.645Z,-1.79
2019-01-21T05:52:19.450Z,-1.82
2019-01-21T05:55:05.020Z,-1.85
2019-01-21T05:58:18.977Z,-1.89
2019-01-21T06:01:07.675Z,-1.93
2019-01-21T06:03:58.866Z,-1.94
2019-01-21T06:06:40.935Z,-1.86
2019-01-21T06:09:35.852Z,-1.87
2019-01-21T06:12:12.211Z,-1.92
2019-01-21T06:15:08.770Z,-1.88
2019-01-21T06:17:51.634Z,-1.76
2019-01-21T06:20:33.174Z,-1.33
2019-01-21T06:23:30.094Z,-1.66
2019-01-21T06:25:59.257Z,-1.91
2019-01-21T06:28:18.496Z,-2.10
2019-01-21T06:31:09.775Z,-2.21
2019-01-21T06:33:56.705Z,-2.29
2019-01-21T06:36:23.023Z,-2.33
2019-01-21T06:39:19.945Z,-2.37
2019-01-21T06:42:03.868Z,-2.40
2019-01-21T06:44:31.061Z,-2.48
2019-01-21T06:46:52.847Z,-2.56
2019-01-21T06:50:09.074Z,-2.59
2019-01-21T06:53:03.465Z,-2.57
2019-01-21T06:55:41.142Z,-2.56
2019-01-21T06:58:29.063Z,-2.65
2019-01-21T07:01:05.778Z,-2.67
2019-01-21T07:03:50.839Z,-2.66
2019-01-21T07:06:57.765Z,-2.69
2019-01-21T07:09:57.123Z,-2.74
2019-01-21T07:12:16.403Z,-2.77
2019-01-21T07:15:14.132Z,-2.73
2019-01-21T07:17:51.019Z,-2.71
2019-01-21T07:20:29.110Z,-2.74
2019-01-21T07:23:19.480Z,-2.73
2019-01-21T07:26:14.150Z,-2.71
2019-01-21T07:29:16.834Z,-2.71
2019-01-21T07:31:50.334Z,-2.77
2019-01-21T07:34:39.683Z,-2.74
2019-01-21T07:37:50.263Z,-2.72
2019-01-21T07:40:13.475Z,-2.67
2019-01-21T07:43:01.436Z,-2.67
2019-01-21T07:45:33.103Z,-2.69
2019-01-21T07:48:28.929Z,-2.73
2019-01-21T07:51:35.129Z,-2.77
2019-01-21T07:53:57.116Z,-2.81
2019-01-21T07:56:48.626Z,-2.90
2019-01-21T07:59:44.145Z,-2.88
2019-01-21T08:02:33.215Z,-2.92
2019-01-21T08:05:43.374Z,-2.89
2019-01-21T08:08:19.870Z,-2.86
2019-01-21T08:11:23.185Z,-2.94
2019-01-21T08:14:12.340Z,-2.99
2019-01-21T08:17:11.343Z,-3.18
2019-01-21T08:19:52.703Z,-3.34
2019-01-21T08:22:57.518Z,-3.40
2019-01-21T08:25:43.380Z,-3.31
2019-01-21T08:28:35.441Z,-3.25
2019-01-21T08:31:28.312Z,-3.19
2019-01-21T08:35:00.226Z,-3.16
2019-01-21T08:38:01.065Z,-3.26
2019-01-21T08:40:55.985Z,-3.17
2019-01-21T08:43:58.795Z,-3.16
2019-01-21T08:46:55.750Z,-3.27
2019-01-21T08:49:44.605Z,-3.32
2019-01-21T08:52:28.229Z,-3.40
2019-01-21T08:55:21.858Z,-3.38
2019-01-21T08:58:33.501Z,-3.37
2019-01-21T09:00:56.050Z,-3.28
2019-01-21T09:03:34.928Z,-3.19
2019-01-21T09:06:17.488Z,-3.16
2019-01-21T09:09:16.068Z,-3.05
2019-01-21T09:12:06.020Z,-3.04
2019-01-21T09:15:30.948Z,-2.86
2019-01-21T09:17:44.388Z,-2.85
2019-01-21T09:20:28.636Z,-2.84
2019-01-21T09:23:29.465Z,-2.80
2019-01-21T09:26:05.772Z,-2.71
2019-01-21T09:28:39.763Z,-2.70
2019-01-21T09:31:39.913Z,-2.74
2019-01-21T09:34:24.278Z,-2.74
2019-01-21T09:37:20.742Z,-2.74
2019-01-21T09:40:28.986Z,-2.88
2019-01-21T09:43:15.133Z,-2.94
2019-01-21T09:46:11.180Z,-2.95
2019-01-21T09:48:01.258Z,-2.89
2019-01-21T09:49:55.204Z,-2.83
2019-01-21T09:52:19.270Z,-2.94
2019-01-21T09:54:18.202Z,-2.89
2019-01-21T09:56:12.424Z,-2.86
2019-01-21T09:58:11.118Z,-2.87
2019-01-21T10:00:06.756Z,-2.80
2019-01-21T10:02:06.321Z,-2.89
2019-01-21T10:03:59.433Z,-2.90
2019-01-21T10:05:57.893Z,-2.85
2019-01-21T10:09:03.309Z,-2.88
2019-01-21T10:11:50.194Z,-2.96
2019-01-21T10:14:58.015Z,-3.02
2019-01-21T10:18:00.054Z,-2.95
2019-01-21T10:21:04.694Z,-2.86
2019-01-21T10:23:39.262Z,-2.80
2019-01-21T10:26:35.734Z,-2.72
2019-01-21T10:29:16.944Z,-2.71
2019-01-21T10:32:39.811Z,-2.69
2019-01-21T10:35:02.533Z,-2.70
2019-01-21T10:37:45.252Z,-2.77
2019-01-21T10:40:44.902Z,-2.78
2019-01-21T10:43:46.527Z,-2.73
2019-01-21T10:46:07.324Z,-2.74
2019-01-21T10:48:40.086Z,-2.60
2019-01-21T10:50:59.744Z,-2.59
2019-01-21T10:53:13.604Z,-2.54
2019-01-21T10:55:57.654Z,-2.47
2019-01-21T10:58:17.525Z,-2.51
2019-01-21T11:00:56.254Z,-2.46
2019-01-21T11:03:09.893Z,-2.43
2019-01-21T11:05:23.841Z,-2.39
2019-01-21T11:07:55.804Z,-2.37
2019-01-21T11:10:27.283Z,-2.40
2019-01-21T11:12:53.271Z,-2.39
2019-01-21T11:15:37.123Z,-2.43
2019-01-21T11:18:01.810Z,-2.38
2019-01-21T11:20:46.364Z,-2.30
2019-01-21T11:23:08.483Z,-2.23
2019-01-21T11:25:44.931Z,-2.19
2019-01-21T11:28:11.814Z,-2.19
2019-01-21T11:30:41.984Z,-2.17
2019-01-21T11:33:33.453Z,-2.19
2019-01-21T11:36:05.014Z,-2.12
2019-01-21T11:38:18.791Z,-2.03
2019-01-21T11:40:39.123Z,-2.00
2019-01-21T11:43:04.234Z,-1.94
2019-01-21T11:45:31.706Z,-1.92
2019-01-21T11:47:48.193Z,-1.83
2019-01-21T11:50:33.664Z,-1.72
2019-01-21T11:52:47.423Z,-1.66
2019-01-21T11:55:20.887Z,-1.54
2019-01-21T11:57:49.704Z,-1.41
2019-01-21T12:00:18.304Z,-1.48
2019-01-21T12:02:50.217Z,-1.50
2019-01-21T12:05:15.552Z,-1.36
2019-01-21T12:07:35.844Z,-1.36
2019-01-21T12:10:24.362Z,-1.27
2019-01-21T12:12:39.334Z,-1.35
2019-01-21T12:15:01.990Z,-1.41
2019-01-21T12:17:30.928Z,-1.38
2019-01-21T12:20:17.062Z,-1.32
2019-01-21T12:22:42.685Z,-1.18
2019-01-21T12:24:49.754Z,-1.19
2019-01-21T12:27:26.801Z,-1.35
2019-01-21T12:30:01.474Z,-1.37
2019-01-21T12:32:21.721Z,-1.60
2019-01-21T12:34:53.454Z,-1.59
2019-01-21T12:37:04.486Z,-1.47
2019-01-21T12:39:33.630Z,-1.62
2019-01-21T12:42:16.133Z,-1.53
2019-01-21T12:44:46.451Z,-1.51
2019-01-21T12:47:04.464Z,-1.47
2019-01-21T12:49:34.258Z,-1.40
2019-01-21T12:52:10.934Z,-1.36
2019-01-21T12:54:27.744Z,-1.32
2019-01-21T12:56:47.107Z,-1.29
2019-01-21T12:59:16.113Z,-1.27
2019-01-21T13:01:28.105Z,-1.31
2019-01-21T13:03:56.723Z,-1.27
2019-01-21T13:06:25.434Z,-1.28
2019-01-21T13:08:41.964Z,-1.34
2019-01-21T13:10:55.782Z,-1.34
2019-01-21T13:13:32.773Z,-1.37
2019-01-21T13:16:11.157Z,-1.43
2019-01-21T13:18:45.727Z,-1.39
2019-01-21T13:21:11.615Z,-1.39
2019-01-21T13:23:37.979Z,-1.31
2019-01-21T13:26:16.182Z,-1.32
2019-01-21T13:28:50.506Z,-1.35
2019-01-21T13:31:10.616Z,-1.36
2019-01-21T13:33:45.054Z,-1.32
2019-01-21T13:36:17.608Z,-1.34
2019-01-21T13:38:47.003Z,-1.37
2019-01-21T13:41:13.037Z,-1.42
2019-01-21T13:43:30.497Z,-1.49
2019-01-21T13:45:47.157Z,-1.46
2019-01-21T13:48:13.978Z,-1.49
2019-01-21T13:50:45.677Z,-1.56
2019-01-21T13:53:17.064Z,-1.61
2019-01-21T13:55:39.544Z,-1.59
2019-01-21T13:58:21.984Z,-1.61
2019-01-21T14:00:38.580Z,-1.60
2019-01-21T14:02:49.305Z,-1.70
2019-01-21T14:05:16.774Z,-1.76
2019-01-21T14:07:59.655Z,-1.79
2019-01-21T14:10:35.642Z,-1.93
2019-01-21T14:12:49.796Z,-1.92
2019-01-21T14:15:34.964Z,-1.89
2019-01-21T14:18:17.586Z,-1.80
2019-01-21T14:20:45.865Z,-1.79
2019-01-21T14:23:16.328Z,-1.75
2019-01-21T14:25:35.658Z,-1.72
2019-01-21T14:27:56.713Z,-1.78
2019-01-21T14:30:39.053Z,-2.03
2019-01-21T14:32:59.291Z,-2.07
2019-01-21T14:35:34.022Z,-2.05
2019-01-21T14:38:19.360Z,-2.12
2019-01-21T14:40:54.943Z,-2.04
2019-01-21T14:43:23.907Z,-2.00
2019-01-21T14:45:56.395Z,-2.03
2019-01-21T14:48:31.253Z,-2.12
2019-01-21T14:51:21.283Z,-2.18
2019-01-21T14:53:59.698Z,-2.23
2019-01-21T14:56:39.839Z,-2.24
2019-01-21T14:58:58.149Z,-2.22
2019-01-21T15:01:17.461Z,-2.21
2019-01-21T15:03:46.158Z,-2.22
2019-01-21T15:06:06.550Z,-2.28
2019-01-21T15:08:17.358Z,-2.25
2019-01-21T15:10:55.032Z,-2.21
2019-01-21T15:13:24.261Z,-2.29
2019-01-21T15:15:53.121Z,-2.39
2019-01-21T15:18:24.785Z,-2.42
2019-01-21T15:20:38.399Z,-2.46
2019-01-21T15:23:07.064Z,-2.43
2019-01-21T15:25:39.322Z,-2.46
2019-01-21T15:28:05.310Z,-2.42
2019-01-21T15:30:25.598Z,-2.54
2019-01-21T15:32:44.012Z,-2.58
2019-01-21T15:35:25.065Z,-2.60
2019-01-21T15:37:42.963Z,-2.58
2019-01-21T15:40:07.886Z,-2.64
2019-01-21T15:42:24.781Z,-2.64
2019-01-21T15:44:44.228Z,-2.67
2019-01-21T15:46:57.879Z,-2.65
2019-01-21T15:49:08.791Z,-2.60
2019-01-21T15:51:51.705Z,-2.67
2019-01-21T15:54:08.608Z,-2.69
2019-01-21T15:56:38.645Z,-2.73
2019-01-21T15:59:13.544Z,-2.78
2019-01-21T16:01:42.960Z,-2.76
2019-01-21T16:04:05.522Z,-2.77
2019-01-21T16:06:39.522Z,-2.75
2019-01-21T16:09:16.294Z,-2.78
2019-01-21T16:11:49.490Z,-2.74
2019-01-21T16:13:58.928Z,-2.78
2019-01-21T16:16:50.133Z,-2.86
2019-01-21T16:19:03.752Z,-2.80
2019-01-21T16:21:47.379Z,-2.84
2019-01-21T16:24:19.302Z,-2.83
2019-01-21T16:26:33.251Z,-2.94
2019-01-21T16:28:58.239Z,-2.92
2019-01-21T16:31:11.522Z,-2.93
2019-01-21T16:34:03.582Z,-2.87
2019-01-21T16:36:50.682Z,-2.83
2019-01-21T16:39:01.847Z,-2.92
2019-01-21T16:41:30.589Z,-2.91
2019-01-21T16:43:37.689Z,-2.94
2019-01-21T16:45:44.332Z,-2.94
2019-01-21T16:47:50.472Z,-2.94
2019-01-21T16:49:57.146Z,-2.96
2019-01-21T16:52:03.533Z,-2.92
2019-01-21T16:54:10.622Z,-2.89
2019-01-21T16:56:18.602Z,-2.88
2019-01-21T16:58:25.176Z,-2.95
2019-01-21T17:00:32.502Z,-2.98
2019-01-21T17:02:39.209Z,-3.01
2019-01-21T17:04:45.865Z,-2.98
2019-01-21T17:06:53.561Z,-2.97
2019-01-21T17:09:02.760Z,-2.94
2019-01-21T17:11:12.618Z,-2.92
2019-01-21T17:13:22.474Z,-3.01
2019-01-21T17:15:29.720Z,-2.97
2019-01-21T17:17:36.110Z,-2.93
2019-01-21T17:19:42.404Z,-2.92
2019-01-21T17:21:50.672Z,-2.89
2019-01-21T17:23:59.292Z,-2.90
2019-01-21T17:26:05.670Z,-2.95
2019-01-21T17:28:12.194Z,-2.95
2019-01-21T17:30:19.298Z,-2.91
2019-01-21T17:32:25.774Z,-2.92
2019-01-21T17:34:33.511Z,-2.90
2019-01-21T17:36:44.242Z,-2.86
2019-01-21T17:38:58.517Z,-2.87
2019-01-21T17:41:07.613Z,-2.85
2019-01-21T17:43:16.758Z,-2.81
2019-01-21T17:45:27.537Z,-2.78
2019-01-21T17:47:36.917Z,-2.77
2019-01-21T17:49:43.577Z,-2.73
2019-01-21T17:51:50.413Z,-2.74
2019-01-21T17:53:58.383Z,-2.77
2019-01-21T17:56:06.264Z,-2.79
2019-01-21T17:58:13.928Z,-2.75
2019-01-21T18:00:22.483Z,-2.75
2019-01-21T18:02:30.102Z,-2.74
2019-01-21T18:04:36.651Z,-2.72
2019-01-21T18:06:44.277Z,-2.80
2019-01-21T18:08:51.127Z,-2.86
2019-01-21T18:10:57.897Z,-2.89
2019-01-21T18:13:11.236Z,-2.85
2019-01-21T18:15:18.146Z,-2.81
2019-01-21T18:17:24.815Z,-2.88
2019-01-21T18:19:31.438Z,-2.85
2019-01-21T18:21:40.263Z,-2.83
2019-01-21T18:23:47.097Z,-2.81
2019-01-21T18:25:53.986Z,-2.81
2019-01-21T18:28:00.197Z,-2.77
2019-01-21T18:30:13.769Z,-2.73
2019-01-21T18:32:20.494Z,-2.73
2019-01-21T18:34:27.501Z,-2.80
2019-01-21T18:36:34.417Z,-2.85
2019-01-21T18:38:42.380Z,-2.90
2019-01-21T18:40:49.317Z,-2.92
2019-01-21T18:42:57.591Z,-2.84
2019-01-21T18:45:06.208Z,-2.85
2019-01-21T18:47:12.740Z,-2.93
2019-01-21T18:49:22.879Z,-2.95
2019-01-21T18:51:28.870Z,-2.97
2019-01-21T18:53:36.074Z,-2.89
2019-01-21T18:55:43.308Z,-2.84
2019-01-21T18:57:55.847Z,-2.82
2019-01-21T18:59:59.937Z,-2.84
2019-01-21T19:02:06.889Z,-2.82
2019-01-21T19:04:13.852Z,-2.82
2019-01-21T19:06:20.907Z,-2.79
2019-01-21T19:08:29.490Z,-2.75
2019-01-21T19:10:37.156Z,-2.81
2019-01-21T19:12:44.170Z,-2.84
2019-01-21T19:14:51.218Z,-2.88
2019-01-21T19:16:59.391Z,-2.88
2019-01-21T19:19:05.719Z,-2.96
2019-01-21T19:21:12.670Z,-2.99
2019-01-21T19:23:19.837Z,-2.99
2019-01-21T19:25:26.620Z,-3.01
2019-01-21T19:27:34.618Z,-3.01
2019-01-21T19:29:41.580Z,-2.97
2019-01-21T19:31:48.301Z,-3.01
2019-01-21T19:33:55.202Z,-2.96
2019-01-21T19:36:02.526Z,-2.95
2019-01-21T19:38:09.411Z,-2.92
2019-01-21T19:40:23.238Z,-2.88
2019-01-21T19:42:30.132Z,-2.89
2019-01-21T19:44:37.488Z,-2.94
2019-01-21T19:46:45.970Z,-3.01
2019-01-21T19:48:53.107Z,-3.01
2019-01-21T19:50:59.768Z,-3.06
2019-01-21T19:53:06.981Z,-2.99
2019-01-21T19:55:18.349Z,-2.97
2019-01-21T19:57:25.140Z,-3.02
2019-01-21T19:59:32.520Z,-2.99
2019-01-21T20:01:39.528Z,-2.96
2019-01-21T20:03:46.058Z,-2.91
2019-01-21T20:05:53.540Z,-2.96
2019-01-21T20:08:07.009Z,-3.02
2019-01-21T20:10:20.810Z,-2.97
2019-01-21T20:12:27.998Z,-2.94
2019-01-21T20:14:37.637Z,-2.93
2019-01-21T20:16:44.489Z,-2.95
2019-01-21T20:18:51.490Z,-2.93
2019-01-21T20:20:58.716Z,-2.97
2019-01-21T20:23:05.609Z,-2.96
2019-01-21T20:25:13.346Z,-2.90
2019-01-21T20:27:20.235Z,-2.84
2019-01-21T20:29:27.195Z,-2.82
2019-01-21T20:31:35.737Z,-2.89
2019-01-21T20:33:42.353Z,-2.92
2019-01-21T20:35:49.829Z,-2.91
2019-01-21T20:37:57.210Z,-2.89
2019-01-21T20:40:05.574Z,-2.98
2019-01-21T20:42:12.506Z,-2.95
2019-01-21T20:44:19.268Z,-2.98
2019-01-21T20:46:34.492Z,-3.01
2019-01-21T20:48:41.391Z,-2.96
2019-01-21T20:50:49.232Z,-2.90
2019-01-21T20:52:56.234Z,-2.93
2019-01-21T20:55:03.163Z,-2.95
2019-01-21T20:57:10.621Z,-2.89
2019-01-21T20:59:17.432Z,-2.86
2019-01-21T21:01:24.259Z,-2.88
2019-01-21T21:03:31.093Z,-2.85
2019-01-21T21:05:37.955Z,-2.83
2019-01-21T21:07:45.052Z,-2.89
2019-01-21T21:09:52.101Z,-2.91
2019-01-21T21:12:01.487Z,-2.95
2019-01-21T21:14:10.109Z,-2.92
2019-01-21T21:16:16.654Z,-2.89
2019-01-21T21:18:23.049Z,-2.83
2019-01-21T21:20:30.818Z,-2.79
2019-01-21T21:22:37.442Z,-2.79
2019-01-21T21:24:43.958Z,-2.80
2019-01-21T21:26:50.349Z,-2.87
2019-01-21T21:28:58.275Z,-2.93
2019-01-21T21:31:04.881Z,-2.97
2019-01-21T21:33:11.600Z,-2.97
2019-01-21T21:35:18.413Z,-2.98
2019-01-21T21:37:24.782Z,-2.96
2019-01-21T21:39:34.929Z,-2.91
2019-01-21T21:41:41.933Z,-2.95
2019-01-21T21:43:48.220Z,-2.89
2019-01-21T21:45:54.862Z,-2.97
2019-01-21T21:48:01.439Z,-3.04
2019-01-21T21:50:20.709Z,-3.03
2019-01-21T21:52:27.874Z,-3.03
2019-01-21T21:54:37.661Z,-3.03
2019-01-21T21:56:47.474Z,-3.12
2019-01-21T21:58:57.591Z,-3.12
2019-01-21T22:01:07.362Z,-3.07
2019-01-21T22:03:13.622Z,-3.04
2019-01-21T22:05:20.052Z,-3.06
2019-01-21T22:07:26.531Z,-3.06
2019-01-21T22:09:34.688Z,-3.05
2019-01-21T22:11:42.600Z,-3.04
2019-01-21T22:13:50.024Z,-3.10
2019-01-21T22:15:57.811Z,-3.12
2019-01-21T22:18:08.162Z,-3.11
2019-01-21T22:20:21.471Z,-3.14
2019-01-21T22:22:34.623Z,-3.15
2019-01-21T22:24:38.212Z,-3.19
2019-01-21T22:26:44.492Z,-3.15
2019-01-21T22:28:55.749Z,-3.12
2019-01-21T22:31:05.751Z,-3.11
2019-01-21T22:33:14.030Z,-3.08
2019-01-21T22:35:21.921Z,-3.08
2019-01-21T22:37:29.091Z,-3.05
2019-01-21T22:39:37.950Z,-3.04
2019-01-21T22:41:45.062Z,-3.03
2019-01-21T22:43:53.202Z,-3.05
2019-01-21T22:46:01.403Z,-3.19
2019-01-21T22:48:07.939Z,-3.15
2019-01-21T22:50:15.900Z,-3.11
2019-01-21T22:52:22.161Z,-3.08
2019-01-21T22:54:28.672Z,-3.07
2019-01-21T22:56:36.479Z,-3.06
2019-01-21T22:58:43.467Z,-3.07
2019-01-21T23:00:57.489Z,-3.14
2019-01-21T23:03:05.346Z,-3.12
2019-01-21T23:05:13.125Z,-3.13
2019-01-21T23:07:21.096Z,-3.19
2019-01-21T23:09:28.176Z,-3.18
2019-01-21T23:11:34.527Z,-3.17
2019-01-21T23:13:41.003Z,-3.18
2019-01-21T23:15:47.573Z,-3.19
2019-01-21T23:17:55.490Z,-3.18
2019-01-21T23:20:01.667Z,-3.22
2019-01-21T23:22:08.377Z,-3.26
2019-01-21T23:24:16.615Z,-3.23
2019-01-21T23:26:23.986Z,-3.19
2019-01-21T23:28:31.964Z,-3.25
2019-01-21T23:30:38.578Z,-3.26
2019-01-21T23:32:44.785Z,-3.27
2019-01-21T23:34:51.095Z,-3.25
2019-01-21T23:36:57.965Z,-3.24
2019-01-21T23:39:06.154Z,-3.27
2019-01-21T23:41:14.392Z,-3.33
2019-01-21T23:43:20.732Z,-3.31
2019-01-21T23:45:28.552Z,-3.37
2019-01-21T23:47:35.870Z,-3.38
2019-01-21T23:49:42.390Z,-3.42
2019-01-21T23:51:48.769Z,-3.43
2019-01-21T23:53:55.384Z,-3.45
2019-01-21T23:56:01.561Z,-3.47
2019-01-21T23:58:08.131Z,-3.48
