createdAt,value
2018-10-12T00:00:34.272Z,1010.64
2018-10-12T00:01:34.259Z,1010.67
2018-10-12T00:02:34.250Z,1010.68
2018-10-12T00:03:34.282Z,1010.66
2018-10-12T00:04:34.242Z,1010.66
2018-10-12T00:05:34.219Z,1010.68
2018-10-12T00:06:34.235Z,1010.70
2018-10-12T00:07:34.196Z,1010.77
2018-10-12T00:08:34.187Z,1010.79
2018-10-12T00:09:34.212Z,1010.85
2018-10-12T00:10:34.188Z,1010.83
2018-10-12T00:11:34.159Z,1010.87
2018-10-12T00:12:34.143Z,1010.91
2018-10-12T00:13:34.159Z,1010.87
2018-10-12T00:14:34.152Z,1010.95
2018-10-12T00:15:34.117Z,1011.03
2018-10-12T00:16:34.096Z,1010.98
2018-10-12T00:17:34.084Z,1010.95
2018-10-12T00:18:34.075Z,1010.99
2018-10-12T00:19:34.201Z,1010.95
2018-10-12T00:20:34.051Z,1010.91
2018-10-12T00:21:34.038Z,1010.99
2018-10-12T00:22:34.040Z,1010.93
2018-10-12T00:23:34.016Z,1010.98
2018-10-12T00:24:34.029Z,1010.91
2018-10-12T00:25:34.000Z,1010.93
2018-10-12T00:26:33.997Z,1010.91
2018-10-12T00:27:34.019Z,1010.94
2018-10-12T00:28:34.005Z,1011.00
2018-10-12T00:29:33.980Z,1010.93
2018-10-12T00:30:33.987Z,1011.00
2018-10-12T00:31:33.932Z,1010.96
2018-10-12T00:32:33.924Z,1011.01
2018-10-12T00:33:33.942Z,1011.01
2018-10-12T00:34:33.895Z,1011.04
2018-10-12T00:35:33.890Z,1011.03
2018-10-12T00:36:33.903Z,1011.07
2018-10-12T00:37:33.866Z,1011.09
2018-10-12T00:38:33.876Z,1011.09
2018-10-12T00:39:33.842Z,1011.12
2018-10-12T00:40:33.873Z,1011.15
2018-10-12T00:41:33.821Z,1011.13
2018-10-12T00:42:33.829Z,1011.08
2018-10-12T00:43:33.797Z,1011.12
2018-10-12T00:44:33.792Z,1011.12
2018-10-12T00:45:33.811Z,1011.11
2018-10-12T00:46:33.768Z,1011.07
2018-10-12T00:47:33.754Z,1011.07
2018-10-12T00:48:33.742Z,1011.02
2018-10-12T00:49:33.799Z,1011.02
2018-10-12T00:50:33.750Z,1011.03
2018-10-12T00:51:33.706Z,1010.97
2018-10-12T00:52:33.709Z,1010.97
2018-10-12T00:53:33.682Z,1011.01
2018-10-12T00:54:33.772Z,1010.99
2018-10-12T00:55:33.662Z,1010.97
2018-10-12T00:56:33.656Z,1010.92
2018-10-12T00:57:33.643Z,1010.94
2018-10-12T00:58:33.652Z,1010.99
2018-10-12T00:59:33.613Z,1011.00
2018-10-12T01:00:33.607Z,1010.99
2018-10-12T01:01:33.634Z,1011.02
2018-10-12T01:02:33.591Z,1011.02
2018-10-12T01:03:33.578Z,1011.00
2018-10-12T01:04:33.562Z,1010.97
2018-10-12T01:05:33.555Z,1010.99
2018-10-12T01:06:33.600Z,1011.01
2018-10-12T01:07:33.533Z,1010.97
2018-10-12T01:08:33.519Z,1010.94
2018-10-12T01:09:33.535Z,1010.98
2018-10-12T01:10:33.554Z,1010.95
2018-10-12T01:11:33.486Z,1011.02
2018-10-12T01:12:33.472Z,1011.02
2018-10-12T01:13:33.467Z,1011.02
2018-10-12T01:14:33.450Z,1011.09
2018-10-12T01:15:33.473Z,1011.16
2018-10-12T01:16:33.426Z,1011.19
2018-10-12T01:17:33.414Z,1011.19
2018-10-12T01:18:33.481Z,1011.24
2018-10-12T01:19:33.405Z,1011.20
2018-10-12T01:20:33.417Z,1011.19
2018-10-12T01:21:33.370Z,1011.22
2018-10-12T01:22:33.391Z,1011.25
2018-10-12T01:23:33.353Z,1011.26
2018-10-12T01:24:33.339Z,1011.30
2018-10-12T01:25:33.364Z,1011.28
2018-10-12T01:26:33.319Z,1011.26
2018-10-12T01:27:33.332Z,1011.22
2018-10-12T01:28:33.295Z,1011.21
2018-10-12T01:29:33.288Z,1011.15
2018-10-12T01:30:33.299Z,1011.12
2018-10-12T01:31:33.264Z,1011.06
2018-10-12T01:32:33.250Z,1011.03
2018-10-12T01:33:33.307Z,1011.04
2018-10-12T01:34:33.296Z,1010.99
2018-10-12T01:35:33.218Z,1011.03
2018-10-12T01:36:33.211Z,1010.94
2018-10-12T01:37:33.230Z,1011.01
2018-10-12T01:38:33.199Z,1011.02
2018-10-12T01:39:33.180Z,1010.92
2018-10-12T01:40:33.161Z,1010.87
2018-10-12T01:41:33.188Z,1010.92
2018-10-12T01:42:33.141Z,1010.92
2018-10-12T01:43:33.129Z,1011.03
2018-10-12T01:44:33.118Z,1010.92
2018-10-12T01:45:33.105Z,1010.91
2018-10-12T01:46:33.140Z,1010.93
2018-10-12T01:47:33.086Z,1010.86
2018-10-12T01:48:33.078Z,1010.92
2018-10-12T01:49:33.059Z,1011.04
2018-10-12T01:50:33.060Z,1011.09
2018-10-12T01:51:33.074Z,1011.11
2018-10-12T01:52:33.031Z,1011.06
2018-10-12T01:53:33.019Z,1011.17
2018-10-12T01:54:33.006Z,1011.15
2018-10-12T01:55:33.029Z,1011.17
2018-10-12T01:56:33.011Z,1011.18
2018-10-12T01:57:32.975Z,1011.20
2018-10-12T01:58:32.970Z,1011.28
2018-10-12T01:59:32.984Z,1011.31
2018-10-12T02:00:32.968Z,1011.34
2018-10-12T02:01:32.934Z,1011.33
2018-10-12T02:02:32.977Z,1011.38
2018-10-12T02:03:32.907Z,1011.33
2018-10-12T02:04:32.900Z,1011.44
2018-10-12T02:05:32.885Z,1011.49
2018-10-12T02:06:32.877Z,1011.49
2018-10-12T02:07:32.897Z,1011.52
2018-10-12T02:08:32.854Z,1011.58
2018-10-12T02:09:32.839Z,1011.54
2018-10-12T02:10:32.833Z,1011.55
2018-10-12T02:11:32.821Z,1011.59
2018-10-12T02:12:32.853Z,1011.62
2018-10-12T02:13:32.793Z,1011.63
2018-10-12T02:14:32.845Z,1011.66
2018-10-12T02:15:32.779Z,1011.58
2018-10-12T02:16:32.765Z,1011.61
2018-10-12T02:17:32.778Z,1011.67
2018-10-12T02:18:32.766Z,1011.55
2018-10-12T02:19:32.724Z,1011.52
2018-10-12T02:20:32.714Z,1011.54
2018-10-12T02:21:32.740Z,1011.51
2018-10-12T02:22:32.701Z,1011.47
2018-10-12T02:23:32.685Z,1011.53
2018-10-12T02:24:32.669Z,1011.55
2018-10-12T02:25:32.685Z,1011.66
2018-10-12T02:26:32.656Z,1011.59
2018-10-12T02:27:32.642Z,1011.56
2018-10-12T02:28:32.627Z,1011.63
2018-10-12T02:29:32.656Z,1011.62
2018-10-12T02:30:32.684Z,1011.66
2018-10-12T02:31:32.608Z,1011.65
2018-10-12T02:32:32.585Z,1011.67
2018-10-12T02:33:32.595Z,1011.78
2018-10-12T02:34:32.598Z,1011.73
2018-10-12T02:35:32.553Z,1011.77
2018-10-12T02:36:32.534Z,1011.78
2018-10-12T02:37:32.526Z,1011.73
2018-10-12T02:38:32.523Z,1011.71
2018-10-12T02:39:32.541Z,1011.70
2018-10-12T02:40:32.502Z,1011.72
2018-10-12T02:41:32.486Z,1011.73
2018-10-12T02:42:32.471Z,1011.82
2018-10-12T02:43:32.462Z,1011.80
2018-10-12T02:44:32.481Z,1011.80
2018-10-12T02:45:32.436Z,1011.79
2018-10-12T02:46:32.423Z,1011.77
2018-10-12T02:47:32.419Z,1011.88
2018-10-12T02:48:32.433Z,1011.82
2018-10-12T02:49:32.400Z,1011.93
2018-10-12T02:50:32.403Z,1011.94
2018-10-12T02:51:32.368Z,1011.92
2018-10-12T02:52:32.358Z,1011.79
2018-10-12T02:53:32.382Z,1011.81
2018-10-12T02:54:32.349Z,1011.88
2018-10-12T02:55:32.395Z,1011.90
2018-10-12T02:56:32.328Z,1011.96
2018-10-12T02:57:32.311Z,1011.95
2018-10-12T02:58:32.329Z,1011.98
2018-10-12T02:59:32.281Z,1011.99
2018-10-12T03:00:32.269Z,1011.92
2018-10-12T03:01:32.256Z,1012.03
2018-10-12T03:02:32.255Z,1012.02
2018-10-12T03:03:32.268Z,1011.97
2018-10-12T03:04:32.221Z,1012.02
2018-10-12T03:05:32.211Z,1012.10
2018-10-12T03:06:32.202Z,1012.06
2018-10-12T03:07:32.188Z,1012.05
2018-10-12T03:08:32.198Z,1012.06
2018-10-12T03:09:32.166Z,1012.12
2018-10-12T03:10:32.158Z,1012.15
2018-10-12T03:11:32.142Z,1012.12
2018-10-12T03:12:32.131Z,1012.05
2018-10-12T03:13:32.188Z,1012.09
2018-10-12T03:14:32.108Z,1012.09
2018-10-12T03:15:32.134Z,1012.22
2018-10-12T03:16:32.122Z,1012.14
2018-10-12T03:17:32.078Z,1012.14
2018-10-12T03:18:32.066Z,1012.17
2018-10-12T03:19:32.052Z,1012.11
2018-10-12T03:20:32.042Z,1012.12
2018-10-12T03:21:32.063Z,1012.05
2018-10-12T03:22:32.017Z,1012.11
2018-10-12T03:23:32.032Z,1012.13
2018-10-12T03:24:31.999Z,1012.13
2018-10-12T03:25:31.982Z,1012.09
2018-10-12T03:26:31.971Z,1012.09
2018-10-12T03:27:31.959Z,1012.12
2018-10-12T03:28:31.988Z,1012.09
2018-10-12T03:29:31.948Z,1012.06
2018-10-12T03:30:31.931Z,1012.07
2018-10-12T03:31:31.920Z,1012.09
2018-10-12T03:32:31.947Z,1012.16
2018-10-12T03:33:31.892Z,1012.17
2018-10-12T03:34:31.882Z,1012.23
2018-10-12T03:35:31.901Z,1012.16
2018-10-12T03:36:31.865Z,1012.20
2018-10-12T03:37:31.909Z,1012.21
2018-10-12T03:38:31.833Z,1012.17
2018-10-12T03:39:31.823Z,1012.17
2018-10-12T03:40:31.853Z,1012.19
2018-10-12T03:41:31.804Z,1012.22
2018-10-12T03:42:31.836Z,1012.26
2018-10-12T03:43:31.785Z,1012.27
2018-10-12T03:44:31.770Z,1012.24
2018-10-12T03:45:31.794Z,1012.29
2018-10-12T03:46:31.751Z,1012.27
2018-10-12T03:47:31.742Z,1012.31
2018-10-12T03:48:31.754Z,1012.34
2018-10-12T03:49:31.717Z,1012.38
2018-10-12T03:50:31.704Z,1012.40
2018-10-12T03:51:31.693Z,1012.48
2018-10-12T03:52:31.710Z,1012.60
2018-10-12T03:53:31.736Z,1012.61
2018-10-12T03:54:31.655Z,1012.66
2018-10-12T03:55:31.648Z,1012.71
2018-10-12T03:56:31.637Z,1012.73
2018-10-12T03:57:31.670Z,1012.72
2018-10-12T03:58:31.615Z,1012.77
2018-10-12T03:59:31.603Z,1012.78
2018-10-12T04:00:31.588Z,1012.71
2018-10-12T04:01:31.623Z,1012.65
2018-10-12T04:02:31.585Z,1012.73
2018-10-12T04:03:31.573Z,1012.73
2018-10-12T04:04:31.546Z,1012.74
2018-10-12T04:05:31.540Z,1012.72
2018-10-12T04:06:31.548Z,1012.75
2018-10-12T04:07:31.515Z,1012.75
2018-10-12T04:08:31.501Z,1012.71
2018-10-12T04:09:31.608Z,1012.71
2018-10-12T04:10:31.476Z,1012.71
2018-10-12T04:11:31.467Z,1012.65
2018-10-12T04:12:31.506Z,1012.65
2018-10-12T04:13:31.448Z,1012.66
2018-10-12T04:14:31.466Z,1012.68
2018-10-12T04:15:31.460Z,1012.70
2018-10-12T04:16:31.409Z,1012.65
2018-10-12T04:17:31.395Z,1012.63
2018-10-12T04:18:31.391Z,1012.63
2018-10-12T04:19:31.372Z,1012.56
2018-10-12T04:20:31.397Z,1012.56
2018-10-12T04:21:31.351Z,1012.54
2018-10-12T04:22:31.376Z,1012.56
2018-10-12T04:23:31.329Z,1012.55
2018-10-12T04:24:31.317Z,1012.59
2018-10-12T04:25:31.307Z,1012.58
2018-10-12T04:26:31.329Z,1012.64
2018-10-12T04:27:31.284Z,1012.61
2018-10-12T04:28:31.299Z,1012.67
2018-10-12T04:29:31.262Z,1012.67
2018-10-12T04:30:31.246Z,1012.70
2018-10-12T04:31:31.246Z,1012.79
2018-10-12T04:32:31.238Z,1012.82
2018-10-12T04:33:31.299Z,1012.99
2018-10-12T04:34:31.204Z,1012.94
2018-10-12T04:35:31.196Z,1012.93
2018-10-12T04:36:31.191Z,1012.93
2018-10-12T04:37:31.216Z,1012.92
2018-10-12T04:38:31.158Z,1012.97
2018-10-12T04:39:31.147Z,1012.91
2018-10-12T04:40:31.153Z,1012.94
2018-10-12T04:41:31.126Z,1012.99
2018-10-12T04:42:31.153Z,1012.96
2018-10-12T04:43:31.104Z,1013.06
2018-10-12T04:44:31.096Z,1013.06
2018-10-12T04:45:31.083Z,1013.07
2018-10-12T04:46:31.078Z,1013.10
2018-10-12T04:47:31.129Z,1013.14
2018-10-12T04:48:31.055Z,1013.11
2018-10-12T04:49:31.137Z,1013.10
2018-10-12T04:50:31.042Z,1013.12
2018-10-12T04:51:31.013Z,1013.18
2018-10-12T04:52:31.001Z,1013.25
2018-10-12T04:53:30.992Z,1013.31
2018-10-12T04:54:31.016Z,1013.26
2018-10-12T04:55:30.968Z,1013.25
2018-10-12T04:56:30.961Z,1013.28
2018-10-12T04:57:30.946Z,1013.31
2018-10-12T04:58:30.948Z,1013.36
2018-10-12T04:59:30.976Z,1013.33
2018-10-12T05:00:30.919Z,1013.33
2018-10-12T05:01:30.904Z,1013.31
2018-10-12T05:02:30.893Z,1013.39
2018-10-12T05:03:30.880Z,1013.38
2018-10-12T05:04:30.898Z,1013.43
2018-10-12T05:05:30.852Z,1013.51
2018-10-12T05:06:30.855Z,1013.51
2018-10-12T05:07:30.853Z,1013.43
2018-10-12T05:08:30.826Z,1013.44
2018-10-12T05:09:30.830Z,1013.52
2018-10-12T05:10:30.802Z,1013.52
2018-10-12T05:11:30.803Z,1013.56
2018-10-12T05:12:30.812Z,1013.50
2018-10-12T05:13:30.869Z,1013.59
2018-10-12T05:14:30.758Z,1013.56
2018-10-12T05:15:30.740Z,1013.57
2018-10-12T05:16:30.766Z,1013.55
2018-10-12T05:17:30.722Z,1013.56
2018-10-12T05:18:30.717Z,1013.62
2018-10-12T05:19:30.697Z,1013.64
2018-10-12T05:20:30.711Z,1013.62
2018-10-12T05:21:30.708Z,1013.71
2018-10-12T05:22:30.671Z,1013.70
2018-10-12T05:23:30.666Z,1013.70
2018-10-12T05:24:30.642Z,1013.71
2018-10-12T05:25:31.371Z,1013.72
2018-10-12T05:26:30.620Z,1013.70
2018-10-12T05:27:30.632Z,1013.72
2018-10-12T05:28:30.633Z,1013.72
2018-10-12T05:29:30.620Z,1013.76
2018-10-12T05:30:30.574Z,1013.78
2018-10-12T05:31:30.566Z,1013.81
2018-10-12T05:32:30.550Z,1013.81
2018-10-12T05:33:30.605Z,1013.80
2018-10-12T05:34:30.559Z,1013.80
2018-10-12T05:35:30.525Z,1013.84
2018-10-12T05:36:30.547Z,1013.84
2018-10-12T05:37:30.500Z,1013.84
2018-10-12T05:38:30.493Z,1013.83
2018-10-12T05:39:30.471Z,1013.88
2018-10-12T05:40:30.514Z,1013.89
2018-10-12T05:41:30.478Z,1013.92
2018-10-12T05:42:30.464Z,1013.91
2018-10-12T05:43:30.604Z,1013.95
2018-10-12T05:44:30.424Z,1013.96
2018-10-12T05:45:30.407Z,1013.95
2018-10-12T05:46:30.443Z,1013.93
2018-10-12T05:47:30.395Z,1013.88
2018-10-12T05:48:30.373Z,1013.95
2018-10-12T05:49:30.375Z,1014.00
2018-10-12T05:50:30.352Z,1013.97
2018-10-12T05:51:30.373Z,1013.99
2018-10-12T05:52:30.391Z,1014.04
2018-10-12T05:53:30.316Z,1014.01
2018-10-12T05:54:30.314Z,1014.08
2018-10-12T05:55:30.340Z,1014.10
2018-10-12T05:56:30.288Z,1014.11
2018-10-12T05:57:30.276Z,1014.04
2018-10-12T05:58:30.267Z,1014.10
2018-10-12T05:59:30.250Z,1014.08
2018-10-12T06:00:30.281Z,1014.16
2018-10-12T06:01:30.332Z,1014.16
2018-10-12T06:02:30.219Z,1014.15
2018-10-12T06:03:30.204Z,1014.17
2018-10-12T06:04:30.223Z,1014.22
2018-10-12T06:05:30.189Z,1014.20
2018-10-12T06:06:30.169Z,1014.21
2018-10-12T06:07:30.188Z,1014.19
2018-10-12T06:08:30.147Z,1014.17
2018-10-12T06:09:30.197Z,1014.22
2018-10-12T06:10:30.158Z,1014.22
2018-10-12T06:11:30.223Z,1014.21
2018-10-12T06:12:30.136Z,1014.21
2018-10-12T06:13:30.102Z,1014.26
2018-10-12T06:14:30.112Z,1014.29
2018-10-12T06:15:30.165Z,1014.35
2018-10-12T06:16:30.202Z,1014.32
2018-10-12T06:17:30.046Z,1014.29
2018-10-12T06:18:30.052Z,1014.31
2018-10-12T06:19:30.036Z,1014.31
2018-10-12T06:20:30.044Z,1014.31
2018-10-12T06:21:30.052Z,1014.30
2018-10-12T06:22:29.997Z,1014.36
2018-10-12T06:23:30.011Z,1014.37
2018-10-12T06:24:29.977Z,1014.43
2018-10-12T06:25:29.969Z,1014.47
2018-10-12T06:26:29.947Z,1014.40
2018-10-12T06:27:29.936Z,1014.46
2018-10-12T06:28:29.955Z,1014.48
2018-10-12T06:29:29.918Z,1014.36
2018-10-12T06:30:29.899Z,1014.43
2018-10-12T06:31:29.931Z,1014.46
2018-10-12T06:32:29.881Z,1014.52
2018-10-12T06:33:29.871Z,1014.52
2018-10-12T06:34:29.862Z,1014.56
2018-10-12T06:35:29.870Z,1014.61
2018-10-12T06:36:29.879Z,1014.66
2018-10-12T06:37:29.833Z,1014.65
2018-10-12T06:38:29.849Z,1014.62
2018-10-12T06:39:29.799Z,1014.61
2018-10-12T06:40:29.797Z,1014.67
2018-10-12T06:41:29.910Z,1014.69
2018-10-12T06:42:29.768Z,1014.69
2018-10-12T06:43:29.787Z,1014.70
2018-10-12T06:44:29.770Z,1014.72
2018-10-12T06:45:29.732Z,1014.78
2018-10-12T06:46:29.800Z,1014.78
2018-10-12T06:47:29.709Z,1014.78
2018-10-12T06:48:29.696Z,1014.84
2018-10-12T06:49:29.714Z,1014.81
2018-10-12T06:50:29.758Z,1014.91
2018-10-12T06:51:29.692Z,1014.88
2018-10-12T06:52:29.659Z,1014.90
2018-10-12T06:53:29.644Z,1014.90
2018-10-12T06:54:29.667Z,1014.95
2018-10-12T06:55:29.624Z,1015.00
2018-10-12T06:56:29.635Z,1014.99
2018-10-12T06:57:29.598Z,1015.00
2018-10-12T06:58:29.593Z,1015.08
2018-10-12T06:59:29.609Z,1015.11
2018-10-12T07:00:29.568Z,1015.13
2018-10-12T07:01:29.556Z,1015.15
2018-10-12T07:02:29.582Z,1015.14
2018-10-12T07:03:29.538Z,1015.21
2018-10-12T07:04:29.528Z,1015.20
2018-10-12T07:05:29.582Z,1015.26
2018-10-12T07:06:29.540Z,1015.29
2018-10-12T07:07:29.484Z,1015.30
2018-10-12T07:08:29.471Z,1015.35
2018-10-12T07:09:29.462Z,1015.34
2018-10-12T07:10:29.480Z,1015.38
2018-10-12T07:11:29.448Z,1015.42
2018-10-12T07:12:29.428Z,1015.35
2018-10-12T07:13:29.424Z,1015.35
2018-10-12T07:14:29.408Z,1015.37
2018-10-12T07:15:29.460Z,1015.39
2018-10-12T07:16:29.386Z,1015.35
2018-10-12T07:17:29.372Z,1015.43
2018-10-12T07:18:29.363Z,1015.37
2018-10-12T07:19:29.437Z,1015.42
2018-10-12T07:20:29.373Z,1015.36
2018-10-12T07:21:29.363Z,1015.32
2018-10-12T07:22:29.318Z,1015.39
2018-10-12T07:23:29.306Z,1015.36
2018-10-12T07:24:29.298Z,1015.41
2018-10-12T07:25:29.277Z,1015.43
2018-10-12T07:26:29.305Z,1015.43
2018-10-12T07:27:29.269Z,1015.35
2018-10-12T07:28:29.250Z,1015.34
2018-10-12T07:29:29.270Z,1015.42
2018-10-12T07:30:29.231Z,1015.43
2018-10-12T07:31:29.289Z,1015.43
2018-10-12T07:32:29.233Z,1015.47
2018-10-12T07:33:29.193Z,1015.48
2018-10-12T07:34:29.184Z,1015.50
2018-10-12T07:35:29.218Z,1015.48
2018-10-12T07:36:29.186Z,1015.47
2018-10-12T07:37:29.204Z,1015.55
2018-10-12T07:38:29.137Z,1015.53
2018-10-12T07:39:29.165Z,1015.48
2018-10-12T07:40:29.117Z,1015.59
2018-10-12T07:41:29.113Z,1015.54
2018-10-12T07:42:29.168Z,1015.53
2018-10-12T07:43:29.082Z,1015.52
2018-10-12T07:44:29.115Z,1015.54
2018-10-12T07:45:29.061Z,1015.53
2018-10-12T07:46:29.056Z,1015.57
2018-10-12T07:47:29.218Z,1015.50
2018-10-12T07:48:29.033Z,1015.55
2018-10-12T07:49:29.021Z,1015.57
2018-10-12T07:50:29.038Z,1015.56
2018-10-12T07:51:28.997Z,1015.57
2018-10-12T07:52:29.012Z,1015.62
2018-10-12T07:53:28.969Z,1015.61
2018-10-12T07:54:28.956Z,1015.60
2018-10-12T07:55:28.956Z,1015.61
2018-10-12T07:56:28.951Z,1015.62
2018-10-12T07:57:28.973Z,1015.70
2018-10-12T07:58:28.967Z,1015.71
2018-10-12T07:59:28.903Z,1015.72
2018-10-12T08:00:28.914Z,1015.72
2018-10-12T08:01:28.894Z,1015.64
2018-10-12T08:02:28.902Z,1015.60
2018-10-12T08:03:28.859Z,1015.56
2018-10-12T08:04:28.879Z,1015.61
2018-10-12T08:05:28.834Z,1015.62
2018-10-12T08:06:28.845Z,1015.58
2018-10-12T08:07:28.810Z,1015.67
2018-10-12T08:08:28.805Z,1015.60
2018-10-12T08:09:28.841Z,1015.66
2018-10-12T08:10:28.809Z,1015.65
2018-10-12T08:11:28.776Z,1015.65
2018-10-12T08:12:28.760Z,1015.68
2018-10-12T08:13:28.753Z,1015.70
2018-10-12T08:14:28.762Z,1015.68
2018-10-12T08:15:28.721Z,1015.68
2018-10-12T08:16:28.710Z,1015.69
2018-10-12T08:17:28.698Z,1015.71
2018-10-12T08:18:28.733Z,1015.73
2018-10-12T08:19:28.677Z,1015.72
2018-10-12T08:20:28.745Z,1015.70
2018-10-12T08:21:28.651Z,1015.83
2018-10-12T08:22:28.644Z,1015.86
2018-10-12T08:23:28.670Z,1015.85
2018-10-12T08:24:28.617Z,1015.88
2018-10-12T08:25:28.636Z,1015.84
2018-10-12T08:26:28.594Z,1015.91
2018-10-12T08:27:28.632Z,1015.93
2018-10-12T08:28:28.572Z,1015.90
2018-10-12T08:29:28.565Z,1015.94
2018-10-12T08:30:28.584Z,1015.92
2018-10-12T08:31:28.570Z,1015.94
2018-10-12T08:32:28.558Z,1015.91
2018-10-12T08:33:28.523Z,1015.95
2018-10-12T08:34:28.510Z,1015.94
2018-10-12T08:35:28.495Z,1015.97
2018-10-12T08:36:28.576Z,1016.00
2018-10-12T08:37:28.471Z,1016.03
2018-10-12T08:38:28.462Z,1016.01
2018-10-12T08:39:28.451Z,1016.04
2018-10-12T08:40:28.437Z,1016.11
2018-10-12T08:41:28.472Z,1016.09
2018-10-12T08:42:28.422Z,1016.16
2018-10-12T08:43:28.410Z,1016.17
2018-10-12T08:44:28.393Z,1016.10
2018-10-12T08:45:28.383Z,1016.12
2018-10-12T08:46:28.400Z,1016.14
2018-10-12T08:47:28.381Z,1016.14
2018-10-12T08:48:28.354Z,1016.16
2018-10-12T08:49:28.349Z,1016.13
2018-10-12T08:50:28.330Z,1016.17
2018-10-12T08:51:28.387Z,1016.18
2018-10-12T08:52:28.310Z,1016.24
2018-10-12T08:53:28.305Z,1016.20
2018-10-12T08:54:28.291Z,1016.20
2018-10-12T08:55:28.298Z,1016.18
2018-10-12T08:56:28.319Z,1016.22
2018-10-12T08:57:28.253Z,1016.25
2018-10-12T08:58:28.298Z,1016.25
2018-10-12T08:59:28.234Z,1016.19
2018-10-12T09:00:28.221Z,1016.17
2018-10-12T09:01:28.264Z,1016.17
2018-10-12T09:02:28.196Z,1016.14
2018-10-12T09:03:28.185Z,1016.18
2018-10-12T09:04:28.177Z,1016.06
2018-10-12T09:05:28.170Z,1016.21
2018-10-12T09:06:28.184Z,1016.21
2018-10-12T09:07:28.189Z,1016.20
2018-10-12T09:08:28.130Z,1016.15
2018-10-12T09:09:28.156Z,1016.19
2018-10-12T09:10:28.110Z,1016.17
2018-10-12T09:11:28.096Z,1016.19
2018-10-12T09:12:28.126Z,1016.16
2018-10-12T09:13:28.071Z,1016.21
2018-10-12T09:14:28.061Z,1016.17
2018-10-12T09:15:28.088Z,1016.15
2018-10-12T09:16:28.064Z,1016.20
2018-10-12T09:17:28.033Z,1016.22
2018-10-12T09:18:28.032Z,1016.21
2018-10-12T09:19:28.005Z,1016.21
2018-10-12T09:20:28.148Z,1016.28
2018-10-12T09:21:27.983Z,1016.20
2018-10-12T09:22:27.974Z,1016.25
2018-10-12T09:23:28.062Z,1016.20
2018-10-12T09:24:27.955Z,1016.26
2018-10-12T09:25:27.938Z,1016.26
2018-10-12T09:26:27.965Z,1016.25
2018-10-12T09:27:27.931Z,1016.21
2018-10-12T09:28:27.906Z,1016.32
2018-10-12T09:29:27.942Z,1016.26
2018-10-12T09:30:27.951Z,1016.27
2018-10-12T09:31:27.871Z,1016.27
2018-10-12T09:32:27.861Z,1016.25
2018-10-12T09:33:27.862Z,1016.26
2018-10-12T09:34:27.866Z,1016.27
2018-10-12T09:35:27.830Z,1016.32
2018-10-12T09:36:27.881Z,1016.23
2018-10-12T09:37:27.807Z,1016.20
2018-10-12T09:38:27.820Z,1016.17
2018-10-12T09:39:27.779Z,1016.14
2018-10-12T09:40:27.776Z,1016.12
2018-10-12T09:41:27.798Z,1016.17
2018-10-12T09:42:27.787Z,1016.19
2018-10-12T09:43:27.738Z,1016.16
2018-10-12T09:44:27.743Z,1016.13
2018-10-12T09:45:27.756Z,1016.09
2018-10-12T09:46:27.702Z,1016.06
2018-10-12T09:47:27.778Z,1016.02
2018-10-12T09:48:27.724Z,1016.06
2018-10-12T09:49:27.700Z,1016.02
2018-10-12T09:50:27.827Z,1016.03
2018-10-12T09:51:27.649Z,1016.03
2018-10-12T09:52:27.632Z,1016.02
2018-10-12T09:53:27.654Z,1016.00
2018-10-12T09:54:27.612Z,1016.08
2018-10-12T09:55:27.632Z,1016.01
2018-10-12T09:56:27.604Z,1016.04
2018-10-12T09:57:27.607Z,1015.97
2018-10-12T09:58:27.572Z,1016.01
2018-10-12T09:59:27.557Z,1016.01
2018-10-12T10:00:27.757Z,1016.01
2018-10-12T10:01:27.533Z,1016.02
2018-10-12T10:02:27.527Z,1016.05
2018-10-12T10:03:27.571Z,1016.02
2018-10-12T10:04:27.500Z,1016.05
2018-10-12T10:05:27.531Z,1015.97
2018-10-12T10:06:27.473Z,1015.97
2018-10-12T10:07:27.538Z,1015.97
2018-10-12T10:08:27.600Z,1016.00
2018-10-12T10:09:27.440Z,1015.98
2018-10-12T10:10:27.468Z,1015.98
2018-10-12T10:11:27.417Z,1015.94
2018-10-12T10:12:27.446Z,1015.95
2018-10-12T10:13:27.394Z,1015.99
2018-10-12T10:14:27.397Z,1015.92
2018-10-12T10:15:27.374Z,1015.93
2018-10-12T10:16:27.397Z,1015.86
2018-10-12T10:17:27.362Z,1015.89
2018-10-12T10:18:27.347Z,1015.92
2018-10-12T10:19:27.486Z,1015.89
2018-10-12T10:20:27.367Z,1015.94
2018-10-12T10:21:27.340Z,1015.93
2018-10-12T10:22:27.309Z,1015.95
2018-10-12T10:23:27.313Z,1015.93
2018-10-12T10:24:27.275Z,1015.95
2018-10-12T10:25:27.271Z,1015.88
2018-10-12T10:26:27.260Z,1015.93
2018-10-12T10:27:27.301Z,1015.93
2018-10-12T10:28:27.251Z,1015.92
2018-10-12T10:29:27.221Z,1015.97
2018-10-12T10:30:27.212Z,1015.86
2018-10-12T10:31:27.194Z,1015.80
2018-10-12T10:32:27.233Z,1015.87
2018-10-12T10:33:27.175Z,1015.85
2018-10-12T10:34:27.175Z,1015.84
2018-10-12T10:35:27.157Z,1015.82
2018-10-12T10:36:27.141Z,1015.77
2018-10-12T10:37:27.164Z,1015.74
2018-10-12T10:38:27.127Z,1015.82
2018-10-12T10:39:27.137Z,1015.83
2018-10-12T10:40:27.108Z,1015.79
2018-10-12T10:41:27.096Z,1015.80
2018-10-12T10:42:27.113Z,1015.80
2018-10-12T10:43:27.085Z,1015.88
2018-10-12T10:44:27.058Z,1015.84
2018-10-12T10:45:27.042Z,1015.85
2018-10-12T10:46:27.217Z,1015.80
2018-10-12T10:47:27.055Z,1015.85
2018-10-12T10:48:27.012Z,1015.80
2018-10-12T10:49:27.007Z,1015.87
2018-10-12T10:50:26.991Z,1015.78
2018-10-12T10:51:26.985Z,1015.81
2018-10-12T10:52:27.027Z,1015.85
2018-10-12T10:53:27.005Z,1015.86
2018-10-12T10:54:26.952Z,1015.80
2018-10-12T10:55:26.930Z,1015.78
2018-10-12T10:56:26.925Z,1015.88
2018-10-12T10:57:26.958Z,1015.82
2018-10-12T10:58:26.907Z,1015.76
2018-10-12T10:59:26.923Z,1015.82
2018-10-12T11:00:26.878Z,1015.83
2018-10-12T11:01:26.870Z,1015.81
2018-10-12T11:02:26.906Z,1015.78
2018-10-12T11:03:26.850Z,1015.79
2018-10-12T11:04:26.842Z,1015.76
2018-10-12T11:05:26.816Z,1015.78
2018-10-12T11:06:26.924Z,1015.80
2018-10-12T11:07:26.801Z,1015.74
2018-10-12T11:08:26.796Z,1015.70
2018-10-12T11:09:26.778Z,1015.76
2018-10-12T11:10:26.768Z,1015.81
2018-10-12T11:11:26.786Z,1015.79
2018-10-12T11:12:26.750Z,1015.81
2018-10-12T11:13:26.762Z,1015.79
2018-10-12T11:14:26.719Z,1015.79
2018-10-12T11:15:26.746Z,1015.81
2018-10-12T11:16:26.707Z,1015.77
2018-10-12T11:17:26.689Z,1015.80
2018-10-12T11:18:26.714Z,1015.86
2018-10-12T11:19:26.733Z,1015.74
2018-10-12T11:20:26.652Z,1015.71
2018-10-12T11:21:26.645Z,1015.74
2018-10-12T11:22:26.637Z,1015.77
2018-10-12T11:23:26.649Z,1015.69
2018-10-12T11:24:26.714Z,1015.80
2018-10-12T11:25:26.602Z,1015.72
2018-10-12T11:26:26.654Z,1015.71
2018-10-12T11:27:26.582Z,1015.69
2018-10-12T11:28:26.565Z,1015.71
2018-10-12T11:29:26.582Z,1015.72
2018-10-12T11:30:26.544Z,1015.70
2018-10-12T11:31:26.607Z,1015.78
2018-10-12T11:32:26.529Z,1015.67
2018-10-12T11:33:26.513Z,1015.70
2018-10-12T11:34:26.531Z,1015.69
2018-10-12T11:35:26.492Z,1015.68
2018-10-12T11:36:26.473Z,1015.69
2018-10-12T11:37:26.460Z,1015.61
2018-10-12T11:38:26.518Z,1015.54
2018-10-12T11:39:26.555Z,1015.58
2018-10-12T11:40:26.426Z,1015.61
2018-10-12T11:41:26.445Z,1015.62
2018-10-12T11:42:26.406Z,1015.59
2018-10-12T11:43:26.402Z,1015.64
2018-10-12T11:44:26.384Z,1015.57
2018-10-12T11:45:26.533Z,1015.62
2018-10-12T11:46:40.130Z,1015.57
2018-10-12T11:47:52.986Z,1015.66
2018-10-12T11:48:26.340Z,1015.67
2018-10-12T11:49:26.330Z,1015.64
2018-10-12T11:50:26.350Z,1015.69
2018-10-12T11:51:26.319Z,1015.59
2018-10-12T11:52:26.300Z,1015.66
2018-10-12T11:53:26.288Z,1015.58
2018-10-12T11:54:26.275Z,1015.64
2018-10-12T11:55:26.366Z,1015.62
2018-10-12T11:56:26.264Z,1015.61
2018-10-12T11:57:26.237Z,1015.60
2018-10-12T11:58:26.275Z,1015.62
2018-10-12T11:59:26.215Z,1015.64
2018-10-12T12:00:26.248Z,1015.61
2018-10-12T12:01:26.195Z,1015.59
2018-10-12T12:02:26.223Z,1015.56
2018-10-12T12:03:26.237Z,1015.59
2018-10-12T12:04:26.162Z,1015.61
2018-10-12T12:05:26.156Z,1015.62