createdAt,value
2023-02-18T00:00:25.178Z,9.70
2023-02-18T00:02:52.812Z,9.68
2023-02-18T00:05:19.567Z,9.70
2023-02-18T00:07:46.285Z,9.79
2023-02-18T00:10:15.525Z,10.02
2023-02-18T00:12:42.844Z,10.11
2023-02-18T00:15:10.070Z,10.24
2023-02-18T00:17:37.033Z,10.13
2023-02-18T00:20:06.264Z,10.26
2023-02-18T00:22:33.022Z,10.48
2023-02-18T00:24:59.604Z,10.58
2023-02-18T00:27:26.271Z,10.49
2023-02-18T00:29:52.900Z,10.67
2023-02-18T00:32:19.485Z,10.59
2023-02-18T00:34:46.186Z,10.71
2023-02-18T00:37:12.814Z,10.67
2023-02-18T00:39:39.760Z,10.56
2023-02-18T00:42:06.489Z,10.46
2023-02-18T00:44:33.086Z,10.70
2023-02-18T00:46:59.747Z,10.72
2023-02-18T00:49:26.410Z,10.59
2023-02-18T00:51:53.179Z,10.64
2023-02-18T00:54:19.788Z,10.47
2023-02-18T00:56:46.477Z,10.64
2023-02-18T00:59:13.071Z,10.59
2023-02-18T01:01:39.917Z,10.51
2023-02-18T01:04:06.561Z,10.49
2023-02-18T01:06:33.673Z,10.45
2023-02-18T01:09:00.304Z,10.78
2023-02-18T01:11:27.010Z,10.62
2023-02-18T01:13:53.795Z,10.39
2023-02-18T01:16:20.675Z,10.52
2023-02-18T01:18:47.454Z,10.65
2023-02-18T01:21:14.158Z,10.64
2023-02-18T01:23:42.342Z,10.53
2023-02-18T01:26:10.879Z,10.50
2023-02-18T01:28:38.099Z,10.71
2023-02-18T01:31:10.291Z,10.80
2023-02-18T01:33:37.596Z,10.89
2023-02-18T01:36:04.791Z,10.73
2023-02-18T01:38:31.551Z,10.85
2023-02-18T01:40:58.300Z,10.98
2023-02-18T01:43:25.189Z,10.79
2023-02-18T01:46:20.391Z,10.93
2023-02-18T01:48:59.051Z,11.05
2023-02-18T01:51:35.416Z,10.99
2023-02-18T01:54:27.819Z,11.09
2023-02-18T01:57:07.996Z,11.22
2023-02-18T01:59:44.550Z,11.11
2023-02-18T02:02:15.750Z,10.98
2023-02-18T02:04:43.294Z,10.84
2023-02-18T02:07:10.671Z,10.99
2023-02-18T02:09:40.908Z,10.91
2023-02-18T02:12:16.632Z,11.08
2023-02-18T02:15:02.054Z,11.61
2023-02-18T02:17:31.602Z,11.91
2023-02-18T02:20:16.731Z,11.91
2023-02-18T02:23:21.102Z,12.08
2023-02-18T02:25:53.652Z,12.36
2023-02-18T02:29:05.386Z,12.24
2023-02-18T02:31:38.394Z,12.31
2023-02-18T02:34:42.436Z,12.30
2023-02-18T02:37:23.446Z,12.30
2023-02-18T02:40:14.179Z,12.38
2023-02-18T02:42:59.611Z,12.26
2023-02-18T02:45:38.362Z,12.28
2023-02-18T02:48:15.832Z,12.28
2023-02-18T02:51:09.903Z,12.19
2023-02-18T02:53:37.621Z,12.32
2023-02-18T02:56:04.686Z,12.44
2023-02-18T02:58:31.344Z,12.20
2023-02-18T03:01:20.004Z,12.45
2023-02-18T03:04:23.758Z,12.44
2023-02-18T03:06:59.157Z,12.40
2023-02-18T03:09:34.979Z,12.44
2023-02-18T03:12:18.884Z,12.40
2023-02-18T03:15:15.091Z,12.21
2023-02-18T03:17:44.748Z,12.32
2023-02-18T03:20:28.732Z,12.39
2023-02-18T03:22:57.294Z,12.35
2023-02-18T03:25:24.551Z,12.41
2023-02-18T03:27:58.211Z,12.48
2023-02-18T03:30:48.478Z,12.43
2023-02-18T03:33:20.445Z,12.25
2023-02-18T03:35:49.207Z,12.25
2023-02-18T03:38:22.140Z,12.29
2023-02-18T03:40:49.801Z,12.29
2023-02-18T03:43:16.444Z,12.40
2023-02-18T03:45:43.098Z,12.36
2023-02-18T03:48:09.824Z,12.11
2023-02-18T03:50:36.393Z,12.30
2023-02-18T03:53:04.367Z,12.22
2023-02-18T03:55:30.968Z,12.16
2023-02-18T03:57:57.639Z,12.08
2023-02-18T04:00:24.355Z,12.15
2023-02-18T04:02:51.020Z,12.13
2023-02-18T04:05:17.648Z,12.06
2023-02-18T04:07:44.301Z,12.32
2023-02-18T04:10:11.410Z,12.14
2023-02-18T04:12:38.236Z,11.91
2023-02-18T04:15:05.190Z,11.93
2023-02-18T04:17:33.184Z,12.12
2023-02-18T04:20:00.182Z,12.14
2023-02-18T04:22:26.936Z,12.13
2023-02-18T04:24:53.547Z,12.31
2023-02-18T04:27:20.359Z,12.25
2023-02-18T04:29:47.207Z,12.22
2023-02-18T04:32:14.009Z,12.10
2023-02-18T04:34:40.619Z,12.05
2023-02-18T04:37:07.310Z,11.78
2023-02-18T04:39:34.204Z,11.67
2023-02-18T04:42:00.880Z,11.88
2023-02-18T04:44:27.471Z,11.96
2023-02-18T04:46:54.336Z,11.61
2023-02-18T04:49:20.968Z,11.60
2023-02-18T04:51:47.530Z,11.62
2023-02-18T04:54:14.270Z,11.71
2023-02-18T04:56:40.900Z,11.67
2023-02-18T04:59:07.591Z,11.78
2023-02-18T05:01:34.398Z,11.79
2023-02-18T05:04:01.068Z,11.82
2023-02-18T05:06:27.702Z,11.70
2023-02-18T05:08:54.546Z,11.52
2023-02-18T05:11:21.253Z,11.43
2023-02-18T05:13:47.834Z,11.42
2023-02-18T05:16:14.585Z,11.43
2023-02-18T05:18:41.710Z,11.17
2023-02-18T05:21:08.696Z,11.06
2023-02-18T05:23:35.263Z,11.02
2023-02-18T05:26:02.151Z,11.15
2023-02-18T05:28:28.835Z,10.92
2023-02-18T05:30:55.516Z,10.94
2023-02-18T05:33:22.454Z,11.01
2023-02-18T05:35:49.771Z,10.81
2023-02-18T05:38:16.338Z,10.95
2023-02-18T05:40:43.017Z,11.15
2023-02-18T05:43:09.660Z,10.98
2023-02-18T05:45:36.519Z,10.88
2023-02-18T05:48:03.386Z,11.09
2023-02-18T05:50:30.046Z,10.82
2023-02-18T05:52:56.693Z,10.84
2023-02-18T05:55:23.315Z,11.11
2023-02-18T05:57:50.341Z,11.11
2023-02-18T06:00:17.703Z,11.00
2023-02-18T06:02:44.583Z,10.85
2023-02-18T06:05:11.367Z,11.06
2023-02-18T06:07:38.345Z,10.98
2023-02-18T06:10:06.544Z,10.93
2023-02-18T06:12:33.145Z,10.88
2023-02-18T06:14:59.881Z,10.96
2023-02-18T06:17:26.513Z,10.80
2023-02-18T06:19:53.146Z,10.85
2023-02-18T06:22:19.856Z,10.74
2023-02-18T06:24:46.822Z,10.95
2023-02-18T06:27:13.501Z,10.73
2023-02-18T06:29:40.106Z,11.16
2023-02-18T06:32:06.839Z,11.11
2023-02-18T06:34:33.528Z,10.79
2023-02-18T06:37:01.382Z,10.72
2023-02-18T06:39:28.183Z,10.86
2023-02-18T06:41:54.813Z,10.97
2023-02-18T06:44:21.654Z,10.88
2023-02-18T06:46:48.333Z,10.61
2023-02-18T06:49:14.968Z,10.73
2023-02-18T06:51:41.545Z,10.58
2023-02-18T06:54:08.275Z,10.69
2023-02-18T06:56:34.874Z,10.85
2023-02-18T06:59:01.765Z,10.90
2023-02-18T07:01:28.630Z,10.80
2023-02-18T07:03:55.462Z,10.79
2023-02-18T07:06:22.412Z,10.80
2023-02-18T07:08:48.999Z,10.71
2023-02-18T07:11:15.707Z,10.74
2023-02-18T07:13:42.403Z,10.80
2023-02-18T07:16:09.216Z,10.74
2023-02-18T07:18:36.032Z,10.65
2023-02-18T07:21:02.856Z,10.64
2023-02-18T07:23:29.682Z,10.42
2023-02-18T07:26:08.325Z,10.54
2023-02-18T07:28:35.435Z,10.82
2023-02-18T07:31:02.312Z,10.85
2023-02-18T07:33:29.120Z,11.06
2023-02-18T07:35:57.282Z,10.75
2023-02-18T07:38:25.307Z,10.71
2023-02-18T07:40:52.383Z,10.63
2023-02-18T07:43:19.140Z,10.57
2023-02-18T07:45:45.791Z,10.69
2023-02-18T07:48:13.006Z,10.84
2023-02-18T07:50:41.285Z,11.07
2023-02-18T07:53:08.030Z,11.03
2023-02-18T07:55:35.035Z,11.09
2023-02-18T07:58:01.775Z,11.09
2023-02-18T08:00:28.393Z,11.18
2023-02-18T08:02:55.060Z,11.29
2023-02-18T08:05:22.156Z,11.42
2023-02-18T08:07:48.770Z,11.50
2023-02-18T08:10:15.418Z,11.81
2023-02-18T08:12:41.994Z,11.79
2023-02-18T08:15:09.111Z,11.91
2023-02-18T08:17:35.748Z,11.92
2023-02-18T08:20:02.559Z,11.94
2023-02-18T08:22:29.167Z,12.44
2023-02-18T08:24:55.879Z,12.22
2023-02-18T08:27:25.906Z,12.19
2023-02-18T08:29:52.603Z,12.14
2023-02-18T08:32:19.252Z,11.92
2023-02-18T08:34:45.869Z,12.02
2023-02-18T08:37:12.507Z,12.05
2023-02-18T08:39:39.987Z,12.01
2023-02-18T08:42:06.832Z,12.21
2023-02-18T08:44:33.572Z,12.38
2023-02-18T08:47:00.194Z,12.13
2023-02-18T08:49:27.066Z,12.27
2023-02-18T08:51:54.559Z,12.09
2023-02-18T08:54:21.454Z,12.09
2023-02-18T08:56:48.265Z,12.18
2023-02-18T08:59:14.946Z,12.49
2023-02-18T09:01:41.652Z,12.34
2023-02-18T09:04:08.369Z,12.78
2023-02-18T09:06:38.066Z,12.78
2023-02-18T09:09:04.937Z,12.76
2023-02-18T09:11:32.031Z,12.64
2023-02-18T09:13:59.025Z,12.91
2023-02-18T09:16:26.388Z,12.64
2023-02-18T09:18:53.104Z,12.44
2023-02-18T09:21:20.336Z,12.26
2023-02-18T09:23:46.928Z,12.36
2023-02-18T09:26:15.870Z,12.03
2023-02-18T09:28:43.253Z,11.99
2023-02-18T09:31:17.341Z,11.99
2023-02-18T09:33:56.856Z,12.16
2023-02-18T09:36:23.745Z,12.09
2023-02-18T09:38:52.167Z,12.15
2023-02-18T09:41:18.757Z,12.05
2023-02-18T09:43:49.629Z,12.14
2023-02-18T09:46:22.767Z,12.44
2023-02-18T09:48:49.519Z,12.20
2023-02-18T09:51:16.921Z,12.26
2023-02-18T09:53:45.278Z,12.40
2023-02-18T09:56:21.258Z,12.58
2023-02-18T09:58:49.997Z,12.23
2023-02-18T10:01:29.643Z,12.52
2023-02-18T10:04:04.316Z,12.61
2023-02-18T10:06:33.335Z,12.73
2023-02-18T10:09:08.427Z,12.77
2023-02-18T10:11:42.337Z,12.88
2023-02-18T10:14:14.957Z,13.13
2023-02-18T10:16:44.537Z,12.95
2023-02-18T10:19:22.601Z,12.95
2023-02-18T10:21:51.342Z,13.39
2023-02-18T10:24:27.003Z,13.94
2023-02-18T10:26:53.712Z,13.59
2023-02-18T10:29:21.838Z,13.59
2023-02-18T10:31:57.786Z,13.35
2023-02-18T10:34:48.991Z,13.34
2023-02-18T10:37:49.586Z,13.10
2023-02-18T10:40:35.773Z,13.05
2023-02-18T10:43:33.264Z,13.27
2023-02-18T10:46:39.138Z,13.44
2023-02-18T10:49:20.660Z,13.86
2023-02-18T10:51:58.436Z,14.34
2023-02-18T10:54:27.335Z,14.53
2023-02-18T10:57:00.154Z,14.18
2023-02-18T10:59:32.653Z,14.15
2023-02-18T11:02:03.399Z,14.19
2023-02-18T11:04:41.527Z,14.02
2023-02-18T11:07:24.313Z,13.79
2023-02-18T11:09:56.437Z,13.69
2023-02-18T11:12:27.965Z,13.54
2023-02-18T11:15:18.283Z,13.47
2023-02-18T11:17:48.879Z,13.40
2023-02-18T11:20:21.455Z,13.00
2023-02-18T11:22:49.876Z,12.98
2023-02-18T11:25:25.655Z,12.72
2023-02-18T11:27:56.839Z,12.81
2023-02-18T11:30:39.287Z,12.92
2023-02-18T11:33:21.742Z,12.60
2023-02-18T11:35:56.668Z,12.64
2023-02-18T11:38:24.105Z,12.68
2023-02-18T11:40:59.484Z,12.85
2023-02-18T11:43:31.007Z,13.17
2023-02-18T11:46:20.012Z,13.36
2023-02-18T11:48:48.492Z,13.84
2023-02-18T11:51:28.186Z,13.43
2023-02-18T11:54:05.421Z,13.35
2023-02-18T11:56:35.983Z,13.17
2023-02-18T11:59:04.378Z,13.22
2023-02-18T12:01:42.154Z,13.41
2023-02-18T12:04:18.127Z,13.72
2023-02-18T12:06:52.483Z,13.85
2023-02-18T12:09:39.324Z,14.15
2023-02-18T12:12:22.488Z,14.33
2023-02-18T12:14:49.160Z,14.59
2023-02-18T12:18:01.188Z,14.52
2023-02-18T12:21:02.093Z,14.35
2023-02-18T12:23:58.154Z,14.10
2023-02-18T12:26:46.892Z,13.97
2023-02-18T12:29:51.994Z,14.01
2023-02-18T12:32:57.959Z,14.05
2023-02-18T12:35:37.623Z,14.17
2023-02-18T12:38:04.464Z,13.94
2023-02-18T12:41:05.566Z,13.87
2023-02-18T12:44:29.027Z,13.96
2023-02-18T12:47:45.099Z,13.97
2023-02-18T12:50:26.897Z,13.98
2023-02-18T12:53:02.341Z,13.96
2023-02-18T12:55:34.404Z,13.97
2023-02-18T12:58:06.759Z,13.93
2023-02-18T13:00:55.292Z,14.19
2023-02-18T13:04:10.426Z,14.24
2023-02-18T13:07:08.648Z,14.33
2023-02-18T13:09:57.257Z,14.48
2023-02-18T13:13:15.507Z,14.37
2023-02-18T13:15:59.065Z,14.58
2023-02-18T13:18:40.774Z,14.68
2023-02-18T13:21:12.441Z,14.68
2023-02-18T13:23:54.266Z,14.73
2023-02-18T13:26:22.179Z,14.89
2023-02-18T13:29:22.038Z,14.95
2023-02-18T13:32:15.300Z,15.16
2023-02-18T13:35:02.201Z,15.21
2023-02-18T13:37:40.695Z,15.18
2023-02-18T13:40:27.694Z,15.27
2023-02-18T13:42:54.568Z,15.25
2023-02-18T13:45:32.756Z,15.48
2023-02-18T13:48:00.913Z,15.08
2023-02-18T13:50:39.142Z,14.82
2023-02-18T13:53:08.781Z,14.67
2023-02-18T13:55:55.072Z,14.52
2023-02-18T13:58:24.680Z,14.60
2023-02-18T14:01:06.134Z,14.56
2023-02-18T14:03:44.896Z,14.48
2023-02-18T14:06:22.869Z,14.57
2023-02-18T14:08:50.048Z,14.43
2023-02-18T14:11:16.696Z,14.34
2023-02-18T14:13:54.490Z,14.67
2023-02-18T14:16:22.227Z,14.37
2023-02-18T14:18:59.146Z,14.28
2023-02-18T14:21:43.495Z,14.38
2023-02-18T14:24:14.903Z,14.50
2023-02-18T14:26:47.429Z,14.44
2023-02-18T14:29:40.494Z,14.73
2023-02-18T14:32:12.031Z,14.73
2023-02-18T14:34:41.476Z,14.65
2023-02-18T14:37:27.647Z,14.53
2023-02-18T14:40:23.729Z,14.63
2023-02-18T14:43:32.028Z,14.50
2023-02-18T14:46:17.968Z,14.53
2023-02-18T14:49:06.739Z,14.12
2023-02-18T14:51:36.399Z,13.55
2023-02-18T14:54:13.474Z,13.73
2023-02-18T14:57:06.298Z,13.59
2023-02-18T14:59:46.059Z,13.67
2023-02-18T15:02:21.157Z,13.52
2023-02-18T15:04:49.442Z,13.21
2023-02-18T15:07:20.857Z,12.92
2023-02-18T15:09:54.863Z,13.14
2023-02-18T15:12:25.740Z,12.72
2023-02-18T15:14:57.609Z,12.93
2023-02-18T15:17:26.465Z,12.54
2023-02-18T15:20:03.538Z,12.47
2023-02-18T15:22:32.861Z,12.19
2023-02-18T15:25:02.053Z,12.36
2023-02-18T15:27:31.979Z,11.93
2023-02-18T15:30:15.745Z,11.78
2023-02-18T15:32:46.057Z,11.66
2023-02-18T15:35:18.761Z,11.46
2023-02-18T15:37:47.507Z,11.38
2023-02-18T15:40:18.491Z,11.23
2023-02-18T15:42:51.736Z,11.19
2023-02-18T15:45:21.564Z,11.60
2023-02-18T15:47:51.887Z,11.27
2023-02-18T15:50:22.644Z,11.31
2023-02-18T15:52:50.201Z,10.98
2023-02-18T15:55:31.978Z,10.94
2023-02-18T15:58:09.036Z,10.96
2023-02-18T16:00:40.995Z,11.23
2023-02-18T16:03:32.252Z,10.73
2023-02-18T16:06:12.996Z,11.24
2023-02-18T16:08:39.762Z,11.01
2023-02-18T16:11:11.028Z,10.76
2023-02-18T16:13:46.002Z,10.31
2023-02-18T16:16:32.741Z,9.97
2023-02-18T16:19:00.537Z,10.38
2023-02-18T16:21:39.863Z,10.14
2023-02-18T16:24:25.130Z,10.25
2023-02-18T16:26:54.801Z,10.32
2023-02-18T16:29:25.681Z,9.62
2023-02-18T16:31:52.500Z,9.94
2023-02-18T16:34:19.434Z,9.76
2023-02-18T16:36:46.557Z,9.95
2023-02-18T16:39:13.466Z,9.51
2023-02-18T16:41:40.109Z,9.52
2023-02-18T16:44:13.289Z,9.52
2023-02-18T16:46:39.972Z,9.78
2023-02-18T16:49:07.038Z,9.73
2023-02-18T16:51:36.382Z,9.46
2023-02-18T16:54:03.390Z,9.62
2023-02-18T16:56:33.537Z,9.62
2023-02-18T16:59:00.277Z,9.47
2023-02-18T17:01:30.448Z,9.09
2023-02-18T17:03:59.368Z,9.05
2023-02-18T17:06:27.486Z,9.25
2023-02-18T17:08:54.199Z,9.04
2023-02-18T17:11:20.800Z,8.93
2023-02-18T17:13:49.080Z,8.90
2023-02-18T17:16:16.768Z,8.61
2023-02-18T17:18:43.694Z,8.77
2023-02-18T17:21:18.972Z,9.07
2023-02-18T17:23:46.464Z,8.74
2023-02-18T17:26:20.237Z,9.02
2023-02-18T17:28:47.307Z,8.99
2023-02-18T17:31:41.127Z,8.96
2023-02-18T17:34:12.104Z,9.16
2023-02-18T17:36:38.944Z,8.71
2023-02-18T17:39:13.213Z,8.92
2023-02-18T17:41:39.986Z,8.92
2023-02-18T17:44:18.388Z,8.96
2023-02-18T17:46:45.865Z,8.72
2023-02-18T17:49:12.950Z,8.60
2023-02-18T17:51:39.573Z,8.25
2023-02-18T17:54:17.265Z,8.45
2023-02-18T17:56:44.065Z,8.16
2023-02-18T17:59:10.957Z,8.17
2023-02-18T18:01:37.758Z,8.18
2023-02-18T18:04:04.871Z,7.98
2023-02-18T18:06:31.834Z,8.32
2023-02-18T18:08:58.594Z,8.63
2023-02-18T18:11:25.295Z,8.19
2023-02-18T18:13:53.164Z,7.93
2023-02-18T18:16:21.189Z,8.05
2023-02-18T18:18:47.986Z,8.47
2023-02-18T18:21:34.888Z,8.38
2023-02-18T18:24:01.941Z,8.46
2023-02-18T18:26:28.684Z,8.77
2023-02-18T18:28:55.332Z,8.05
2023-02-18T18:31:22.281Z,7.91
2023-02-18T18:33:50.832Z,8.31
2023-02-18T18:36:19.198Z,7.81
2023-02-18T18:38:46.679Z,8.00
2023-02-18T18:41:16.134Z,8.59
2023-02-18T18:43:43.113Z,8.42
2023-02-18T18:46:12.514Z,7.90
2023-02-18T18:48:39.234Z,8.12
2023-02-18T18:51:05.977Z,8.30
2023-02-18T18:53:34.633Z,8.41
2023-02-18T18:56:05.110Z,7.98
2023-02-18T18:58:32.185Z,8.73
2023-02-18T19:01:01.628Z,8.27
2023-02-18T19:03:29.439Z,7.77
2023-02-18T19:05:56.369Z,8.24
2023-02-18T19:08:23.535Z,8.18
2023-02-18T19:10:55.628Z,8.26
2023-02-18T19:13:28.216Z,8.38
2023-02-18T19:16:13.371Z,8.05
2023-02-18T19:18:40.144Z,8.59
2023-02-18T19:21:06.724Z,8.36
2023-02-18T19:23:33.896Z,8.04
2023-02-18T19:26:00.765Z,8.49
2023-02-18T19:28:28.416Z,8.00
2023-02-18T19:30:55.255Z,8.05
2023-02-18T19:33:22.244Z,8.57
2023-02-18T19:35:48.939Z,8.18
2023-02-18T19:38:17.305Z,7.84
2023-02-18T19:40:45.335Z,8.09
2023-02-18T19:43:12.528Z,7.54
2023-02-18T19:45:45.736Z,8.05
2023-02-18T19:48:13.835Z,8.45
2023-02-18T19:50:42.325Z,8.37
2023-02-18T19:53:10.189Z,8.49
2023-02-18T19:55:38.009Z,8.71
2023-02-18T19:58:04.664Z,8.19
2023-02-18T20:00:31.249Z,8.64
2023-02-18T20:02:58.123Z,8.50
2023-02-18T20:05:26.343Z,8.82
2023-02-18T20:07:53.320Z,8.52
2023-02-18T20:10:20.083Z,8.36
2023-02-18T20:12:51.782Z,8.80
2023-02-18T20:15:18.430Z,9.03
2023-02-18T20:17:45.224Z,8.79
2023-02-18T20:20:11.976Z,8.54
2023-02-18T20:22:38.672Z,9.25
2023-02-18T20:25:05.585Z,8.73
2023-02-18T20:27:33.808Z,8.55
2023-02-18T20:30:00.528Z,8.56
2023-02-18T20:32:27.209Z,8.84
2023-02-18T20:34:53.928Z,8.38
2023-02-18T20:37:23.420Z,8.70
2023-02-18T20:39:50.135Z,8.22
2023-02-18T20:42:17.232Z,8.75
2023-02-18T20:44:47.057Z,9.05
2023-02-18T20:47:13.852Z,9.10
2023-02-18T20:49:41.528Z,9.06
2023-02-18T20:52:09.047Z,8.91
2023-02-18T20:54:35.633Z,8.49
2023-02-18T20:57:03.739Z,8.31
2023-02-18T20:59:30.892Z,8.74
2023-02-18T21:01:59.115Z,9.03
2023-02-18T21:04:25.961Z,9.08
2023-02-18T21:06:52.570Z,9.17
2023-02-18T21:09:19.230Z,9.26
2023-02-18T21:11:46.187Z,8.98
2023-02-18T21:14:13.079Z,8.59
2023-02-18T21:16:39.935Z,8.42
2023-02-18T21:19:09.150Z,8.64
2023-02-18T21:21:36.284Z,8.78
2023-02-18T21:24:03.446Z,8.94
2023-02-18T21:26:30.128Z,8.65
2023-02-18T21:29:00.962Z,8.93
2023-02-18T21:31:42.358Z,8.95
2023-02-18T21:34:14.028Z,8.69
2023-02-18T21:36:41.388Z,8.62
2023-02-18T21:39:09.806Z,8.54
2023-02-18T21:41:40.102Z,8.51
2023-02-18T21:44:10.273Z,8.71
2023-02-18T21:46:37.635Z,8.67
2023-02-18T21:49:05.223Z,8.86
2023-02-18T21:51:38.093Z,8.81
2023-02-18T21:54:05.132Z,8.78
2023-02-18T21:56:31.948Z,8.88
2023-02-18T21:58:58.569Z,8.94
2023-02-18T22:01:26.950Z,8.83
2023-02-18T22:03:55.585Z,8.68
2023-02-18T22:06:22.661Z,8.54
2023-02-18T22:08:49.288Z,8.85
2023-02-18T22:11:16.127Z,8.90
2023-02-18T22:13:42.887Z,9.01
2023-02-18T22:16:09.835Z,9.27
2023-02-18T22:18:36.877Z,9.09
2023-02-18T22:21:10.054Z,9.24
2023-02-18T22:23:37.080Z,9.42
2023-02-18T22:26:08.498Z,9.73
2023-02-18T22:28:35.919Z,9.72
2023-02-18T22:31:10.566Z,9.92
2023-02-18T22:33:38.219Z,9.97
2023-02-18T22:36:06.865Z,10.04
2023-02-18T22:38:35.036Z,10.30
2023-02-18T22:41:08.504Z,10.53
2023-02-18T22:43:36.017Z,10.51
2023-02-18T22:46:04.614Z,10.59
2023-02-18T22:48:33.304Z,10.53
2023-02-18T22:51:21.478Z,10.51
2023-02-18T22:53:48.256Z,10.38
2023-02-18T22:56:17.113Z,10.50
2023-02-18T22:58:45.028Z,10.34
2023-02-18T23:01:41.852Z,10.48
2023-02-18T23:04:14.476Z,10.49
2023-02-18T23:06:44.360Z,10.57
2023-02-18T23:09:22.580Z,10.39
2023-02-18T23:11:51.606Z,10.58
2023-02-18T23:14:18.990Z,10.66
2023-02-18T23:16:55.191Z,10.54
2023-02-18T23:19:22.456Z,10.75
2023-02-18T23:21:49.392Z,10.50
2023-02-18T23:24:16.200Z,10.39
2023-02-18T23:26:43.363Z,10.36
2023-02-18T23:29:10.583Z,10.25
2023-02-18T23:31:37.514Z,10.39
2023-02-18T23:34:06.380Z,10.26
2023-02-18T23:36:35.145Z,10.12
2023-02-18T23:39:04.778Z,10.11
2023-02-18T23:41:31.837Z,10.01
2023-02-18T23:43:58.551Z,10.09
2023-02-18T23:46:26.945Z,10.19
2023-02-18T23:48:53.742Z,10.15
2023-02-18T23:51:22.789Z,10.16
2023-02-18T23:53:49.736Z,10.15
2023-02-18T23:56:17.256Z,10.14
2023-02-18T23:58:46.025Z,10.23
