createdAt,value
2023-06-27T00:01:21.998Z,19.80
2023-06-27T00:03:52.867Z,19.80
2023-06-27T00:06:21.702Z,19.80
2023-06-27T00:08:50.104Z,19.80
2023-06-27T00:11:18.334Z,19.80
2023-06-27T00:13:46.674Z,19.80
2023-06-27T00:16:14.981Z,19.70
2023-06-27T00:18:49.337Z,19.70
2023-06-27T00:21:19.726Z,19.70
2023-06-27T00:23:49.880Z,19.60
2023-06-27T00:26:17.991Z,19.60
2023-06-27T00:28:46.007Z,19.60
2023-06-27T00:31:14.063Z,19.60
2023-06-27T00:33:42.116Z,19.60
2023-06-27T00:36:10.862Z,19.50
2023-06-27T00:38:40.231Z,19.50
2023-06-27T00:41:08.251Z,19.50
2023-06-27T00:43:36.250Z,19.40
2023-06-27T00:46:07.052Z,19.40
2023-06-27T00:48:35.525Z,19.40
2023-06-27T00:51:04.698Z,19.40
2023-06-27T00:53:32.797Z,19.40
2023-06-27T00:56:02.209Z,19.40
2023-06-27T00:58:30.735Z,19.40
2023-06-27T01:01:01.753Z,19.40
2023-06-27T01:03:34.016Z,19.30
2023-06-27T01:06:11.010Z,19.30
2023-06-27T01:08:43.894Z,19.20
2023-06-27T01:11:19.985Z,19.20
2023-06-27T01:13:51.719Z,19.10
2023-06-27T01:16:22.930Z,19.10
2023-06-27T01:18:52.655Z,19.10
2023-06-27T01:21:22.881Z,19.10
2023-06-27T01:23:55.829Z,19.00
2023-06-27T01:26:24.096Z,19.00
2023-06-27T01:28:54.609Z,19.00
2023-06-27T01:31:29.922Z,18.90
2023-06-27T01:34:05.087Z,18.90
2023-06-27T01:36:41.298Z,18.80
2023-06-27T01:39:15.518Z,18.80
2023-06-27T01:41:49.334Z,18.80
2023-06-27T01:44:21.507Z,18.80
2023-06-27T01:46:50.728Z,18.80
2023-06-27T01:49:19.049Z,18.80
2023-06-27T01:51:47.104Z,18.70
2023-06-27T01:54:16.500Z,18.60
2023-06-27T01:56:44.514Z,18.60
2023-06-27T01:59:13.471Z,18.50
2023-06-27T02:01:41.516Z,18.50
2023-06-27T02:04:09.578Z,18.50
2023-06-27T02:06:37.596Z,18.50
2023-06-27T02:09:06.038Z,18.50
2023-06-27T02:11:35.402Z,18.50
2023-06-27T02:14:03.445Z,18.50
2023-06-27T02:16:31.403Z,18.50
2023-06-27T02:18:59.470Z,18.50
2023-06-27T02:21:27.469Z,18.50
2023-06-27T02:23:55.460Z,18.50
2023-06-27T02:26:23.614Z,18.40
2023-06-27T02:28:53.002Z,18.40
2023-06-27T02:31:21.076Z,18.40
2023-06-27T02:33:49.093Z,18.40
2023-06-27T02:36:17.286Z,18.40
2023-06-27T02:38:45.299Z,18.40
2023-06-27T02:41:13.297Z,18.40
2023-06-27T02:43:41.873Z,18.40
2023-06-27T02:46:11.265Z,18.40
2023-06-27T02:48:39.275Z,18.40
2023-06-27T02:51:07.259Z,18.40
2023-06-27T02:53:35.271Z,18.30
2023-06-27T02:56:04.810Z,18.30
2023-06-27T02:58:33.115Z,18.30
2023-06-27T03:01:03.062Z,18.30
2023-06-27T03:03:34.509Z,18.30
2023-06-27T03:06:04.862Z,18.20
2023-06-27T03:08:33.031Z,18.20
2023-06-27T03:11:01.016Z,18.10
2023-06-27T03:13:29.046Z,18.10
2023-06-27T03:15:57.096Z,18.20
2023-06-27T03:18:25.178Z,18.20
2023-06-27T03:20:54.503Z,18.20
2023-06-27T03:23:22.501Z,18.30
2023-06-27T03:25:50.814Z,18.40
2023-06-27T03:28:18.922Z,18.60
2023-06-27T03:30:46.913Z,18.90
2023-06-27T03:33:14.957Z,19.10
2023-06-27T03:35:43.049Z,19.30
2023-06-27T03:38:12.863Z,19.50
2023-06-27T03:40:41.756Z,19.70
2023-06-27T03:43:12.903Z,19.80
2023-06-27T03:45:42.366Z,20.10
2023-06-27T03:48:11.094Z,20.30
2023-06-27T03:50:39.198Z,20.50
2023-06-27T03:53:07.916Z,20.60
2023-06-27T03:55:39.585Z,20.60
2023-06-27T03:58:07.811Z,20.70
2023-06-27T04:00:35.788Z,21.00
2023-06-27T04:03:03.889Z,21.20
2023-06-27T04:05:32.054Z,21.30
2023-06-27T04:08:00.145Z,21.40
2023-06-27T04:10:28.170Z,21.40
2023-06-27T04:12:59.124Z,21.40
2023-06-27T04:15:27.084Z,21.30
2023-06-27T04:17:55.148Z,21.30
2023-06-27T04:20:23.162Z,21.20
2023-06-27T04:22:51.201Z,21.10
2023-06-27T04:25:19.376Z,20.90
2023-06-27T04:27:47.379Z,20.70
2023-06-27T04:30:17.011Z,20.50
2023-06-27T04:32:49.990Z,20.30
2023-06-27T04:35:19.587Z,20.10
2023-06-27T04:37:47.897Z,19.90
2023-06-27T04:40:16.685Z,19.70
2023-06-27T04:42:45.453Z,19.60
2023-06-27T04:45:13.467Z,19.60
2023-06-27T04:47:43.235Z,19.40
2023-06-27T04:50:15.724Z,19.40
2023-06-27T04:52:44.620Z,19.40
2023-06-27T04:55:14.047Z,19.30
2023-06-27T04:57:42.132Z,19.20
2023-06-27T05:00:12.541Z,19.20
2023-06-27T05:02:49.580Z,19.20
2023-06-27T05:05:18.557Z,19.10
2023-06-27T05:07:46.617Z,19.00
2023-06-27T05:10:14.768Z,19.10
2023-06-27T05:12:42.750Z,19.00
2023-06-27T05:15:11.464Z,19.00
2023-06-27T05:17:39.472Z,19.00
2023-06-27T05:20:11.767Z,19.00
2023-06-27T05:22:39.794Z,19.00
2023-06-27T05:25:08.757Z,19.00
2023-06-27T05:27:36.930Z,19.10
2023-06-27T05:30:05.524Z,19.10
2023-06-27T05:32:33.576Z,19.10
2023-06-27T05:35:01.572Z,19.20
2023-06-27T05:37:30.964Z,19.20
2023-06-27T05:39:59.474Z,19.30
2023-06-27T05:42:27.554Z,19.20
2023-06-27T05:44:55.556Z,19.20
2023-06-27T05:47:23.616Z,19.20
2023-06-27T05:49:51.676Z,19.30
2023-06-27T05:52:21.635Z,19.20
2023-06-27T05:54:51.208Z,19.20
2023-06-27T05:57:19.823Z,19.30
2023-06-27T05:59:47.852Z,19.30
2023-06-27T06:02:16.293Z,19.30
2023-06-27T06:04:44.387Z,19.30
2023-06-27T06:07:12.681Z,19.30
2023-06-27T06:09:40.860Z,19.40
2023-06-27T06:12:11.107Z,19.40
2023-06-27T06:14:39.129Z,19.50
2023-06-27T06:17:07.529Z,19.60
2023-06-27T06:19:35.566Z,19.70
2023-06-27T06:22:03.664Z,19.80
2023-06-27T06:24:31.659Z,19.90
2023-06-27T06:26:59.746Z,20.00
2023-06-27T06:29:29.411Z,20.10
2023-06-27T06:31:57.549Z,20.10
2023-06-27T06:34:25.672Z,20.10
2023-06-27T06:36:53.839Z,20.20
2023-06-27T06:39:21.843Z,20.30
2023-06-27T06:41:49.802Z,20.40
2023-06-27T06:44:17.799Z,20.40
2023-06-27T06:46:47.192Z,20.40
2023-06-27T06:49:15.288Z,20.40
2023-06-27T06:51:43.254Z,20.40
2023-06-27T06:54:11.661Z,20.40
2023-06-27T06:56:39.655Z,20.40
2023-06-27T06:59:07.931Z,20.60
2023-06-27T07:01:36.127Z,20.70
2023-06-27T07:04:05.953Z,20.80
2023-06-27T07:06:34.012Z,20.90
2023-06-27T07:09:02.050Z,20.90
2023-06-27T07:11:30.118Z,20.90
2023-06-27T07:13:59.803Z,20.70
2023-06-27T07:16:27.856Z,20.60
2023-06-27T07:18:55.894Z,20.50
2023-06-27T07:21:25.390Z,20.30
2023-06-27T07:23:53.526Z,20.20
2023-06-27T07:26:21.521Z,20.20
2023-06-27T07:28:49.518Z,20.30
2023-06-27T07:31:17.561Z,20.40
2023-06-27T07:33:45.620Z,20.60
2023-06-27T07:36:13.641Z,20.70
2023-06-27T07:38:43.007Z,20.90
2023-06-27T07:41:11.057Z,21.00
2023-06-27T07:43:39.053Z,21.10
2023-06-27T07:46:08.067Z,21.20
2023-06-27T07:48:36.143Z,21.30
2023-06-27T07:51:04.543Z,21.30
2023-06-27T07:53:33.109Z,21.40
2023-06-27T07:56:02.606Z,21.40
2023-06-27T07:58:30.622Z,21.50
2023-06-27T08:00:58.647Z,21.60
2023-06-27T08:03:27.076Z,21.70
2023-06-27T08:05:56.776Z,21.70
2023-06-27T08:08:26.340Z,21.50
2023-06-27T08:10:57.168Z,21.40
2023-06-27T08:13:26.983Z,21.30
2023-06-27T08:15:55.156Z,21.20
2023-06-27T08:18:23.214Z,21.10
2023-06-27T08:20:51.229Z,21.10
2023-06-27T08:23:19.211Z,21.10
2023-06-27T08:25:47.217Z,21.20
2023-06-27T08:28:15.273Z,21.30
2023-06-27T08:30:44.644Z,21.40
2023-06-27T08:33:12.719Z,21.50
2023-06-27T08:35:43.031Z,21.50
2023-06-27T08:38:11.776Z,21.50
2023-06-27T08:40:40.416Z,21.50
2023-06-27T08:43:09.269Z,21.60
2023-06-27T08:45:37.434Z,21.70
2023-06-27T08:48:08.640Z,21.80
2023-06-27T08:50:39.410Z,21.80
2023-06-27T08:53:11.943Z,21.90
2023-06-27T08:55:45.302Z,22.00
2023-06-27T08:58:16.866Z,22.10
2023-06-27T09:00:46.225Z,22.20
2023-06-27T09:03:16.155Z,22.20
2023-06-27T09:05:45.394Z,22.10
2023-06-27T09:08:14.243Z,22.00
2023-06-27T09:10:42.429Z,21.90
2023-06-27T09:13:11.376Z,22.00
2023-06-27T09:15:39.825Z,22.10
2023-06-27T09:18:08.208Z,22.20
2023-06-27T09:20:41.831Z,22.10
2023-06-27T09:23:11.309Z,22.10
2023-06-27T09:25:39.716Z,22.00
2023-06-27T09:28:18.551Z,22.00
2023-06-27T09:30:57.171Z,21.90
2023-06-27T09:33:27.740Z,21.90
2023-06-27T09:36:01.722Z,21.90
2023-06-27T09:41:06.811Z,21.70
2023-06-27T09:43:36.591Z,21.70
2023-06-27T09:46:06.751Z,21.80
2023-06-27T09:48:34.855Z,21.80
2023-06-27T09:51:05.914Z,21.80
2023-06-27T09:53:35.123Z,21.80
2023-06-27T09:56:03.846Z,21.80
2023-06-27T09:58:33.155Z,21.80
2023-06-27T10:01:07.341Z,21.80
2023-06-27T10:06:26.751Z,21.80
2023-06-27T10:08:54.856Z,21.90
2023-06-27T10:11:23.794Z,22.10
2023-06-27T10:13:51.841Z,22.30
2023-06-27T10:16:20.501Z,22.30
2023-06-27T10:18:49.088Z,22.50
2023-06-27T10:21:18.720Z,22.50
2023-06-27T10:23:50.762Z,22.70
2023-06-27T10:26:20.895Z,22.90
2023-06-27T10:28:51.923Z,23.10
2023-06-27T10:31:39.093Z,23.40
2023-06-27T10:34:07.197Z,23.60
2023-06-27T10:37:00.388Z,23.70
2023-06-27T10:39:34.058Z,23.60
2023-06-27T10:42:04.316Z,23.40
2023-06-27T10:44:32.966Z,23.20
2023-06-27T10:47:35.870Z,22.90
2023-06-27T10:50:07.768Z,22.60
2023-06-27T10:52:36.191Z,22.00
2023-06-27T10:55:28.543Z,21.40
2023-06-27T10:58:07.936Z,20.80
2023-06-27T11:00:36.610Z,20.40
2023-06-27T11:03:07.428Z,20.30
2023-06-27T11:05:47.466Z,20.40
2023-06-27T11:08:19.597Z,20.40
2023-06-27T11:10:53.404Z,20.40
2023-06-27T11:13:24.038Z,20.40
2023-06-27T11:15:55.022Z,20.30
2023-06-27T11:18:26.224Z,20.30
2023-06-27T11:20:55.255Z,20.30
2023-06-27T11:23:23.658Z,20.20
2023-06-27T11:25:54.886Z,20.20
2023-06-27T11:28:24.043Z,20.30
2023-06-27T11:30:52.575Z,20.30
2023-06-27T11:33:21.847Z,20.40
2023-06-27T11:35:49.921Z,20.40
2023-06-27T11:38:18.006Z,20.50
2023-06-27T11:40:50.877Z,20.60
2023-06-27T11:43:20.655Z,20.60
2023-06-27T11:45:49.722Z,20.70
2023-06-27T11:48:18.029Z,20.80
2023-06-27T11:50:56.826Z,20.90
2023-06-27T11:53:26.598Z,21.20
2023-06-27T11:56:08.389Z,21.40
2023-06-27T11:58:48.429Z,21.60
2023-06-27T12:01:18.586Z,22.00
2023-06-27T12:03:51.638Z,22.30
2023-06-27T12:06:27.117Z,22.50
2023-06-27T12:08:55.457Z,22.60
2023-06-27T12:11:28.286Z,22.60
2023-06-27T12:13:57.761Z,22.60
2023-06-27T12:16:28.965Z,22.30
2023-06-27T12:19:04.659Z,21.30
2023-06-27T12:21:32.912Z,20.10
2023-06-27T12:24:00.913Z,19.20
2023-06-27T12:26:28.943Z,18.50
2023-06-27T12:28:58.999Z,18.10
2023-06-27T12:31:27.327Z,17.80
2023-06-27T12:33:55.795Z,17.70
2023-06-27T12:36:25.856Z,17.60
2023-06-27T12:38:54.888Z,17.60
2023-06-27T12:41:24.604Z,17.60
2023-06-27T12:43:52.796Z,17.70
2023-06-27T12:46:22.359Z,17.60
2023-06-27T12:48:50.862Z,17.70
2023-06-27T12:51:21.095Z,17.70
2023-06-27T12:53:49.610Z,17.80
2023-06-27T12:56:18.223Z,17.90
2023-06-27T12:58:48.621Z,18.00
2023-06-27T13:01:18.560Z,18.10
2023-06-27T13:03:49.343Z,18.10
2023-06-27T13:06:17.516Z,18.20
2023-06-27T13:08:45.568Z,18.20
2023-06-27T13:11:13.609Z,18.30
2023-06-27T13:13:41.651Z,18.40
2023-06-27T13:16:16.095Z,18.50
2023-06-27T13:18:46.700Z,18.50
2023-06-27T13:21:16.410Z,18.50
2023-06-27T13:23:44.490Z,18.70
2023-06-27T13:26:12.490Z,18.70
2023-06-27T13:28:40.534Z,18.80
2023-06-27T13:31:08.596Z,18.80
2023-06-27T13:33:36.665Z,18.90
2023-06-27T13:36:06.491Z,19.00
2023-06-27T13:38:35.925Z,19.00
2023-06-27T13:41:04.215Z,19.20
2023-06-27T13:43:32.312Z,19.50
2023-06-27T13:46:00.690Z,19.70
2023-06-27T13:48:28.872Z,20.10
2023-06-27T13:50:57.181Z,20.40
2023-06-27T13:53:26.022Z,20.70
2023-06-27T13:55:55.512Z,21.20
2023-06-27T13:58:25.584Z,21.50
2023-06-27T14:00:54.527Z,21.90
2023-06-27T14:03:22.952Z,22.30
2023-06-27T14:05:52.348Z,22.40
2023-06-27T14:08:20.454Z,22.40
2023-06-27T14:10:48.491Z,22.20
2023-06-27T14:13:18.288Z,22.00
2023-06-27T14:15:46.824Z,21.80
2023-06-27T14:18:15.247Z,21.40
2023-06-27T14:20:43.691Z,20.70
2023-06-27T14:23:12.133Z,20.00
2023-06-27T14:25:40.168Z,19.30
2023-06-27T14:28:08.212Z,18.80
2023-06-27T14:30:38.301Z,18.40
2023-06-27T14:33:07.990Z,18.20
2023-06-27T14:35:36.405Z,18.10
2023-06-27T14:38:04.407Z,17.90
2023-06-27T14:40:32.388Z,17.80
2023-06-27T14:43:00.423Z,17.80
2023-06-27T14:45:28.444Z,17.90
2023-06-27T14:47:58.944Z,18.00
2023-06-27T14:50:27.201Z,18.00
2023-06-27T14:52:55.275Z,18.00
2023-06-27T14:55:23.335Z,17.90
2023-06-27T14:57:51.420Z,17.60
2023-06-27T15:00:20.730Z,17.00
2023-06-27T15:02:49.236Z,16.50
2023-06-27T15:05:20.607Z,16.10
2023-06-27T15:07:49.895Z,15.90
2023-06-27T15:10:18.851Z,15.70
2023-06-27T15:12:46.880Z,15.60
2023-06-27T15:15:16.006Z,15.60
2023-06-27T15:17:44.094Z,15.60
2023-06-27T15:20:13.325Z,15.70
2023-06-27T15:22:42.898Z,15.70
2023-06-27T15:25:11.157Z,15.80
2023-06-27T15:27:42.252Z,15.90
2023-06-27T15:30:11.406Z,15.90
2023-06-27T15:32:39.496Z,16.00
2023-06-27T15:35:08.360Z,16.10
2023-06-27T15:37:36.360Z,16.10
2023-06-27T15:40:06.579Z,16.20
2023-06-27T15:42:35.062Z,16.30
2023-06-27T15:45:03.156Z,16.40
2023-06-27T15:47:33.352Z,16.50
2023-06-27T15:50:03.820Z,16.50
2023-06-27T15:52:31.975Z,16.60
2023-06-27T15:55:01.596Z,16.60
2023-06-27T15:57:32.813Z,16.60
2023-06-27T16:00:00.966Z,16.60
2023-06-27T16:02:29.045Z,16.50
2023-06-27T16:04:57.264Z,16.50
2023-06-27T16:07:25.862Z,16.50
2023-06-27T16:09:53.925Z,16.50
2023-06-27T16:12:21.972Z,16.60
2023-06-27T16:14:51.313Z,16.70
2023-06-27T16:17:19.466Z,16.70
2023-06-27T16:19:47.505Z,16.80
2023-06-27T16:22:15.576Z,16.90
2023-06-27T16:24:44.208Z,17.00
2023-06-27T16:27:12.216Z,17.00
2023-06-27T16:29:40.212Z,17.10
2023-06-27T16:32:10.311Z,17.10
2023-06-27T16:34:40.454Z,17.10
2023-06-27T16:37:08.864Z,17.30
2023-06-27T16:39:37.456Z,17.40
2023-06-27T16:42:06.122Z,17.50
2023-06-27T16:44:34.470Z,17.70
2023-06-27T16:47:02.493Z,18.00
2023-06-27T16:49:31.974Z,18.40
2023-06-27T16:51:59.966Z,18.60
2023-06-27T16:54:28.068Z,18.90
2023-06-27T16:56:56.031Z,19.30
2023-06-27T16:59:25.253Z,19.50
2023-06-27T17:01:57.650Z,19.80
2023-06-27T17:04:28.126Z,19.80
2023-06-27T17:06:57.585Z,19.70
2023-06-27T17:09:25.674Z,19.70
2023-06-27T17:11:53.813Z,19.80
2023-06-27T17:14:23.309Z,20.00
2023-06-27T17:16:51.304Z,20.10
2023-06-27T17:19:19.312Z,20.20
2023-06-27T17:21:47.314Z,20.30
2023-06-27T17:24:16.740Z,20.30
2023-06-27T17:26:44.754Z,20.20
2023-06-27T17:29:13.841Z,20.20
2023-06-27T17:31:41.890Z,20.00
2023-06-27T17:34:09.907Z,19.80
2023-06-27T17:36:37.953Z,19.70
2023-06-27T17:39:05.923Z,19.70
2023-06-27T17:41:35.268Z,19.70
2023-06-27T17:44:04.230Z,19.60
2023-06-27T17:46:32.227Z,19.60
2023-06-27T17:49:00.234Z,19.90
2023-06-27T17:51:28.307Z,20.30
2023-06-27T17:53:56.313Z,20.70
2023-06-27T17:56:24.360Z,21.20
2023-06-27T17:58:54.643Z,21.60
2023-06-27T18:01:23.437Z,21.90
2023-06-27T18:03:51.485Z,22.00
2023-06-27T18:06:20.718Z,22.40
2023-06-27T18:08:48.803Z,22.60
2023-06-27T18:11:16.827Z,22.70
2023-06-27T18:13:44.887Z,22.90
2023-06-27T18:16:14.250Z,23.10
2023-06-27T18:18:42.218Z,23.40
2023-06-27T18:21:10.255Z,23.50
2023-06-27T18:23:38.264Z,23.80
2023-06-27T18:26:06.250Z,23.90
2023-06-27T18:28:34.769Z,23.90
2023-06-27T18:31:03.799Z,23.90
2023-06-27T18:33:34.242Z,24.00
2023-06-27T18:36:04.192Z,24.00
2023-06-27T18:38:32.529Z,23.90
2023-06-27T18:41:01.159Z,23.70
2023-06-27T18:43:29.236Z,23.50
2023-06-27T18:45:58.365Z,23.20
2023-06-27T18:48:26.614Z,22.90
2023-06-27T18:50:56.298Z,22.50
2023-06-27T18:53:24.333Z,22.20
2023-06-27T18:55:52.550Z,21.90
2023-06-27T18:58:21.675Z,21.70
2023-06-27T19:00:49.741Z,21.50
2023-06-27T19:03:20.475Z,21.30
2023-06-27T19:05:48.871Z,21.10
2023-06-27T19:08:18.303Z,21.00
2023-06-27T19:10:46.310Z,20.90
2023-06-27T19:13:14.450Z,20.70
2023-06-27T19:15:42.478Z,20.60
2023-06-27T19:18:10.651Z,20.60
2023-06-27T19:20:39.518Z,20.50
2023-06-27T19:23:08.357Z,20.50
2023-06-27T19:25:37.862Z,20.40
2023-06-27T19:28:06.456Z,20.30
2023-06-27T19:30:34.448Z,20.30
2023-06-27T19:33:02.571Z,20.20
2023-06-27T19:35:32.107Z,20.10
2023-06-27T19:38:00.200Z,20.10
2023-06-27T19:40:28.642Z,20.00
2023-06-27T19:42:58.178Z,20.00
2023-06-27T19:45:26.139Z,19.90
2023-06-27T19:47:54.188Z,19.90
2023-06-27T19:50:22.179Z,19.80
2023-06-27T19:52:50.189Z,19.80
2023-06-27T19:55:18.183Z,19.80
2023-06-27T19:57:46.203Z,19.80
2023-06-27T20:00:17.921Z,19.70
2023-06-27T20:02:46.103Z,19.70
2023-06-27T20:05:14.254Z,19.60
2023-06-27T20:07:42.237Z,19.60
2023-06-27T20:10:14.044Z,19.50
2023-06-27T20:12:42.139Z,19.50
2023-06-27T20:15:11.691Z,19.50
2023-06-27T20:17:41.555Z,19.50
2023-06-27T20:20:10.830Z,19.40
2023-06-27T20:22:39.011Z,19.40
2023-06-27T20:25:08.147Z,19.40
2023-06-27T20:27:36.795Z,19.40
2023-06-27T20:30:05.448Z,19.30
2023-06-27T20:32:33.471Z,19.30
2023-06-27T20:35:03.194Z,19.30
2023-06-27T20:37:31.188Z,19.30
2023-06-27T20:39:59.635Z,19.30
2023-06-27T20:42:27.615Z,19.30
2023-06-27T20:44:55.711Z,19.30
2023-06-27T20:47:23.799Z,19.20
2023-06-27T20:49:51.797Z,19.20
2023-06-27T20:52:21.186Z,19.20
2023-06-27T20:54:49.235Z,19.20
2023-06-27T20:57:17.526Z,19.20
2023-06-27T20:59:45.880Z,19.20
2023-06-27T21:02:15.820Z,19.20
2023-06-27T21:04:44.827Z,19.20
2023-06-27T21:07:12.971Z,19.20
2023-06-27T21:09:42.338Z,19.20
2023-06-27T21:12:11.580Z,19.20
2023-06-27T21:14:39.564Z,19.20
2023-06-27T21:17:08.078Z,19.10
2023-06-27T21:19:36.052Z,19.10
2023-06-27T21:22:04.101Z,19.10
2023-06-27T21:24:32.194Z,19.10
2023-06-27T21:27:01.661Z,19.00
2023-06-27T21:29:29.699Z,19.00
2023-06-27T21:31:57.715Z,19.00
2023-06-27T21:34:25.836Z,19.00
2023-06-27T21:36:55.244Z,18.90
2023-06-27T21:39:23.283Z,18.90
2023-06-27T21:41:51.440Z,18.80
2023-06-27T21:44:20.927Z,18.70
2023-06-27T21:46:48.923Z,18.70
2023-06-27T21:49:16.984Z,18.60
2023-06-27T21:51:45.036Z,18.60
2023-06-27T21:54:13.047Z,18.60
2023-06-27T21:56:41.022Z,18.50
2023-06-27T21:59:09.025Z,18.50
2023-06-27T22:01:38.470Z,18.40
2023-06-27T22:04:08.160Z,18.40
2023-06-27T22:06:43.353Z,18.40
2023-06-27T22:09:13.083Z,18.30
2023-06-27T22:11:41.136Z,18.30
2023-06-27T22:14:09.198Z,18.20
2023-06-27T22:16:38.594Z,18.20
2023-06-27T22:19:06.603Z,18.20
2023-06-27T22:21:34.659Z,18.10
2023-06-27T22:24:02.650Z,18.10
2023-06-27T22:26:30.716Z,18.10
2023-06-27T22:28:58.758Z,18.00
2023-06-27T22:31:27.584Z,18.00
2023-06-27T22:33:57.037Z,18.00
2023-06-27T22:36:25.046Z,17.90
2023-06-27T22:38:53.016Z,17.90
2023-06-27T22:41:21.005Z,17.90
2023-06-27T22:43:49.026Z,17.90
2023-06-27T22:46:17.175Z,17.90
2023-06-27T22:48:45.158Z,17.80
2023-06-27T22:51:14.537Z,17.80
2023-06-27T22:53:44.826Z,17.80
2023-06-27T22:56:12.942Z,17.70
2023-06-27T22:58:41.614Z,17.70
2023-06-27T23:01:09.734Z,17.70
2023-06-27T23:03:37.753Z,17.70
2023-06-27T23:06:05.892Z,17.70
2023-06-27T23:08:35.218Z,17.70
2023-06-27T23:11:03.228Z,17.70
2023-06-27T23:13:31.219Z,17.70
2023-06-27T23:16:00.155Z,17.60
2023-06-27T23:18:32.225Z,17.60
2023-06-27T23:21:01.350Z,17.60
2023-06-27T23:23:30.920Z,17.60
2023-06-27T23:26:01.096Z,17.60
2023-06-27T23:28:29.058Z,17.50
2023-06-27T23:30:57.125Z,17.50
2023-06-27T23:33:25.963Z,17.50
2023-06-27T23:35:54.062Z,17.40
2023-06-27T23:38:22.521Z,17.40
2023-06-27T23:40:51.063Z,17.40
2023-06-27T23:43:20.557Z,17.40
2023-06-27T23:45:48.556Z,17.30
2023-06-27T23:48:16.590Z,17.30
2023-06-27T23:50:44.751Z,17.30
2023-06-27T23:53:13.048Z,17.30
2023-06-27T23:55:41.081Z,17.30
2023-06-27T23:58:09.118Z,17.30
